createdAt,value
2019-03-12T00:00:41.218Z,968.14
2019-03-12T00:01:41.208Z,968.15
2019-03-12T00:02:41.095Z,968.14
2019-03-12T00:03:41.076Z,968.16
2019-03-12T00:04:40.989Z,968.19
2019-03-12T00:05:40.937Z,968.19
2019-03-12T00:06:40.881Z,968.21
2019-03-12T00:07:40.825Z,968.29
2019-03-12T00:08:40.774Z,968.19
2019-03-12T00:09:40.717Z,968.21
2019-03-12T00:10:40.666Z,968.10
2019-03-12T00:11:40.615Z,968.13
2019-03-12T00:12:40.593Z,968.13
2019-03-12T00:13:40.504Z,968.15
2019-03-12T00:14:40.451Z,968.19
2019-03-12T00:15:40.396Z,968.28
2019-03-12T00:16:40.343Z,968.24
2019-03-12T00:17:40.290Z,968.23
2019-03-12T00:18:40.236Z,968.30
2019-03-12T00:19:40.216Z,968.29
2019-03-12T00:20:40.129Z,968.35
2019-03-12T00:21:40.073Z,968.37
2019-03-12T00:22:40.026Z,968.40
2019-03-12T00:23:39.965Z,968.39
2019-03-12T00:24:39.915Z,968.41
2019-03-12T00:25:39.859Z,968.50
2019-03-12T00:26:39.821Z,968.44
2019-03-12T00:27:39.753Z,968.40
2019-03-12T00:28:39.729Z,968.49
2019-03-12T00:29:39.714Z,968.58
2019-03-12T00:30:39.623Z,968.67
2019-03-12T00:31:39.535Z,968.58
2019-03-12T00:32:39.481Z,968.66
2019-03-12T00:33:39.426Z,968.59
2019-03-12T00:34:39.374Z,968.64
2019-03-12T00:35:39.321Z,968.62
2019-03-12T00:36:39.267Z,968.62
2019-03-12T00:37:39.212Z,968.69
2019-03-12T00:38:39.158Z,968.66
2019-03-12T00:39:39.105Z,968.63
2019-03-12T00:40:39.051Z,968.56
2019-03-12T00:41:39.033Z,968.65
2019-03-12T00:42:38.945Z,968.63
2019-03-12T00:43:38.894Z,968.64
2019-03-12T00:44:38.838Z,968.68
2019-03-12T00:45:38.783Z,968.67
2019-03-12T00:46:38.729Z,968.74
2019-03-12T00:47:38.684Z,968.72
2019-03-12T00:48:38.622Z,968.73
2019-03-12T00:49:38.568Z,968.73
2019-03-12T00:50:38.548Z,968.75
2019-03-12T00:51:38.461Z,968.68
2019-03-12T00:52:38.407Z,968.64
2019-03-12T00:53:38.353Z,968.69
2019-03-12T00:54:38.298Z,968.69
2019-03-12T00:55:38.245Z,968.62
2019-03-12T00:56:38.191Z,968.64
2019-03-12T00:57:38.137Z,968.65
2019-03-12T00:58:38.177Z,968.62
2019-03-12T01:00:13.741Z,968.64
2019-03-12T01:00:37.975Z,968.63
2019-03-12T01:01:37.924Z,968.77
2019-03-12T01:02:37.868Z,968.71
2019-03-12T01:03:37.814Z,968.75
2019-03-12T01:04:37.760Z,968.69
2019-03-12T01:05:37.711Z,968.80
2019-03-12T01:06:37.686Z,968.68
2019-03-12T01:07:37.598Z,968.71
2019-03-12T01:08:37.546Z,968.67
2019-03-12T01:09:37.490Z,968.79
2019-03-12T01:10:37.438Z,968.74
2019-03-12T01:11:37.384Z,968.79
2019-03-12T01:12:37.329Z,968.68
2019-03-12T01:13:37.276Z,968.74
2019-03-12T01:14:37.222Z,968.78
2019-03-12T01:15:37.202Z,968.79
2019-03-12T01:16:37.116Z,968.76
2019-03-12T01:17:37.061Z,968.84
2019-03-12T01:18:37.005Z,968.79
2019-03-12T01:19:36.952Z,968.84
2019-03-12T01:20:36.900Z,968.88
2019-03-12T01:21:36.845Z,968.81
2019-03-12T01:22:36.791Z,968.90
2019-03-12T01:23:36.737Z,968.88
2019-03-12T01:24:36.726Z,968.88
2019-03-12T01:25:36.629Z,968.87
2019-03-12T01:26:36.577Z,968.97
2019-03-12T01:27:36.524Z,968.91
2019-03-12T01:28:36.468Z,968.98
2019-03-12T01:29:36.413Z,969.00
2019-03-12T01:30:36.362Z,969.00
2019-03-12T01:31:36.307Z,969.02
2019-03-12T01:32:36.254Z,969.03
2019-03-12T01:33:36.234Z,968.98
2019-03-12T01:34:36.145Z,969.04
2019-03-12T01:35:36.092Z,969.20
2019-03-12T01:36:36.038Z,969.11
2019-03-12T01:37:35.983Z,969.13
2019-03-12T01:38:35.933Z,969.13
2019-03-12T01:39:35.887Z,969.13
2019-03-12T01:40:35.822Z,969.11
2019-03-12T01:41:35.772Z,969.09
2019-03-12T01:42:35.819Z,969.18
2019-03-12T01:43:35.662Z,969.17
2019-03-12T01:44:35.607Z,969.19
2019-03-12T01:45:35.554Z,969.25
2019-03-12T01:46:35.499Z,969.20
2019-03-12T01:47:35.447Z,969.23
2019-03-12T01:48:35.392Z,969.24
2019-03-12T01:49:35.342Z,969.26
2019-03-12T01:50:35.285Z,969.28
2019-03-12T01:51:35.271Z,969.31
2019-03-12T01:52:35.177Z,969.24
2019-03-12T01:53:35.123Z,969.25
2019-03-12T01:54:35.066Z,969.38
2019-03-12T01:55:35.016Z,969.36
2019-03-12T01:56:34.963Z,969.35
2019-03-12T01:57:34.903Z,969.30
2019-03-12T01:58:34.938Z,969.26
2019-03-12T01:59:34.801Z,969.35
2019-03-12T02:00:34.781Z,969.38
2019-03-12T02:01:34.693Z,969.40
2019-03-12T02:02:34.640Z,969.42
2019-03-12T02:03:34.584Z,969.42
2019-03-12T02:04:34.532Z,969.43
2019-03-12T02:05:34.476Z,969.45
2019-03-12T02:06:34.424Z,969.45
2019-03-12T02:07:34.371Z,969.53
2019-03-12T02:08:34.316Z,969.43
2019-03-12T02:09:34.270Z,969.49
2019-03-12T02:10:34.208Z,969.47
2019-03-12T02:11:34.187Z,969.50
2019-03-12T02:12:34.099Z,969.39
2019-03-12T02:13:34.045Z,969.42
2019-03-12T02:14:33.993Z,969.42
2019-03-12T02:15:33.938Z,969.44
2019-03-12T02:16:35.017Z,969.47
2019-03-12T02:17:33.833Z,969.53
2019-03-12T02:18:33.813Z,969.48
2019-03-12T02:19:33.730Z,969.57
2019-03-12T02:20:33.684Z,969.55
2019-03-12T02:21:33.616Z,969.59
2019-03-12T02:22:33.563Z,969.58
2019-03-12T02:23:33.510Z,969.63
2019-03-12T02:24:33.456Z,969.60
2019-03-12T02:25:33.402Z,969.56
2019-03-12T02:26:33.348Z,969.60
2019-03-12T02:27:33.328Z,969.66
2019-03-12T02:28:33.242Z,969.67
2019-03-12T02:29:33.188Z,969.62
2019-03-12T02:30:33.134Z,969.69
2019-03-12T02:31:33.080Z,969.73
2019-03-12T02:32:33.026Z,969.72
2019-03-12T02:33:32.971Z,969.80
2019-03-12T02:34:32.920Z,969.72
2019-03-12T02:35:32.866Z,969.75
2019-03-12T02:36:32.851Z,969.77
2019-03-12T02:37:32.756Z,969.75
2019-03-12T02:38:32.700Z,969.81
2019-03-12T02:39:32.655Z,969.76
2019-03-12T02:40:32.594Z,969.82
2019-03-12T02:41:32.551Z,969.84
2019-03-12T02:42:32.484Z,969.84
2019-03-12T02:43:32.435Z,969.86
2019-03-12T02:44:32.378Z,969.86
2019-03-12T02:45:32.360Z,969.91
2019-03-12T02:46:32.272Z,969.95
2019-03-12T02:47:32.218Z,969.94
2019-03-12T02:48:32.163Z,969.95
2019-03-12T02:49:32.117Z,969.96
2019-03-12T02:50:32.061Z,969.96
2019-03-12T02:51:32.001Z,969.89
2019-03-12T02:52:31.951Z,969.98
2019-03-12T02:53:31.892Z,969.99
2019-03-12T02:54:31.856Z,970.00
2019-03-12T02:55:31.845Z,970.02
2019-03-12T02:56:31.768Z,970.02
2019-03-12T02:57:31.689Z,970.03
2019-03-12T02:58:31.624Z,970.04
2019-03-12T02:59:31.570Z,970.01
2019-03-12T03:00:31.516Z,970.03
2019-03-12T03:01:31.465Z,970.02
2019-03-12T03:02:31.408Z,970.05
2019-03-12T03:03:31.354Z,970.06
2019-03-12T03:04:31.301Z,970.07
2019-03-12T03:05:31.251Z,970.08
2019-03-12T03:06:31.198Z,970.06
2019-03-12T03:07:31.172Z,970.06
2019-03-12T03:08:31.091Z,970.05
2019-03-12T03:09:31.031Z,970.09
2019-03-12T03:10:30.975Z,970.12
2019-03-12T03:11:30.922Z,970.11
2019-03-12T03:12:30.869Z,970.10
2019-03-12T03:13:30.812Z,970.10
2019-03-12T03:14:30.758Z,970.13
2019-03-12T03:15:30.705Z,970.15
2019-03-12T03:16:30.686Z,970.19
2019-03-12T03:17:30.603Z,970.22
2019-03-12T03:18:30.547Z,970.17
2019-03-12T03:19:30.488Z,970.16
2019-03-12T03:20:30.439Z,970.18
2019-03-12T03:21:30.380Z,970.16
2019-03-12T03:22:30.330Z,970.17
2019-03-12T03:23:30.273Z,970.12
2019-03-12T03:24:30.219Z,970.13
2019-03-12T03:25:30.208Z,970.14
2019-03-12T03:26:30.112Z,970.20
2019-03-12T03:27:30.062Z,970.18
2019-03-12T03:28:30.004Z,970.18
2019-03-12T03:29:29.950Z,970.19
2019-03-12T03:30:29.896Z,970.22
2019-03-12T03:31:29.841Z,970.26
2019-03-12T03:32:29.786Z,970.24
2019-03-12T03:33:29.743Z,970.29
2019-03-12T03:34:29.698Z,970.22
2019-03-12T03:35:29.631Z,970.25
2019-03-12T03:36:29.605Z,970.28
2019-03-12T03:37:29.517Z,970.21
2019-03-12T03:38:29.461Z,970.23
2019-03-12T03:39:29.413Z,970.23
2019-03-12T03:40:29.445Z,970.26
2019-03-12T03:41:29.300Z,970.26
2019-03-12T03:42:29.252Z,970.24
2019-03-12T03:43:29.249Z,970.27
2019-03-12T03:44:29.140Z,970.36
2019-03-12T03:45:29.132Z,970.31
2019-03-12T03:46:29.029Z,970.39
2019-03-12T03:47:28.977Z,970.34
2019-03-12T03:48:28.919Z,970.40
2019-03-12T03:49:28.867Z,970.43
2019-03-12T03:50:28.816Z,970.46
2019-03-12T03:51:28.760Z,970.46
2019-03-12T03:52:28.706Z,970.46
2019-03-12T03:53:28.650Z,970.45
2019-03-12T03:54:28.613Z,970.47
2019-03-12T03:55:28.542Z,970.46
2019-03-12T03:56:28.556Z,970.48
2019-03-12T03:57:28.433Z,970.43
2019-03-12T03:58:28.419Z,970.46
2019-03-12T03:59:28.328Z,970.48
2019-03-12T04:00:28.272Z,970.44
2019-03-12T04:01:28.219Z,970.47
2019-03-12T04:02:28.165Z,970.46
2019-03-12T04:03:28.110Z,970.53
2019-03-12T04:04:28.061Z,970.53
2019-03-12T04:05:28.014Z,970.46
2019-03-12T04:06:28.060Z,970.51
2019-03-12T04:07:27.932Z,970.47
2019-03-12T04:08:27.840Z,970.47
2019-03-12T04:09:27.782Z,970.51
2019-03-12T04:10:27.732Z,970.50
2019-03-12T04:11:27.677Z,970.52
2019-03-12T04:12:27.622Z,970.53
2019-03-12T04:13:27.570Z,970.50
2019-03-12T04:14:27.514Z,970.52
2019-03-12T04:15:27.472Z,970.57
2019-03-12T04:16:27.440Z,970.58
2019-03-12T04:17:27.350Z,970.60
2019-03-12T04:18:27.315Z,970.57
2019-03-12T04:19:27.244Z,970.58
2019-03-12T04:20:27.216Z,970.59
2019-03-12T04:21:27.139Z,970.60
2019-03-12T04:22:27.083Z,970.58
2019-03-12T04:23:27.030Z,970.58
2019-03-12T04:24:26.975Z,970.57
2019-03-12T04:25:26.952Z,970.59
2019-03-12T04:26:26.871Z,970.60
2019-03-12T04:27:26.810Z,970.57
2019-03-12T04:28:26.762Z,970.56
2019-03-12T04:29:26.702Z,970.57
2019-03-12T04:30:26.651Z,970.61
2019-03-12T04:31:26.602Z,970.57
2019-03-12T04:32:26.541Z,970.59
2019-03-12T04:33:26.493Z,970.62
2019-03-12T04:34:26.432Z,970.56
2019-03-12T04:35:26.389Z,970.60
2019-03-12T04:36:26.357Z,970.68
2019-03-12T04:37:26.270Z,970.65
2019-03-12T04:38:26.243Z,970.67
2019-03-12T04:39:26.170Z,970.70
2019-03-12T04:40:26.108Z,970.68
2019-03-12T04:41:26.052Z,970.65
2019-03-12T04:42:26.068Z,970.66
2019-03-12T04:43:25.958Z,970.68
2019-03-12T04:44:25.890Z,970.67
2019-03-12T04:45:25.870Z,970.65
2019-03-12T04:46:25.781Z,970.66
2019-03-12T04:47:25.727Z,970.63
2019-03-12T04:48:25.673Z,970.69
2019-03-12T04:49:25.665Z,970.64
2019-03-12T04:50:25.569Z,970.73
2019-03-12T04:51:25.512Z,970.72
2019-03-12T04:52:25.455Z,970.73
2019-03-12T04:53:25.399Z,970.70
2019-03-12T04:54:25.365Z,970.69
2019-03-12T04:55:25.292Z,970.74
2019-03-12T04:56:25.272Z,970.77
2019-03-12T04:57:25.183Z,970.76
2019-03-12T04:58:25.129Z,970.73
2019-03-12T04:59:25.086Z,970.75
2019-03-12T05:00:25.027Z,970.73
2019-03-12T05:01:24.968Z,970.78
2019-03-12T05:02:24.912Z,970.72
2019-03-12T05:03:24.861Z,970.77
2019-03-12T05:04:24.806Z,970.76
2019-03-12T05:05:24.749Z,970.75
2019-03-12T05:06:24.696Z,970.71
2019-03-12T05:07:24.675Z,970.77
2019-03-12T05:08:24.586Z,970.73
2019-03-12T05:09:24.530Z,970.70
2019-03-12T05:10:24.477Z,970.70
2019-03-12T05:11:24.425Z,970.64
2019-03-12T05:12:24.370Z,970.72
2019-03-12T05:13:24.314Z,970.69
2019-03-12T05:14:24.265Z,970.69
2019-03-12T05:15:24.207Z,970.71
2019-03-12T05:16:24.164Z,970.70
2019-03-12T05:17:24.100Z,970.70
2019-03-12T05:18:24.077Z,970.71
2019-03-12T05:19:23.989Z,970.70
2019-03-12T05:20:23.937Z,970.65
2019-03-12T05:21:23.881Z,970.66
2019-03-12T05:22:23.827Z,970.69
2019-03-12T05:23:23.775Z,970.70
2019-03-12T05:24:23.721Z,970.72
2019-03-12T05:25:23.665Z,970.68
2019-03-12T05:26:23.611Z,970.70
2019-03-12T05:27:24.964Z,970.71
2019-03-12T05:28:23.504Z,970.68
2019-03-12T05:29:23.448Z,970.68
2019-03-12T05:30:23.393Z,970.72
2019-03-12T05:31:23.341Z,970.68
2019-03-12T05:32:23.286Z,970.69
2019-03-12T05:33:23.233Z,970.68
2019-03-12T05:34:23.436Z,970.75
2019-03-12T05:35:23.153Z,970.73
2019-03-12T05:36:23.103Z,970.68
2019-03-12T05:37:23.014Z,970.76
2019-03-12T05:38:22.962Z,970.70
2019-03-12T05:39:22.912Z,970.74
2019-03-12T05:40:22.853Z,970.71
2019-03-12T05:41:22.799Z,970.77
2019-03-12T05:42:22.746Z,970.72
2019-03-12T05:43:22.690Z,970.75
2019-03-12T05:44:22.642Z,970.75
2019-03-12T05:45:22.622Z,970.74
2019-03-12T05:46:22.526Z,970.74
2019-03-12T05:47:22.477Z,970.75
2019-03-12T05:48:22.418Z,970.74
2019-03-12T05:49:22.364Z,970.76
2019-03-12T05:50:22.314Z,970.72
2019-03-12T05:51:22.258Z,970.74
2019-03-12T05:52:22.238Z,970.73
2019-03-12T05:53:22.148Z,970.76
2019-03-12T05:54:22.111Z,970.73
2019-03-12T05:55:22.047Z,970.74
2019-03-12T05:56:22.025Z,970.73
2019-03-12T05:57:21.932Z,970.73
2019-03-12T05:58:21.884Z,970.76
2019-03-12T05:59:21.824Z,970.79
2019-03-12T06:00:21.770Z,970.76
2019-03-12T06:01:21.718Z,970.80
2019-03-12T06:02:21.664Z,970.81
2019-03-12T06:03:21.608Z,970.78
2019-03-12T06:04:21.556Z,970.77
2019-03-12T06:05:21.502Z,970.73
2019-03-12T06:06:21.450Z,970.76
2019-03-12T06:07:21.431Z,970.79
2019-03-12T06:08:21.343Z,970.80
2019-03-12T06:09:30.043Z,970.77
2019-03-12T06:10:21.230Z,970.73
2019-03-12T06:11:21.200Z,970.76
2019-03-12T06:12:21.127Z,970.78
2019-03-12T06:13:21.072Z,970.79
2019-03-12T06:14:21.019Z,970.84
2019-03-12T06:15:20.964Z,970.75
2019-03-12T06:16:20.946Z,970.78
2019-03-12T06:17:20.855Z,970.76
2019-03-12T06:18:20.800Z,970.77
2019-03-12T06:19:20.747Z,970.77
2019-03-12T06:20:20.698Z,970.78
2019-03-12T06:21:20.640Z,970.81
2019-03-12T06:22:20.586Z,970.79
2019-03-12T06:23:20.532Z,970.79
2019-03-12T06:24:20.476Z,970.83
2019-03-12T06:25:20.465Z,970.78
2019-03-12T06:26:20.370Z,970.80
2019-03-12T06:27:20.318Z,970.82
2019-03-12T06:28:20.270Z,970.83
2019-03-12T06:29:20.209Z,970.85
2019-03-12T06:30:20.153Z,970.83
2019-03-12T06:31:20.103Z,970.81
2019-03-12T06:32:20.049Z,970.77
2019-03-12T06:33:23.971Z,970.81
2019-03-12T06:34:19.949Z,970.78
2019-03-12T06:35:19.891Z,970.80
2019-03-12T06:36:19.836Z,970.83
2019-03-12T06:37:19.781Z,970.81
2019-03-12T06:38:19.727Z,970.80
2019-03-12T06:39:20.173Z,970.79
2019-03-12T06:40:19.640Z,970.82
2019-03-12T06:41:19.571Z,970.81
2019-03-12T06:42:19.514Z,970.77
2019-03-12T06:43:19.490Z,970.77
2019-03-12T06:44:19.444Z,970.70
2019-03-12T06:45:19.373Z,970.71
2019-03-12T06:46:19.891Z,970.73
2019-03-12T06:47:19.269Z,970.74
2019-03-12T06:48:19.735Z,970.75
2019-03-12T06:49:19.518Z,970.72
2019-03-12T06:50:19.104Z,970.76
2019-03-12T06:51:19.025Z,970.81
2019-03-12T06:52:19.022Z,970.78
2019-03-12T06:53:18.924Z,970.77
2019-03-12T06:54:18.874Z,970.79
2019-03-12T06:55:18.819Z,970.72
2019-03-12T06:56:18.769Z,970.75
2019-03-12T06:57:18.709Z,970.74
2019-03-12T06:58:18.656Z,970.77
2019-03-12T07:00:50.141Z,970.79
2019-03-12T07:03:03.010Z,970.76
2019-03-12T07:04:02.831Z,970.76
2019-03-12T07:05:55.632Z,970.81
2019-03-12T07:06:55.567Z,970.79
2019-03-12T07:08:48.363Z,970.80
2019-03-12T07:11:01.133Z,970.82
2019-03-12T07:13:13.929Z,970.85
2019-03-12T07:14:13.863Z,970.86
2019-03-12T07:15:13.808Z,970.87
2019-03-12T07:16:13.782Z,970.83
2019-03-12T07:17:13.702Z,970.93
2019-03-12T07:18:13.664Z,970.93
2019-03-12T07:19:20.478Z,970.87
2019-03-12T07:20:13.620Z,970.89
2019-03-12T07:21:13.484Z,970.84
2019-03-12T07:22:13.438Z,970.82
2019-03-12T07:23:13.430Z,970.84
2019-03-12T07:24:13.490Z,970.85
2019-03-12T07:25:13.600Z,970.86
2019-03-12T07:26:13.226Z,970.85
2019-03-12T07:27:13.172Z,970.86
2019-03-12T07:28:13.686Z,970.86
2019-03-12T07:29:13.065Z,970.87
2019-03-12T07:30:13.282Z,970.89
2019-03-12T07:31:13.602Z,970.83
2019-03-12T07:32:12.909Z,970.85
2019-03-12T07:33:12.856Z,970.87
2019-03-12T07:34:12.809Z,970.84
2019-03-12T07:35:12.752Z,970.89
2019-03-12T07:36:12.692Z,970.91
2019-03-12T07:37:12.641Z,970.86
2019-03-12T07:38:12.580Z,970.83
2019-03-12T07:39:12.535Z,970.85
2019-03-12T07:40:12.480Z,970.80
2019-03-12T07:41:24.576Z,970.76
2019-03-12T07:42:12.375Z,970.76
2019-03-12T07:43:12.321Z,970.74
2019-03-12T07:44:12.269Z,970.64
2019-03-12T07:45:12.235Z,970.66
2019-03-12T07:46:12.425Z,970.66
2019-03-12T07:47:12.426Z,970.63
2019-03-12T07:48:12.059Z,970.59
2019-03-12T07:49:12.002Z,970.63
2019-03-12T07:50:11.949Z,970.58
2019-03-12T07:51:11.898Z,970.61
2019-03-12T07:52:11.845Z,970.62
2019-03-12T07:53:11.799Z,970.60
2019-03-12T07:54:11.760Z,970.57
2019-03-12T07:55:11.687Z,970.60
2019-03-12T07:56:11.636Z,970.57
2019-03-12T07:57:11.581Z,970.57
2019-03-12T07:58:11.529Z,970.51
2019-03-12T07:59:11.475Z,970.53
2019-03-12T08:00:11.429Z,970.56
2019-03-12T08:01:11.381Z,970.60
2019-03-12T08:02:11.318Z,970.68
2019-03-12T08:03:11.263Z,970.63
2019-03-12T08:04:11.212Z,970.64
2019-03-12T08:05:11.160Z,970.59
2019-03-12T08:06:11.107Z,970.63
2019-03-12T08:07:13.134Z,970.63
2019-03-12T08:08:11.011Z,970.54
2019-03-12T08:09:10.952Z,970.48
2019-03-12T08:10:10.897Z,970.46
2019-03-12T08:11:10.855Z,970.38
2019-03-12T08:12:10.796Z,970.36
2019-03-12T08:13:10.742Z,970.33
2019-03-12T08:14:10.840Z,970.27
2019-03-12T08:15:22.648Z,970.28
2019-03-12T08:16:10.588Z,970.27
2019-03-12T08:17:10.535Z,970.20
2019-03-12T08:18:10.482Z,970.24
2019-03-12T08:19:10.430Z,970.23
2019-03-12T08:20:10.781Z,970.22
2019-03-12T08:21:21.792Z,970.15
2019-03-12T08:22:10.276Z,970.11
2019-03-12T08:23:10.222Z,970.16
2019-03-12T08:24:13.388Z,970.13
2019-03-12T08:25:10.169Z,970.12
2019-03-12T08:26:10.069Z,970.12
2019-03-12T08:27:10.017Z,970.13
2019-03-12T08:28:09.965Z,970.14
2019-03-12T08:29:09.914Z,970.16
2019-03-12T08:30:09.862Z,970.16
2019-03-12T08:31:09.814Z,970.09
2019-03-12T08:32:09.760Z,970.05
2019-03-12T08:33:09.705Z,970.07
2019-03-12T08:34:09.654Z,970.05
2019-03-12T08:35:09.601Z,970.05
2019-03-12T08:36:09.550Z,970.03
2019-03-12T08:37:09.503Z,970.08
2019-03-12T08:38:09.445Z,970.04
2019-03-12T08:39:09.394Z,969.94
2019-03-12T08:40:09.373Z,969.97
2019-03-12T08:41:09.291Z,969.95
2019-03-12T08:42:09.243Z,969.93
2019-03-12T08:43:09.187Z,969.95
2019-03-12T08:44:09.135Z,969.97
2019-03-12T08:45:11.198Z,969.94
2019-03-12T08:46:09.040Z,969.95
2019-03-12T08:47:08.985Z,969.93
2019-03-12T08:48:08.950Z,969.87
2019-03-12T08:49:08.876Z,969.87
2019-03-12T08:50:08.902Z,969.87
2019-03-12T08:51:08.775Z,969.87
2019-03-12T08:52:08.726Z,969.85
2019-03-12T08:53:08.674Z,969.89
2019-03-12T08:54:08.618Z,969.83
2019-03-12T08:55:08.573Z,969.85
2019-03-12T08:56:08.516Z,969.84
2019-03-12T08:57:08.466Z,969.82
2019-03-12T08:58:08.414Z,969.84
2019-03-12T08:59:08.364Z,969.80
2019-03-12T09:00:08.311Z,969.79
2019-03-12T09:01:08.286Z,969.83
2019-03-12T09:02:08.209Z,969.79
2019-03-12T09:03:08.160Z,969.76
2019-03-12T09:04:08.107Z,969.68
2019-03-12T09:05:08.063Z,969.69
2019-03-12T09:06:08.008Z,969.67
2019-03-12T09:07:07.961Z,969.65
2019-03-12T09:08:07.994Z,969.69
2019-03-12T09:09:07.852Z,969.71
2019-03-12T09:10:07.804Z,969.71
2019-03-12T09:11:07.750Z,969.72
2019-03-12T09:12:07.698Z,969.71
2019-03-12T09:13:07.649Z,969.65
2019-03-12T09:14:07.598Z,969.73
2019-03-12T09:15:07.548Z,969.73
2019-03-12T09:16:07.518Z,969.63
2019-03-12T09:17:07.447Z,969.65
2019-03-12T09:18:07.407Z,969.59
2019-03-12T09:19:07.346Z,969.59
2019-03-12T09:20:07.334Z,969.51
2019-03-12T09:21:07.264Z,969.51
2019-03-12T09:22:07.380Z,969.48
2019-03-12T09:23:07.166Z,969.58
2019-03-12T09:24:07.193Z,969.55
2019-03-12T09:25:07.052Z,969.47
2019-03-12T09:26:06.992Z,969.43
2019-03-12T09:27:06.993Z,969.43
2019-03-12T09:28:06.895Z,969.27
2019-03-12T09:29:06.864Z,969.38
2019-03-12T09:30:06.795Z,969.29
2019-03-12T09:31:06.740Z,969.19
2019-03-12T09:32:06.689Z,969.11
2019-03-12T09:33:06.670Z,969.24
2019-03-12T09:34:06.616Z,969.27
2019-03-12T09:35:06.566Z,969.16
2019-03-12T09:36:06.514Z,969.11
2019-03-12T09:37:06.444Z,969.18
2019-03-12T09:38:06.393Z,969.18
2019-03-12T09:39:06.347Z,969.21
2019-03-12T09:40:06.302Z,969.18
2019-03-12T09:41:06.237Z,969.16
2019-03-12T09:42:06.261Z,969.11
2019-03-12T09:43:06.132Z,969.10
2019-03-12T09:44:06.083Z,969.13
2019-03-12T09:45:06.041Z,969.12
2019-03-12T09:46:05.985Z,969.20
2019-03-12T09:47:05.946Z,969.25
2019-03-12T09:48:05.893Z,969.25
2019-03-12T09:49:05.828Z,969.14
2019-03-12T09:50:05.798Z,969.18
2019-03-12T09:51:06.009Z,969.13
2019-03-12T09:52:05.674Z,969.11
2019-03-12T09:53:05.639Z,968.94
2019-03-12T09:54:05.578Z,969.05
2019-03-12T09:55:05.683Z,969.08
2019-03-12T09:56:05.492Z,968.94
2019-03-12T09:57:05.517Z,968.95
2019-03-12T09:58:05.373Z,968.94
2019-03-12T09:59:05.366Z,968.95
2019-03-12T10:00:15.669Z,968.92
2019-03-12T10:01:05.472Z,968.87
2019-03-12T10:02:05.181Z,968.72
2019-03-12T10:03:05.149Z,968.73
2019-03-12T10:04:05.105Z,968.77
2019-03-12T10:05:05.067Z,968.71
2019-03-12T10:06:05.514Z,968.68
2019-03-12T10:07:04.931Z,968.77
2019-03-12T10:08:04.884Z,968.79
2019-03-12T10:09:04.817Z,968.63
2019-03-12T10:10:04.772Z,968.66
2019-03-12T10:11:04.715Z,968.66
2019-03-12T10:12:04.666Z,968.68
2019-03-12T10:13:04.618Z,968.65
2019-03-12T10:14:04.562Z,968.61
2019-03-12T10:15:04.514Z,968.64
2019-03-12T10:16:04.461Z,968.67
2019-03-12T10:17:04.431Z,968.55
2019-03-12T10:18:04.361Z,968.54
2019-03-12T10:19:04.336Z,968.53
2019-03-12T10:20:04.287Z,968.47
2019-03-12T10:21:04.204Z,968.46
2019-03-12T10:22:04.171Z,968.47
2019-03-12T10:23:04.130Z,968.52
2019-03-12T10:24:04.053Z,968.48
2019-03-12T10:25:04.013Z,968.50
2019-03-12T10:26:03.951Z,968.48
2019-03-12T10:27:03.907Z,968.50
2019-03-12T10:28:03.850Z,968.41
2019-03-12T10:29:03.828Z,968.47
2019-03-12T10:30:03.876Z,968.41
2019-03-12T10:31:03.696Z,968.36
2019-03-12T10:32:03.646Z,968.35
2019-03-12T10:33:03.623Z,968.36
2019-03-12T10:34:03.567Z,968.32
2019-03-12T10:35:03.495Z,968.32
2019-03-12T10:36:03.569Z,968.36
2019-03-12T10:37:11.804Z,968.35
2019-03-12T10:38:03.344Z,968.34
2019-03-12T10:39:03.295Z,968.31
2019-03-12T10:40:03.236Z,968.21
2019-03-12T10:41:03.211Z,968.27
2019-03-12T10:42:03.146Z,968.25
2019-03-12T10:44:34.636Z,968.16
2019-03-12T10:45:34.685Z,968.13
2019-03-12T10:47:27.374Z,968.19
2019-03-12T10:48:27.292Z,968.12
2019-03-12T10:50:20.106Z,968.13
2019-03-12T10:51:20.044Z,968.05
2019-03-12T10:53:12.850Z,968.03
2019-03-12T10:54:12.775Z,967.98
2019-03-12T10:56:05.599Z,967.91
2019-03-12T10:57:05.509Z,967.97
2019-03-12T10:58:58.311Z,967.91
2019-03-12T10:59:58.324Z,967.88
2019-03-12T11:01:51.054Z,967.95
2019-03-12T11:02:50.982Z,967.93
2019-03-12T11:04:43.789Z,967.83
2019-03-12T11:05:46.316Z,967.81
2019-03-12T11:07:36.525Z,967.86
2019-03-12T11:08:36.452Z,967.78
2019-03-12T11:10:29.251Z,967.75
2019-03-12T11:11:29.186Z,967.75
2019-03-12T11:13:21.991Z,967.65
2019-03-12T11:14:21.921Z,967.70
2019-03-12T11:16:14.722Z,967.61
2019-03-12T11:17:14.653Z,967.52
2019-03-12T11:19:07.438Z,967.52
2019-03-12T11:20:07.384Z,967.51
2019-03-12T11:22:00.191Z,967.48
2019-03-12T11:23:00.116Z,967.51
2019-03-12T11:24:52.909Z,967.41
2019-03-12T11:25:52.856Z,967.38
2019-03-12T11:27:45.654Z,967.43
2019-03-12T11:28:45.629Z,967.38
2019-03-12T11:29:45.533Z,967.34
2019-03-12T11:30:45.477Z,967.31
2019-03-12T11:31:45.429Z,967.28
2019-03-12T11:32:45.376Z,967.24
2019-03-12T11:33:45.337Z,967.24
2019-03-12T11:34:45.277Z,967.17
2019-03-12T11:35:45.227Z,967.15
2019-03-12T11:36:45.177Z,967.19
2019-03-12T11:37:45.166Z,967.19
2019-03-12T11:38:45.179Z,967.18
2019-03-12T11:39:45.044Z,967.14
2019-03-12T11:40:45.022Z,967.06
2019-03-12T11:41:45.243Z,967.04
2019-03-12T11:42:44.881Z,967.07
2019-03-12T11:43:44.877Z,967.06
2019-03-12T11:44:44.771Z,967.03
2019-03-12T11:45:44.875Z,966.98
2019-03-12T11:46:45.974Z,967.01
2019-03-12T11:47:44.622Z,967.00
2019-03-12T11:48:44.585Z,967.00
2019-03-12T11:49:44.520Z,967.01
2019-03-12T11:50:44.466Z,966.88
2019-03-12T11:51:44.418Z,966.91
2019-03-12T11:52:52.289Z,966.84
2019-03-12T11:53:44.314Z,966.84
2019-03-12T11:54:44.275Z,966.79
2019-03-12T11:55:44.271Z,966.73
2019-03-12T11:56:44.176Z,966.74
2019-03-12T11:57:44.118Z,966.75
2019-03-12T11:58:44.085Z,966.70
2019-03-12T11:59:44.011Z,966.68
2019-03-12T12:00:43.960Z,966.64
2019-03-12T12:01:43.913Z,966.62
2019-03-12T12:02:43.861Z,966.64
2019-03-12T12:03:43.911Z,966.47
2019-03-12T12:04:43.768Z,966.53
2019-03-12T12:05:43.707Z,966.49
2019-03-12T12:06:43.893Z,966.48
2019-03-12T12:07:43.625Z,966.44
2019-03-12T12:08:43.586Z,966.46
2019-03-12T12:09:43.508Z,966.38
2019-03-12T12:10:43.458Z,966.37
2019-03-12T12:11:43.400Z,966.39
2019-03-12T12:12:43.352Z,966.34
2019-03-12T12:13:43.321Z,966.30
2019-03-12T12:14:43.251Z,966.35
2019-03-12T12:15:43.731Z,966.31
2019-03-12T12:16:43.149Z,966.26
2019-03-12T12:17:43.098Z,966.27
2019-03-12T12:18:43.082Z,966.21
2019-03-12T12:19:43.529Z,966.23
2019-03-12T12:20:42.948Z,966.21
2019-03-12T12:21:42.897Z,966.17
2019-03-12T12:22:42.851Z,966.18
2019-03-12T12:23:42.801Z,966.16
2019-03-12T12:24:43.729Z,966.05
2019-03-12T12:25:42.694Z,966.04
2019-03-12T12:26:42.661Z,965.99
2019-03-12T12:27:42.609Z,965.99
2019-03-12T12:28:42.543Z,965.97
2019-03-12T12:29:42.491Z,965.99
2019-03-12T12:30:42.438Z,965.90
2019-03-12T12:31:42.401Z,965.81
2019-03-12T12:32:42.338Z,965.76
2019-03-12T12:33:42.318Z,965.83
2019-03-12T12:34:42.238Z,965.76
2019-03-12T12:35:42.186Z,965.68
2019-03-12T12:36:42.217Z,965.66
2019-03-12T12:37:42.087Z,965.68
2019-03-12T12:38:42.035Z,965.66
2019-03-12T12:39:48.768Z,965.56
2019-03-12T12:40:41.927Z,965.56
2019-03-12T12:41:41.885Z,965.53
2019-03-12T12:42:41.836Z,965.57
2019-03-12T12:43:41.811Z,965.46
2019-03-12T12:44:41.735Z,965.46
2019-03-12T12:45:41.689Z,965.38
2019-03-12T12:46:41.727Z,965.37
2019-03-12T12:47:41.578Z,965.37
2019-03-12T12:48:44.266Z,965.34
2019-03-12T12:49:41.479Z,965.28