createdAt,value
2023-03-06T00:00:34.556Z,98105.84
2023-03-06T00:03:01.395Z,98108.06
2023-03-06T00:05:28.220Z,98099.66
2023-03-06T00:07:54.944Z,98104.41
2023-03-06T00:10:24.854Z,98100.47
2023-03-06T00:12:56.572Z,98103.34
2023-03-06T00:15:25.500Z,98099.22
2023-03-06T00:17:53.194Z,98102.16
2023-03-06T00:20:20.757Z,98094.34
2023-03-06T00:22:47.457Z,98091.00
2023-03-06T00:25:17.045Z,98084.09
2023-03-06T00:27:44.166Z,98086.13
2023-03-06T00:30:13.545Z,98089.69
2023-03-06T00:32:40.223Z,98077.91
2023-03-06T00:35:07.268Z,98080.19
2023-03-06T00:37:33.877Z,98078.59
2023-03-06T00:40:00.546Z,98081.38
2023-03-06T00:42:27.195Z,98068.69
2023-03-06T00:44:53.892Z,98071.22
2023-03-06T00:47:20.572Z,98061.97
2023-03-06T00:49:47.246Z,98068.53
2023-03-06T00:52:13.993Z,98060.72
2023-03-06T00:54:41.288Z,98061.72
2023-03-06T00:57:08.560Z,98058.28
2023-03-06T00:59:35.344Z,98055.50
2023-03-06T01:02:03.008Z,98056.59
2023-03-06T01:04:29.778Z,98055.09
2023-03-06T01:06:56.433Z,98048.38
2023-03-06T01:09:23.074Z,98050.03
2023-03-06T01:11:49.724Z,98045.78
2023-03-06T01:14:19.098Z,98039.81
2023-03-06T01:16:46.097Z,98032.25
2023-03-06T01:19:13.176Z,98033.25
2023-03-06T01:21:40.193Z,98030.06
2023-03-06T01:24:07.065Z,98029.22
2023-03-06T01:26:34.622Z,98031.75
2023-03-06T01:29:01.736Z,98029.88
2023-03-06T01:31:28.421Z,98035.09
2023-03-06T01:33:55.340Z,98017.47
2023-03-06T01:36:22.004Z,98015.25
2023-03-06T01:38:48.682Z,98013.47
2023-03-06T01:41:18.273Z,98012.81
2023-03-06T01:43:46.496Z,98007.03
2023-03-06T01:46:41.816Z,98003.09
2023-03-06T01:49:16.667Z,98001.00
2023-03-06T01:51:49.752Z,97987.34
2023-03-06T01:54:26.977Z,97987.50
2023-03-06T01:57:00.407Z,97989.38
2023-03-06T01:59:28.658Z,97980.78
2023-03-06T02:01:57.184Z,97980.16
2023-03-06T02:04:24.692Z,97975.59
2023-03-06T02:06:51.817Z,97971.22
2023-03-06T02:09:18.733Z,97973.75
2023-03-06T02:11:46.353Z,97968.34
2023-03-06T02:14:16.404Z,97961.28
2023-03-06T02:16:43.814Z,97957.91
2023-03-06T02:19:33.330Z,97952.91
2023-03-06T02:22:00.501Z,97955.44
2023-03-06T02:24:36.832Z,97946.50
2023-03-06T02:27:05.435Z,97947.50
2023-03-06T02:29:32.208Z,97943.31
2023-03-06T02:31:58.893Z,97938.09
2023-03-06T02:34:25.599Z,97937.84
2023-03-06T02:36:55.641Z,97926.50
2023-03-06T02:39:25.581Z,97926.50
2023-03-06T02:41:52.514Z,97917.84
2023-03-06T02:44:19.659Z,97921.09
2023-03-06T02:46:46.308Z,97920.72
2023-03-06T02:49:12.935Z,97925.94
2023-03-06T02:51:39.604Z,97925.78
2023-03-06T02:54:06.424Z,97930.41
2023-03-06T02:56:33.028Z,97920.94
2023-03-06T02:58:59.656Z,97925.22
2023-03-06T03:01:26.399Z,97925.22
2023-03-06T03:03:53.032Z,97930.41
2023-03-06T03:06:19.648Z,97921.31
2023-03-06T03:08:46.245Z,97922.25
2023-03-06T03:11:12.867Z,97924.47
2023-03-06T03:13:39.467Z,97919.09
2023-03-06T03:16:08.849Z,97922.25
2023-03-06T03:18:35.620Z,97909.97
2023-03-06T03:21:03.317Z,97900.03
2023-03-06T03:23:29.909Z,97898.13
2023-03-06T03:25:56.577Z,97898.06
2023-03-06T03:28:23.171Z,97891.72
2023-03-06T03:30:49.816Z,97899.34
2023-03-06T03:33:16.486Z,97894.81
2023-03-06T03:35:43.116Z,97898.91
2023-03-06T03:38:09.867Z,97900.56
2023-03-06T03:40:36.505Z,97903.06
2023-03-06T03:43:03.196Z,97897.84
2023-03-06T03:45:29.873Z,97889.84
2023-03-06T03:47:56.475Z,97892.28
2023-03-06T03:50:23.230Z,97892.06
2023-03-06T03:52:49.880Z,97886.84
2023-03-06T03:55:16.647Z,97874.56
2023-03-06T03:57:43.390Z,97874.56
2023-03-06T04:00:14.877Z,97867.28
2023-03-06T04:02:42.373Z,97869.69
2023-03-06T04:05:10.376Z,97867.06
2023-03-06T04:07:37.455Z,97860.22
2023-03-06T04:10:05.330Z,97855.72
2023-03-06T04:12:32.084Z,97859.16
2023-03-06T04:14:59.165Z,97850.41
2023-03-06T04:17:26.165Z,97849.56
2023-03-06T04:19:52.934Z,97858.91
2023-03-06T04:22:19.635Z,97848.03
2023-03-06T04:24:48.890Z,97850.16
2023-03-06T04:27:15.970Z,97848.81
2023-03-06T04:29:42.629Z,97838.28
2023-03-06T04:32:09.424Z,97847.63
2023-03-06T04:34:36.188Z,97831.75
2023-03-06T04:37:02.889Z,97831.94
2023-03-06T04:39:29.504Z,97823.38
2023-03-06T04:41:56.134Z,97824.22
2023-03-06T04:44:22.803Z,97829.53
2023-03-06T04:46:49.542Z,97827.53
2023-03-06T04:49:16.152Z,97824.75
2023-03-06T04:51:42.802Z,97824.75
2023-03-06T04:54:09.390Z,97823.06
2023-03-06T04:56:36.047Z,97821.00
2023-03-06T04:59:04.308Z,97819.31
2023-03-06T05:01:31.012Z,97810.78
2023-03-06T05:03:57.684Z,97814.00
2023-03-06T05:06:24.339Z,97817.28
2023-03-06T05:08:50.989Z,97809.44
2023-03-06T05:11:17.618Z,97802.09
2023-03-06T05:13:44.560Z,97808.34
2023-03-06T05:16:11.186Z,97805.72
2023-03-06T05:18:38.055Z,97803.97
2023-03-06T05:21:06.134Z,97801.25
2023-03-06T05:23:34.887Z,97796.56
2023-03-06T05:26:01.714Z,97796.41
2023-03-06T05:28:28.762Z,97796.09
2023-03-06T05:30:55.555Z,97793.56
2023-03-06T05:33:22.227Z,97787.41
2023-03-06T05:35:49.473Z,97785.34
2023-03-06T05:38:16.754Z,97779.09
2023-03-06T05:40:44.671Z,97783.16
2023-03-06T05:43:12.477Z,97778.25
2023-03-06T05:45:39.989Z,97780.34
2023-03-06T05:48:07.612Z,97770.81
2023-03-06T05:50:34.339Z,97773.44
2023-03-06T05:53:01.232Z,97771.66
2023-03-06T05:55:27.889Z,97764.28
2023-03-06T05:57:54.552Z,97776.09
2023-03-06T06:00:23.210Z,97774.31
2023-03-06T06:02:50.200Z,97771.69
2023-03-06T06:05:17.094Z,97776.19
2023-03-06T06:07:43.731Z,97764.81
2023-03-06T06:10:11.637Z,97773.50
2023-03-06T06:12:38.367Z,97770.28
2023-03-06T06:15:06.622Z,97775.31
2023-03-06T06:17:33.336Z,97769.91
2023-03-06T06:20:00.014Z,97774.72
2023-03-06T06:22:26.596Z,97766.34
2023-03-06T06:24:53.217Z,97765.38
2023-03-06T06:27:19.848Z,97767.91
2023-03-06T06:29:46.441Z,97773.22
2023-03-06T06:32:13.130Z,97767.28
2023-03-06T06:34:39.915Z,97774.28
2023-03-06T06:37:06.666Z,97772.19
2023-03-06T06:39:33.255Z,97768.00
2023-03-06T06:42:26.138Z,97775.75
2023-03-06T06:44:46.567Z,97762.78
2023-03-06T06:47:28.918Z,97772.19
2023-03-06T06:49:56.539Z,97768.75
2023-03-06T06:52:24.590Z,97763.75
2023-03-06T06:54:52.038Z,97768.75
2023-03-06T06:57:18.905Z,97763.22
2023-03-06T06:59:45.605Z,97760.47
2023-03-06T07:02:13.768Z,97760.16
2023-03-06T07:04:52.379Z,97765.94
2023-03-06T07:07:27.383Z,97764.41
2023-03-06T07:09:55.571Z,97758.94
2023-03-06T07:12:22.213Z,97762.13
2023-03-06T07:14:48.886Z,97769.69
2023-03-06T07:17:15.581Z,97765.72
2023-03-06T07:19:42.216Z,97763.66
2023-03-06T07:22:08.934Z,97761.13
2023-03-06T07:24:35.660Z,97770.22
2023-03-06T07:27:05.342Z,97761.44
2023-03-06T07:29:34.054Z,97763.47
2023-03-06T07:32:00.977Z,97760.41
2023-03-06T07:34:27.740Z,97761.03
2023-03-06T07:36:54.392Z,97755.31
2023-03-06T07:39:21.062Z,97767.44
2023-03-06T07:41:47.734Z,97762.00
2023-03-06T07:44:14.519Z,97769.41
2023-03-06T07:46:41.377Z,97762.66
2023-03-06T07:49:08.088Z,97766.81
2023-03-06T07:51:34.772Z,97772.16
2023-03-06T07:54:01.432Z,97769.53
2023-03-06T07:56:28.003Z,97769.53
2023-03-06T07:58:56.710Z,97770.97
2023-03-06T08:01:24.304Z,97771.19
2023-03-06T08:03:52.023Z,97774.34
2023-03-06T08:06:24.779Z,97776.44
2023-03-06T08:08:53.239Z,97779.38
2023-03-06T08:11:22.853Z,97779.19
2023-03-06T08:13:49.748Z,97778.94
2023-03-06T08:16:17.649Z,97784.19
2023-03-06T08:18:46.326Z,97786.38
2023-03-06T08:21:16.160Z,97777.50
2023-03-06T08:23:43.813Z,97792.44
2023-03-06T08:26:15.956Z,97780.03
2023-03-06T08:28:43.548Z,97788.38
2023-03-06T08:31:28.894Z,97782.94
2023-03-06T08:33:57.706Z,97785.97
2023-03-06T08:36:24.629Z,97780.47
2023-03-06T08:38:51.669Z,97782.94
2023-03-06T08:41:20.180Z,97773.13
2023-03-06T08:43:47.166Z,97780.41
2023-03-06T08:46:13.907Z,97785.69
2023-03-06T08:48:41.150Z,97777.53
2023-03-06T08:51:11.280Z,97772.72
2023-03-06T08:53:43.518Z,97775.50
2023-03-06T08:56:24.078Z,97770.28
2023-03-06T08:58:51.929Z,97772.56
2023-03-06T09:01:27.790Z,97773.09
2023-03-06T09:03:56.315Z,97772.88
2023-03-06T09:06:23.934Z,97771.50
2023-03-06T09:08:52.348Z,97776.00
2023-03-06T09:11:21.036Z,97780.59
2023-03-06T09:13:47.690Z,97779.53
2023-03-06T09:16:14.405Z,97775.16
2023-03-06T09:18:41.705Z,97779.13
2023-03-06T09:21:09.660Z,97782.25
2023-03-06T09:23:37.252Z,97784.53
2023-03-06T09:26:03.908Z,97788.53
2023-03-06T09:28:30.588Z,97781.44
2023-03-06T09:30:57.405Z,97785.59
2023-03-06T09:33:24.175Z,97783.22
2023-03-06T09:35:54.728Z,97790.56
2023-03-06T09:38:23.965Z,97789.81
2023-03-06T09:41:00.456Z,97784.16
2023-03-06T09:43:32.647Z,97788.53
2023-03-06T09:45:59.565Z,97786.66
2023-03-06T09:48:39.540Z,97782.84
2023-03-06T09:51:16.122Z,97781.13
2023-03-06T09:54:14.710Z,97774.50
2023-03-06T09:56:48.856Z,97782.31
2023-03-06T09:59:20.924Z,97785.66
2023-03-06T10:01:56.484Z,97780.41
2023-03-06T10:04:36.577Z,97777.25
2023-03-06T10:07:23.605Z,97779.22
2023-03-06T10:10:02.822Z,97775.59
2023-03-06T10:12:35.297Z,97771.63
2023-03-06T10:15:16.368Z,97770.00
2023-03-06T10:17:43.995Z,97779.00
2023-03-06T10:20:17.379Z,97770.50
2023-03-06T10:23:06.800Z,97773.19
2023-03-06T10:25:38.469Z,97763.41
2023-03-06T10:28:24.460Z,97764.13
2023-03-06T10:31:05.121Z,97764.75
2023-03-06T10:33:53.084Z,97759.63
2023-03-06T10:36:22.039Z,97760.22
2023-03-06T10:38:49.153Z,97761.38
2023-03-06T10:41:29.164Z,97760.53
2023-03-06T10:44:04.874Z,97760.56
2023-03-06T10:46:43.424Z,97763.75
2023-03-06T10:49:30.576Z,97758.06
2023-03-06T10:52:19.255Z,97758.63
2023-03-06T10:54:47.139Z,97759.84
2023-03-06T10:57:31.078Z,97763.47
2023-03-06T10:59:58.906Z,97754.59
2023-03-06T11:02:41.207Z,97755.94
2023-03-06T11:05:20.412Z,97754.34
2023-03-06T11:08:01.667Z,97752.94
2023-03-06T11:10:30.069Z,97758.91
2023-03-06T11:13:17.189Z,97760.34
2023-03-06T11:16:00.292Z,97762.34
2023-03-06T11:18:35.254Z,97762.00
2023-03-06T11:21:04.603Z,97769.97
2023-03-06T11:23:46.708Z,97767.25
2023-03-06T11:26:16.567Z,97773.78
2023-03-06T11:29:20.493Z,97766.91
2023-03-06T11:32:25.272Z,97766.47
2023-03-06T11:35:04.434Z,97755.00
2023-03-06T11:37:53.999Z,97754.56
2023-03-06T11:40:40.426Z,97751.31
2023-03-06T11:43:17.124Z,97755.28
2023-03-06T11:45:54.829Z,97748.44
2023-03-06T11:48:33.418Z,97743.56
2023-03-06T11:51:25.975Z,97733.53
2023-03-06T11:53:54.077Z,97734.50
2023-03-06T11:56:23.694Z,97731.53
2023-03-06T11:59:11.780Z,97731.31
2023-03-06T12:01:46.069Z,97728.44
2023-03-06T12:04:26.962Z,97738.34
2023-03-06T12:07:32.728Z,97724.66
2023-03-06T12:10:08.506Z,97727.47
2023-03-06T12:13:00.581Z,97732.78
2023-03-06T12:15:27.163Z,97726.00
2023-03-06T12:18:15.393Z,97729.28
2023-03-06T12:21:04.461Z,97727.28
2023-03-06T12:24:10.408Z,97735.81
2023-03-06T12:27:12.481Z,97728.56
2023-03-06T12:29:42.094Z,97727.94
2023-03-06T12:32:23.816Z,97727.56
2023-03-06T12:35:16.455Z,97727.88
2023-03-06T12:38:01.114Z,97731.22
2023-03-06T12:40:36.851Z,97732.22
2023-03-06T12:43:29.479Z,97724.09
2023-03-06T12:46:09.579Z,97712.38
2023-03-06T12:48:40.065Z,97720.16
2023-03-06T12:51:08.872Z,97716.34
2023-03-06T12:53:36.841Z,97716.81
2023-03-06T12:56:04.677Z,97704.66
2023-03-06T12:58:31.238Z,97700.53
2023-03-06T13:01:13.181Z,97707.09
2023-03-06T13:04:16.840Z,97709.22
2023-03-06T13:07:17.538Z,97707.75
2023-03-06T13:10:08.873Z,97704.13
2023-03-06T13:12:50.073Z,97709.38
2023-03-06T13:15:38.096Z,97714.03
2023-03-06T13:18:27.998Z,97715.06
2023-03-06T13:20:58.199Z,97713.34
2023-03-06T13:23:33.911Z,97714.63
2023-03-06T13:26:36.740Z,97717.91
2023-03-06T13:29:38.465Z,97717.25
2023-03-06T13:32:07.841Z,97715.47
2023-03-06T13:34:36.234Z,97717.59
2023-03-06T13:37:28.977Z,97718.78
2023-03-06T13:39:55.624Z,97717.38
2023-03-06T13:42:36.086Z,97729.91
2023-03-06T13:45:46.759Z,97726.19
2023-03-06T13:48:43.736Z,97726.66
2023-03-06T13:51:20.521Z,97738.81
2023-03-06T13:54:19.233Z,97742.53
2023-03-06T13:57:11.166Z,97737.53
2023-03-06T14:00:03.050Z,97748.84
2023-03-06T14:02:55.796Z,97736.03
2023-03-06T14:05:23.406Z,97736.81
2023-03-06T14:08:06.837Z,97729.72
2023-03-06T14:10:35.475Z,97721.22
2023-03-06T14:13:05.863Z,97730.44
2023-03-06T14:15:32.409Z,97719.56
2023-03-06T14:18:13.933Z,97715.97
2023-03-06T14:20:43.920Z,97720.97
2023-03-06T14:23:24.270Z,97714.84
2023-03-06T14:26:15.278Z,97707.50
2023-03-06T14:28:44.286Z,97705.72
2023-03-06T14:31:18.106Z,97704.81
2023-03-06T14:33:53.138Z,97700.41
2023-03-06T14:36:22.244Z,97689.69
2023-03-06T14:38:56.087Z,97682.94
2023-03-06T14:41:36.089Z,97684.41
2023-03-06T14:44:30.165Z,97687.03
2023-03-06T14:47:11.472Z,97681.34
2023-03-06T14:49:38.100Z,97674.72
2023-03-06T14:52:05.030Z,97675.81
2023-03-06T14:54:34.389Z,97674.53
2023-03-06T14:57:06.091Z,97679.28
2023-03-06T14:59:52.922Z,97675.50
2023-03-06T15:02:26.674Z,97674.50
2023-03-06T15:05:12.581Z,97678.06
2023-03-06T15:07:39.436Z,97674.34
2023-03-06T15:10:10.498Z,97672.22
2023-03-06T15:12:38.864Z,97675.44
2023-03-06T15:15:10.412Z,97671.03
2023-03-06T15:17:42.268Z,97675.56
2023-03-06T15:20:47.309Z,97669.72
2023-03-06T15:23:25.313Z,97667.69
2023-03-06T15:25:53.567Z,97673.28
2023-03-06T15:28:34.552Z,97673.66
2023-03-06T15:31:10.667Z,97668.91
2023-03-06T15:33:37.621Z,97673.16
2023-03-06T15:36:18.107Z,97671.63
2023-03-06T15:38:46.695Z,97673.78
2023-03-06T15:41:41.898Z,97679.47
2023-03-06T15:44:13.299Z,97673.03
2023-03-06T15:46:39.928Z,97673.75
2023-03-06T15:49:14.413Z,97672.19
2023-03-06T15:51:41.071Z,97677.03
2023-03-06T15:54:12.225Z,97678.09
2023-03-06T15:56:41.011Z,97680.38
2023-03-06T15:59:14.197Z,97676.91
2023-03-06T16:01:43.044Z,97671.44
2023-03-06T16:04:09.631Z,97667.03
2023-03-06T16:06:37.324Z,97673.22
2023-03-06T16:09:04.110Z,97674.91
2023-03-06T16:11:41.874Z,97666.09
2023-03-06T16:14:21.293Z,97670.13
2023-03-06T16:16:48.460Z,97672.38
2023-03-06T16:19:26.331Z,97661.78
2023-03-06T16:21:54.672Z,97666.53
2023-03-06T16:24:22.001Z,97668.84
2023-03-06T16:26:53.408Z,97670.53
2023-03-06T16:29:25.670Z,97669.13
2023-03-06T16:31:53.723Z,97663.91
2023-03-06T16:34:20.414Z,97675.97
2023-03-06T16:36:48.790Z,97669.06
2023-03-06T16:39:17.631Z,97674.53
2023-03-06T16:41:47.490Z,97673.34
2023-03-06T16:44:14.243Z,97676.44
2023-03-06T16:46:46.256Z,97678.09
2023-03-06T16:49:19.461Z,97677.50
2023-03-06T16:51:46.160Z,97676.97
2023-03-06T16:54:13.137Z,97681.63
2023-03-06T16:56:39.894Z,97681.84
2023-03-06T16:59:06.937Z,97677.78
2023-03-06T17:01:33.944Z,97684.47
2023-03-06T17:04:00.768Z,97685.84
2023-03-06T17:06:27.862Z,97684.88
2023-03-06T17:08:54.816Z,97688.91
2023-03-06T17:11:21.557Z,97683.69
2023-03-06T17:13:48.936Z,97683.16
2023-03-06T17:16:16.752Z,97687.00
2023-03-06T17:18:45.434Z,97690.81
2023-03-06T17:21:15.682Z,97696.03
2023-03-06T17:23:43.062Z,97693.34
2023-03-06T17:26:13.246Z,97703.19
2023-03-06T17:28:40.882Z,97698.78
2023-03-06T17:31:19.558Z,97696.84
2023-03-06T17:33:46.804Z,97706.13
2023-03-06T17:36:14.700Z,97707.19
2023-03-06T17:38:42.149Z,97712.53
2023-03-06T17:41:10.806Z,97715.59
2023-03-06T17:43:38.898Z,97713.91
2023-03-06T17:46:11.942Z,97716.03
2023-03-06T17:48:39.521Z,97713.59
2023-03-06T17:51:06.774Z,97722.19
2023-03-06T17:53:34.048Z,97723.56
2023-03-06T17:56:03.740Z,97723.66
2023-03-06T17:58:30.461Z,97722.31
2023-03-06T18:00:57.220Z,97718.66
2023-03-06T18:03:23.932Z,97715.41
2023-03-06T18:06:03.604Z,97721.13
2023-03-06T18:08:30.406Z,97717.72
2023-03-06T18:11:01.175Z,97711.03
2023-03-06T18:13:27.840Z,97717.09
2023-03-06T18:15:54.738Z,97718.34
2023-03-06T18:18:21.609Z,97712.91
2023-03-06T18:20:48.323Z,97722.53
2023-03-06T18:23:15.526Z,97713.13
2023-03-06T18:25:42.414Z,97715.66
2023-03-06T18:28:09.396Z,97720.88
2023-03-06T18:30:38.096Z,97712.94
2023-03-06T18:33:04.961Z,97712.72
2023-03-06T18:35:31.699Z,97711.25
2023-03-06T18:37:58.321Z,97711.03
2023-03-06T18:40:25.044Z,97702.25
2023-03-06T18:42:54.575Z,97700.81
2023-03-06T18:45:21.459Z,97703.19
2023-03-06T18:47:48.114Z,97699.13
2023-03-06T18:50:17.672Z,97707.16
2023-03-06T18:52:44.567Z,97699.31
2023-03-06T18:55:12.266Z,97700.16
2023-03-06T18:57:39.278Z,97698.63
2023-03-06T19:00:07.512Z,97691.81
2023-03-06T19:02:34.116Z,97695.78
2023-03-06T19:05:00.731Z,97693.16
2023-03-06T19:07:27.356Z,97697.03
2023-03-06T19:09:54.105Z,97691.91
2023-03-06T19:12:20.746Z,97689.28
2023-03-06T19:14:47.518Z,97688.69
2023-03-06T19:17:14.237Z,97687.00
2023-03-06T19:19:40.964Z,97686.16
2023-03-06T19:22:07.582Z,97690.53
2023-03-06T19:24:34.269Z,97686.56
2023-03-06T19:27:00.963Z,97689.94
2023-03-06T19:29:28.555Z,97681.16
2023-03-06T19:31:57.168Z,97684.72
2023-03-06T19:34:24.025Z,97684.59
2023-03-06T19:36:51.016Z,97681.88
2023-03-06T19:39:27.358Z,97690.75
2023-03-06T19:41:53.948Z,97684.38
2023-03-06T19:44:20.602Z,97678.44
2023-03-06T19:46:47.226Z,97680.94
2023-03-06T19:49:18.016Z,97678.41
2023-03-06T19:51:44.771Z,97675.09
2023-03-06T19:54:12.468Z,97672.06
2023-03-06T19:56:39.633Z,97669.97
2023-03-06T19:59:06.306Z,97677.97
2023-03-06T20:01:34.346Z,97668.59
2023-03-06T20:04:01.641Z,97670.91
2023-03-06T20:06:31.515Z,97671.97
2023-03-06T20:08:58.500Z,97671.22
2023-03-06T20:11:27.475Z,97660.28
2023-03-06T20:13:54.428Z,97664.84
2023-03-06T20:16:21.089Z,97663.59
2023-03-06T20:18:47.794Z,97667.34
2023-03-06T20:21:15.394Z,97659.72
2023-03-06T20:23:42.494Z,97659.19
2023-03-06T20:26:12.091Z,97652.28
2023-03-06T20:28:39.714Z,97647.06
2023-03-06T20:31:16.886Z,97648.88
2023-03-06T20:33:48.952Z,97648.22
2023-03-06T20:36:21.311Z,97646.88
2023-03-06T20:38:48.567Z,97649.41
2023-03-06T20:41:23.382Z,97647.72
2023-03-06T20:43:50.670Z,97646.66
2023-03-06T20:46:18.171Z,97645.94
2023-03-06T20:48:48.963Z,97638.81
2023-03-06T20:51:33.435Z,97640.72
2023-03-06T20:54:01.682Z,97640.09
2023-03-06T20:56:31.316Z,97638.53
2023-03-06T20:58:58.987Z,97625.81
2023-03-06T21:01:28.494Z,97626.94
2023-03-06T21:03:56.968Z,97633.72
2023-03-06T21:06:24.406Z,97619.75
2023-03-06T21:08:51.148Z,97617.22
2023-03-06T21:11:18.176Z,97612.09
2023-03-06T21:13:45.141Z,97610.34
2023-03-06T21:16:15.656Z,97608.66
2023-03-06T21:18:43.159Z,97606.16
2023-03-06T21:21:16.519Z,97603.94
2023-03-06T21:23:43.259Z,97597.88
2023-03-06T21:26:15.722Z,97603.22
2023-03-06T21:28:43.398Z,97598.03
2023-03-06T21:31:11.951Z,97602.72
2023-03-06T21:33:39.375Z,97601.13
2023-03-06T21:36:06.842Z,97597.69
2023-03-06T21:38:34.218Z,97591.84
2023-03-06T21:41:28.562Z,97590.16
2023-03-06T21:43:57.070Z,97593.06
2023-03-06T21:46:24.196Z,97585.88
2023-03-06T21:48:51.188Z,97585.88
2023-03-06T21:51:20.202Z,97581.69
2023-03-06T21:53:48.133Z,97577.53
2023-03-06T21:56:17.404Z,97573.34
2023-03-06T21:58:44.687Z,97573.16
2023-03-06T22:01:18.710Z,97572.19
2023-03-06T22:03:45.810Z,97569.72
2023-03-06T22:06:18.349Z,97567.94
2023-03-06T22:08:45.738Z,97568.13
2023-03-06T22:11:18.076Z,97558.13
2023-03-06T22:13:46.094Z,97556.25
2023-03-06T22:16:13.343Z,97553.81
2023-03-06T22:18:40.644Z,97549.75
2023-03-06T22:21:12.387Z,97547.06
2023-03-06T22:23:40.461Z,97549.53
2023-03-06T22:26:14.490Z,97546.66
2023-03-06T22:28:42.155Z,97547.28
2023-03-06T22:31:14.322Z,97540.19
2023-03-06T22:33:41.299Z,97537.69
2023-03-06T22:36:11.732Z,97540.91
2023-03-06T22:38:40.754Z,97541.66
2023-03-06T22:41:09.309Z,97532.66
2023-03-06T22:43:36.702Z,97533.63
2023-03-06T22:46:05.686Z,97525.38
2023-03-06T22:48:33.052Z,97527.06
2023-03-06T22:51:17.289Z,97525.16
2023-03-06T22:53:44.466Z,97511.19
2023-03-06T22:56:13.706Z,97508.47
2023-03-06T22:58:40.693Z,97509.09
2023-03-06T23:01:15.946Z,97503.88
2023-03-06T23:03:45.296Z,97495.84
2023-03-06T23:06:24.263Z,97499.91
2023-03-06T23:09:00.700Z,97499.91
2023-03-06T23:11:29.366Z,97504.28
2023-03-06T23:13:57.133Z,97493.53
2023-03-06T23:16:23.971Z,97487.59
2023-03-06T23:18:52.857Z,97484.16
2023-03-06T23:21:21.640Z,97487.59
2023-03-06T23:23:50.272Z,97485.09
2023-03-06T23:26:19.344Z,97476.22
2023-03-06T23:28:46.389Z,97481.03
2023-03-06T23:31:16.983Z,97477.44
2023-03-06T23:33:43.944Z,97467.53
2023-03-06T23:36:13.970Z,97464.81
2023-03-06T23:38:41.061Z,97462.31
2023-03-06T23:41:13.061Z,97457.19
2023-03-06T23:43:40.403Z,97458.03
2023-03-06T23:46:07.883Z,97455.63
2023-03-06T23:48:36.252Z,97452.91
2023-03-06T23:51:13.446Z,97458.38
2023-03-06T23:53:40.585Z,97456.69
2023-03-06T23:56:08.173Z,97456.06
2023-03-06T23:58:35.776Z,97456.06
