createdAt,value
2019-03-06T00:01:13.828Z,3.20
2019-03-06T00:03:44.145Z,3.20
2019-03-06T00:06:16.936Z,3.30
2019-03-06T00:08:46.481Z,3.20
2019-03-06T00:11:17.348Z,3.20
2019-03-06T00:13:47.709Z,3.20
2019-03-06T00:16:18.005Z,3.20
2019-03-06T00:18:48.329Z,3.10
2019-03-06T00:21:18.617Z,3.10
2019-03-06T00:23:49.174Z,3.10
2019-03-06T00:26:19.453Z,3.10
2019-03-06T00:28:49.781Z,3.10
2019-03-06T00:31:20.116Z,3.10
2019-03-06T00:33:50.639Z,3.10
2019-03-06T00:36:22.554Z,3.10
2019-03-06T00:38:52.941Z,3.10
2019-03-06T00:41:37.910Z,3.00
2019-03-06T00:44:08.304Z,3.00
2019-03-06T00:46:38.700Z,2.90
2019-03-06T00:49:09.005Z,2.90
2019-03-06T00:51:39.615Z,2.90
2019-03-06T00:54:10.155Z,2.90
2019-03-06T00:56:40.940Z,2.90
2019-03-06T00:59:11.257Z,3.00
2019-03-06T01:01:41.695Z,3.00
2019-03-06T01:04:12.018Z,3.00
2019-03-06T01:06:42.297Z,3.00
2019-03-06T01:09:12.617Z,3.00
2019-03-06T01:11:42.893Z,3.00
2019-03-06T01:14:13.223Z,3.10
2019-03-06T01:16:43.870Z,3.10
2019-03-06T01:19:14.202Z,3.10
2019-03-06T01:21:44.480Z,3.10
2019-03-06T01:24:14.890Z,3.10
2019-03-06T01:26:45.242Z,3.20
2019-03-06T01:29:15.565Z,3.20
2019-03-06T01:31:45.858Z,3.20
2019-03-06T01:34:38.478Z,3.20
2019-03-06T01:37:27.825Z,3.20
2019-03-06T01:40:20.734Z,3.20
2019-03-06T01:42:58.913Z,3.20
2019-03-06T01:45:29.295Z,3.20
2019-03-06T01:47:59.586Z,3.20
2019-03-06T01:50:30.069Z,3.20
2019-03-06T01:53:00.361Z,3.20
2019-03-06T01:55:30.703Z,3.30
2019-03-06T01:58:00.982Z,3.20
2019-03-06T02:00:31.461Z,3.30
2019-03-06T02:03:01.883Z,3.30
2019-03-06T02:05:32.154Z,3.30
2019-03-06T02:08:02.505Z,3.30
2019-03-06T02:10:33.610Z,3.30
2019-03-06T02:13:04.601Z,3.30
2019-03-06T02:15:34.981Z,3.30
2019-03-06T02:18:05.498Z,3.30
2019-03-06T02:20:35.938Z,3.30
2019-03-06T02:23:06.291Z,3.40
2019-03-06T02:25:36.638Z,3.40
2019-03-06T02:28:06.625Z,3.30
2019-03-06T02:30:37.111Z,3.40
2019-03-06T02:33:07.478Z,3.40
2019-03-06T02:35:38.301Z,3.40
2019-03-06T02:38:08.625Z,3.40
2019-03-06T02:40:39.042Z,3.40
2019-03-06T02:43:09.365Z,3.40
2019-03-06T02:45:40.059Z,3.40
2019-03-06T02:48:10.711Z,3.40
2019-03-06T02:50:41.520Z,3.50
2019-03-06T02:53:11.907Z,3.50
2019-03-06T02:55:42.343Z,3.50
2019-03-06T02:58:31.685Z,3.50
2019-03-06T03:01:19.732Z,3.50
2019-03-06T03:04:18.163Z,3.50
2019-03-06T03:06:55.077Z,3.50
2019-03-06T03:09:25.357Z,3.50
2019-03-06T03:11:55.927Z,3.60
2019-03-06T03:14:26.231Z,3.50
2019-03-06T03:16:56.641Z,3.60
2019-03-06T03:19:28.302Z,3.60
2019-03-06T03:21:58.593Z,3.70
2019-03-06T03:24:28.884Z,3.70
2019-03-06T03:26:59.441Z,3.70
2019-03-06T03:29:29.950Z,3.70
2019-03-06T03:32:00.402Z,3.70
2019-03-06T03:34:30.674Z,3.70
2019-03-06T03:37:01.131Z,3.70
2019-03-06T03:39:31.491Z,3.70
2019-03-06T03:42:01.892Z,3.70
2019-03-06T03:44:32.181Z,3.70
2019-03-06T03:47:02.904Z,3.70
2019-03-06T03:49:33.235Z,3.80
2019-03-06T03:52:03.690Z,3.80
2019-03-06T03:54:34.039Z,3.80
2019-03-06T03:57:04.353Z,3.80
2019-03-06T03:59:34.703Z,3.80
2019-03-06T04:02:05.010Z,3.80
2019-03-06T04:04:35.308Z,3.80
2019-03-06T04:07:05.676Z,3.90
2019-03-06T04:09:35.975Z,3.90
2019-03-06T04:12:05.859Z,3.90
2019-03-06T04:14:36.223Z,3.90
2019-03-06T04:17:06.664Z,4.00
2019-03-06T04:19:36.953Z,4.00
2019-03-06T04:22:06.865Z,4.00
2019-03-06T04:24:37.212Z,4.10
2019-03-06T04:27:07.539Z,4.10
2019-03-06T04:29:37.893Z,4.10
2019-03-06T04:32:08.193Z,4.10
2019-03-06T04:34:39.257Z,4.10
2019-03-06T04:37:09.620Z,4.20
2019-03-06T04:39:40.551Z,4.20
2019-03-06T04:42:10.969Z,4.20
2019-03-06T04:44:41.296Z,4.20
2019-03-06T04:47:11.706Z,4.20
2019-03-06T04:49:42.044Z,4.20
2019-03-06T04:52:12.429Z,4.20
2019-03-06T04:54:42.779Z,4.30
2019-03-06T04:57:13.301Z,4.20
2019-03-06T04:59:43.688Z,4.30
2019-03-06T05:02:14.032Z,4.30
2019-03-06T05:04:44.345Z,4.30
2019-03-06T05:07:14.694Z,4.30
2019-03-06T05:09:45.051Z,4.30
2019-03-06T05:12:15.362Z,4.30
2019-03-06T05:14:45.685Z,4.30
2019-03-06T05:17:35.417Z,4.40
2019-03-06T05:20:06.091Z,4.40
2019-03-06T05:22:36.417Z,4.40
2019-03-06T05:25:06.355Z,4.40
2019-03-06T05:27:36.814Z,4.40
2019-03-06T05:30:07.513Z,4.50
2019-03-06T05:32:38.554Z,4.50
2019-03-06T05:35:28.104Z,4.50
2019-03-06T05:38:08.107Z,4.50
2019-03-06T05:40:38.525Z,4.50
2019-03-06T05:43:08.912Z,4.50
2019-03-06T05:45:39.310Z,4.50
2019-03-06T05:48:09.742Z,4.60
2019-03-06T05:50:40.093Z,4.60
2019-03-06T05:53:10.422Z,4.70
2019-03-06T05:55:41.073Z,4.70
2019-03-06T05:58:11.642Z,4.70
2019-03-06T06:00:41.937Z,4.70
2019-03-06T06:03:12.374Z,4.70
2019-03-06T06:05:42.692Z,4.70
2019-03-06T06:08:13.033Z,4.80
2019-03-06T06:10:43.345Z,4.80
2019-03-06T06:13:13.777Z,4.80
2019-03-06T06:15:44.070Z,4.80
2019-03-06T06:18:14.397Z,4.80
2019-03-06T06:20:45.174Z,4.80
2019-03-06T06:23:33.378Z,4.80
2019-03-06T06:26:03.696Z,4.90
2019-03-06T06:28:34.012Z,4.90
2019-03-06T06:31:04.388Z,4.90
2019-03-06T06:33:34.743Z,5.00
2019-03-06T06:36:05.033Z,5.00
2019-03-06T06:38:37.359Z,5.00
2019-03-06T06:41:07.419Z,5.00
2019-03-06T06:43:37.770Z,5.10
2019-03-06T06:46:08.083Z,5.10
2019-03-06T06:48:38.588Z,5.10
2019-03-06T06:51:31.365Z,5.10
2019-03-06T06:54:16.733Z,5.20
2019-03-06T06:57:06.420Z,5.20
2019-03-06T06:59:46.051Z,5.20
2019-03-06T07:03:19.771Z,5.20
2019-03-06T07:06:13.991Z,5.20
2019-03-06T07:09:09.345Z,5.20
2019-03-06T07:11:49.748Z,5.20
2019-03-06T07:14:38.047Z,5.20
2019-03-06T07:17:30.495Z,5.20
2019-03-06T07:20:22.846Z,5.30
2019-03-06T07:23:27.429Z,5.40
2019-03-06T07:26:13.213Z,5.40
2019-03-06T07:28:48.989Z,5.50
2019-03-06T07:31:29.583Z,5.50
2019-03-06T07:34:28.104Z,5.50
2019-03-06T07:37:28.103Z,5.50
2019-03-06T07:40:06.693Z,5.50
2019-03-06T07:42:54.743Z,5.60
2019-03-06T07:45:47.512Z,5.60
2019-03-06T07:48:35.548Z,5.60
2019-03-06T07:51:19.631Z,5.60
2019-03-06T07:54:16.054Z,5.70
2019-03-06T07:56:49.211Z,5.70
2019-03-06T07:59:19.501Z,5.70
2019-03-06T08:02:05.594Z,5.80
2019-03-06T08:04:35.885Z,5.90
2019-03-06T08:07:13.841Z,5.90
2019-03-06T08:09:44.179Z,6.00
2019-03-06T08:12:36.478Z,6.00
2019-03-06T08:15:23.188Z,6.10
2019-03-06T08:18:15.581Z,6.20
2019-03-06T08:21:07.944Z,6.30
2019-03-06T08:23:48.364Z,6.40
2019-03-06T08:26:18.675Z,6.50
2019-03-06T08:28:48.989Z,6.60
2019-03-06T08:31:27.033Z,6.70
2019-03-06T08:33:57.313Z,6.80
2019-03-06T08:36:27.646Z,6.80
2019-03-06T08:38:57.997Z,6.80
2019-03-06T08:41:28.391Z,6.90
2019-03-06T08:43:58.677Z,6.90
2019-03-06T08:46:48.160Z,6.90
2019-03-06T08:49:37.498Z,7.00
2019-03-06T08:52:45.020Z,6.90
2019-03-06T08:55:24.446Z,6.90
2019-03-06T08:58:16.703Z,7.10
2019-03-06T09:01:05.505Z,7.10
2019-03-06T09:03:53.833Z,7.10
2019-03-06T09:06:44.292Z,7.10
2019-03-06T09:09:36.745Z,7.10
2019-03-06T09:12:28.969Z,7.10
2019-03-06T09:15:27.425Z,7.20
2019-03-06T09:18:19.828Z,7.30
2019-03-06T09:21:09.167Z,7.40
2019-03-06T09:23:57.171Z,7.40
2019-03-06T09:26:46.560Z,7.40
2019-03-06T09:29:32.159Z,7.50
2019-03-06T09:32:25.636Z,7.50
2019-03-06T09:35:10.089Z,7.50
2019-03-06T09:37:58.494Z,7.50
2019-03-06T09:40:46.241Z,7.60
2019-03-06T09:43:45.159Z,7.60
2019-03-06T09:46:24.362Z,7.70
2019-03-06T09:49:14.001Z,7.70
2019-03-06T09:51:59.539Z,7.80
2019-03-06T09:54:45.891Z,7.80
2019-03-06T09:57:28.918Z,7.90
2019-03-06T10:00:13.165Z,8.00
2019-03-06T10:03:17.836Z,8.10
2019-03-06T10:06:13.213Z,8.20
2019-03-06T10:08:50.291Z,8.40
2019-03-06T10:11:38.561Z,8.50
2019-03-06T10:14:29.069Z,8.60
2019-03-06T10:17:21.421Z,8.70
2019-03-06T10:19:58.010Z,8.90
2019-03-06T10:22:28.430Z,9.20
2019-03-06T10:24:58.770Z,9.20
2019-03-06T10:27:29.188Z,9.30
2019-03-06T10:29:59.487Z,9.30
2019-03-06T10:32:29.944Z,9.40
2019-03-06T10:35:00.335Z,9.50
2019-03-06T10:37:30.767Z,9.60
2019-03-06T10:40:02.193Z,9.70
2019-03-06T10:42:32.558Z,9.70
2019-03-06T10:45:02.973Z,9.80
2019-03-06T10:47:33.294Z,10.00
2019-03-06T10:50:03.696Z,10.10
2019-03-06T10:52:34.336Z,10.20
2019-03-06T10:55:06.279Z,10.30
2019-03-06T10:57:37.760Z,10.40
2019-03-06T11:00:22.901Z,10.60
2019-03-06T11:02:53.665Z,10.70
2019-03-06T11:05:28.797Z,10.70
2019-03-06T11:07:59.614Z,10.80
2019-03-06T11:10:32.062Z,10.90
2019-03-06T11:13:03.775Z,11.10
2019-03-06T11:15:34.237Z,11.20
2019-03-06T11:18:04.927Z,11.20
2019-03-06T11:20:35.582Z,11.30
2019-03-06T11:23:07.778Z,11.20
2019-03-06T11:25:38.894Z,11.20
2019-03-06T11:28:10.887Z,11.10
2019-03-06T11:30:50.368Z,11.10
2019-03-06T11:33:21.881Z,11.10
2019-03-06T11:35:53.612Z,11.00
2019-03-06T11:38:24.565Z,11.10
2019-03-06T11:40:56.872Z,11.20
2019-03-06T11:43:27.178Z,11.30
2019-03-06T11:45:58.758Z,11.40
2019-03-06T11:48:29.357Z,11.30
2019-03-06T11:51:01.012Z,11.40
2019-03-06T11:53:32.924Z,11.50
2019-03-06T11:56:03.750Z,11.60
2019-03-06T11:58:34.085Z,11.50
2019-03-06T12:01:09.389Z,11.60
2019-03-06T12:03:39.765Z,11.70
2019-03-06T12:06:10.133Z,11.90
2019-03-06T12:08:45.676Z,11.90
2019-03-06T12:11:13.010Z,12.00
2019-03-06T12:13:43.482Z,12.00
2019-03-06T12:16:16.713Z,12.10
2019-03-06T12:18:47.334Z,12.10
2019-03-06T12:21:18.305Z,12.20
2019-03-06T12:23:49.213Z,12.30
2019-03-06T12:26:19.573Z,12.30
2019-03-06T12:28:50.057Z,12.30
2019-03-06T12:31:21.366Z,12.30
2019-03-06T12:33:51.763Z,12.30
2019-03-06T12:36:22.403Z,12.40
2019-03-06T12:38:52.745Z,12.40
2019-03-06T12:41:23.162Z,12.40
2019-03-06T12:43:53.477Z,12.40
2019-03-06T12:46:25.626Z,12.40
2019-03-06T12:49:01.138Z,12.40
2019-03-06T12:51:33.253Z,12.50
2019-03-06T12:54:03.607Z,12.60
2019-03-06T12:56:34.033Z,12.60
2019-03-06T12:59:05.038Z,12.60
2019-03-06T13:01:35.739Z,12.60
2019-03-06T13:04:06.213Z,12.60
2019-03-06T13:06:36.688Z,12.60
2019-03-06T13:09:15.560Z,12.60
2019-03-06T13:11:46.111Z,12.60
2019-03-06T13:14:16.734Z,12.60
2019-03-06T13:16:47.738Z,12.70
2019-03-06T13:19:18.047Z,12.80
2019-03-06T13:21:48.396Z,12.90
2019-03-06T13:24:18.797Z,13.10
2019-03-06T13:26:49.255Z,13.30
2019-03-06T13:29:19.908Z,13.40
2019-03-06T13:31:50.243Z,13.50
2019-03-06T13:34:39.565Z,13.40
2019-03-06T13:37:09.869Z,13.40
2019-03-06T13:39:40.379Z,13.20
2019-03-06T13:42:10.782Z,13.30
2019-03-06T13:44:41.798Z,13.30
2019-03-06T13:47:12.142Z,13.40
2019-03-06T13:49:43.866Z,13.40
2019-03-06T13:52:15.373Z,13.60
2019-03-06T13:54:45.740Z,13.60
2019-03-06T13:57:16.083Z,13.60
2019-03-06T13:59:46.461Z,13.60
2019-03-06T14:02:22.394Z,13.60
2019-03-06T14:04:53.528Z,13.60
2019-03-06T14:07:23.771Z,13.60
2019-03-06T14:09:54.191Z,13.50
2019-03-06T14:12:24.725Z,13.60
2019-03-06T14:14:55.130Z,13.50
2019-03-06T14:17:25.693Z,13.50
2019-03-06T14:19:56.035Z,13.50
2019-03-06T14:22:26.454Z,13.50
2019-03-06T14:24:56.817Z,13.50
2019-03-06T14:27:27.353Z,13.50
2019-03-06T14:29:57.701Z,13.50
2019-03-06T14:32:28.238Z,13.40
2019-03-06T14:34:58.693Z,13.40
2019-03-06T14:37:30.198Z,13.30
2019-03-06T14:40:09.091Z,13.30
2019-03-06T14:42:33.802Z,13.30
2019-03-06T14:45:04.413Z,13.20
2019-03-06T14:47:34.738Z,13.10
2019-03-06T14:50:05.649Z,13.20
2019-03-06T14:52:36.136Z,13.20
2019-03-06T14:55:06.785Z,13.10
2019-03-06T14:57:37.442Z,13.20
2019-03-06T15:00:08.970Z,13.20
2019-03-06T15:02:39.828Z,13.20
2019-03-06T15:05:10.314Z,13.20
2019-03-06T15:07:41.314Z,13.20
2019-03-06T15:10:13.309Z,13.10
2019-03-06T15:12:43.645Z,13.10
2019-03-06T15:15:14.730Z,13.20
2019-03-06T15:17:45.407Z,13.30
2019-03-06T15:20:17.721Z,13.40
2019-03-06T15:22:49.153Z,13.50
2019-03-06T15:25:20.793Z,13.50
2019-03-06T15:27:51.217Z,13.40
2019-03-06T15:30:21.734Z,13.30
2019-03-06T15:32:52.220Z,13.30
2019-03-06T15:35:23.089Z,13.30
2019-03-06T15:37:53.409Z,13.30
2019-03-06T15:40:26.369Z,13.30
2019-03-06T15:42:56.890Z,13.20
2019-03-06T15:45:29.360Z,13.20
2019-03-06T15:48:00.123Z,13.10
2019-03-06T15:50:30.696Z,13.00
2019-03-06T15:53:01.202Z,13.00
2019-03-06T15:55:31.997Z,12.90
2019-03-06T15:58:03.253Z,12.90
2019-03-06T16:00:45.707Z,12.90
2019-03-06T16:03:18.500Z,12.80
2019-03-06T16:05:55.746Z,12.80
2019-03-06T16:08:51.180Z,12.80
2019-03-06T16:11:22.693Z,12.70
2019-03-06T16:13:55.390Z,12.70
2019-03-06T16:16:30.083Z,12.70
2019-03-06T16:19:02.149Z,12.70
2019-03-06T16:21:35.619Z,12.60
2019-03-06T16:24:06.557Z,12.60
2019-03-06T16:26:38.988Z,12.60
2019-03-06T16:29:12.816Z,12.50
2019-03-06T16:31:47.172Z,12.50
2019-03-06T16:34:18.058Z,12.50
2019-03-06T16:36:48.882Z,12.40
2019-03-06T16:39:20.883Z,12.40
2019-03-06T16:41:51.516Z,12.30
2019-03-06T16:44:21.985Z,12.30
2019-03-06T16:46:52.360Z,12.30
2019-03-06T16:49:22.689Z,12.30
2019-03-06T16:51:54.668Z,12.20
2019-03-06T16:54:26.193Z,12.10
2019-03-06T16:56:56.789Z,12.00
2019-03-06T16:59:27.276Z,12.00
2019-03-06T17:01:57.616Z,12.00
2019-03-06T17:04:29.655Z,11.90
2019-03-06T17:06:59.993Z,11.90
2019-03-06T17:09:30.425Z,11.90
2019-03-06T17:12:02.821Z,11.80
2019-03-06T17:14:33.237Z,11.80
2019-03-06T17:17:03.675Z,11.80
2019-03-06T17:19:34.186Z,11.70
2019-03-06T17:22:04.606Z,11.60
2019-03-06T17:24:35.120Z,11.60
2019-03-06T17:27:05.496Z,11.60
2019-03-06T17:29:35.884Z,11.60
2019-03-06T17:32:06.365Z,11.60
2019-03-06T17:34:36.803Z,11.60
2019-03-06T17:37:06.682Z,11.60
2019-03-06T17:39:37.186Z,11.60
2019-03-06T17:42:07.596Z,11.60
2019-03-06T17:44:38.192Z,11.60
2019-03-06T17:47:08.509Z,11.50
2019-03-06T17:49:39.205Z,11.50
2019-03-06T17:52:09.537Z,11.50
2019-03-06T17:54:40.162Z,11.50
2019-03-06T17:57:10.945Z,11.50
2019-03-06T17:59:43.255Z,11.40
2019-03-06T18:02:13.425Z,11.40
2019-03-06T18:04:43.790Z,11.40
2019-03-06T18:07:14.114Z,11.40
2019-03-06T18:09:44.605Z,11.40
2019-03-06T18:12:16.151Z,11.40
2019-03-06T18:14:46.667Z,11.40
2019-03-06T18:17:18.289Z,11.40
2019-03-06T18:19:48.781Z,11.40
2019-03-06T18:22:19.192Z,11.40
2019-03-06T18:24:49.687Z,11.40
2019-03-06T18:27:26.260Z,11.40
2019-03-06T18:29:57.180Z,11.40
2019-03-06T18:32:28.820Z,11.30
2019-03-06T18:35:01.515Z,11.30
2019-03-06T18:37:31.798Z,11.30
2019-03-06T18:40:02.114Z,11.30
2019-03-06T18:42:32.673Z,11.30
2019-03-06T18:45:03.077Z,11.30
2019-03-06T18:47:34.692Z,11.30
2019-03-06T18:50:06.113Z,11.30
2019-03-06T18:52:36.429Z,11.30
2019-03-06T18:55:06.933Z,11.30
2019-03-06T18:57:40.434Z,11.30
2019-03-06T19:00:13.325Z,11.30
2019-03-06T19:02:43.812Z,11.30
2019-03-06T19:05:14.987Z,11.30
2019-03-06T19:07:45.300Z,11.30
2019-03-06T19:10:17.437Z,11.20
2019-03-06T19:12:48.089Z,11.30
2019-03-06T19:15:19.605Z,11.20
2019-03-06T19:17:50.044Z,11.20
2019-03-06T19:20:20.836Z,11.20
2019-03-06T19:22:52.369Z,11.30
2019-03-06T19:25:23.086Z,11.20
2019-03-06T19:27:53.865Z,11.20
2019-03-06T19:30:24.405Z,11.20
2019-03-06T19:32:55.048Z,11.20
2019-03-06T19:35:28.082Z,11.20
2019-03-06T19:37:58.684Z,11.20
2019-03-06T19:40:34.795Z,11.10
2019-03-06T19:43:07.847Z,11.10
2019-03-06T19:45:42.248Z,11.10
2019-03-06T19:48:12.554Z,11.10
2019-03-06T19:50:44.834Z,11.10
2019-03-06T19:53:15.233Z,11.00
2019-03-06T19:55:45.569Z,11.00
2019-03-06T19:58:17.118Z,11.00
2019-03-06T20:00:47.417Z,11.00
2019-03-06T20:03:19.621Z,10.90
2019-03-06T20:05:50.066Z,10.90
2019-03-06T20:08:21.144Z,10.90
2019-03-06T20:10:51.654Z,10.90
2019-03-06T20:13:23.238Z,10.80
2019-03-06T20:15:54.530Z,10.80
2019-03-06T20:18:26.810Z,10.80
2019-03-06T20:20:58.096Z,10.80
2019-03-06T20:23:28.654Z,10.80
2019-03-06T20:25:58.954Z,10.80
2019-03-06T20:28:30.060Z,10.70
2019-03-06T20:31:00.401Z,10.70
2019-03-06T20:33:30.815Z,10.70
2019-03-06T20:36:01.177Z,10.60
2019-03-06T20:38:31.566Z,10.60
2019-03-06T20:41:02.063Z,10.60
2019-03-06T20:43:33.116Z,10.60
2019-03-06T20:46:05.565Z,10.60
2019-03-06T20:48:35.589Z,10.50
2019-03-06T20:51:06.045Z,10.50
2019-03-06T20:53:36.426Z,10.50
2019-03-06T20:56:06.721Z,10.50
2019-03-06T20:58:37.036Z,10.50
2019-03-06T21:01:07.833Z,10.40
2019-03-06T21:03:38.321Z,10.40
2019-03-06T21:06:08.698Z,10.40
2019-03-06T21:08:40.907Z,10.40
2019-03-06T21:11:11.218Z,10.30
2019-03-06T21:13:41.629Z,10.30
2019-03-06T21:16:12.033Z,10.20
2019-03-06T21:18:42.756Z,10.20
2019-03-06T21:21:15.044Z,10.20
2019-03-06T21:23:45.336Z,10.20
2019-03-06T21:26:15.701Z,10.10
2019-03-06T21:28:46.076Z,10.20
2019-03-06T21:31:16.414Z,10.20
2019-03-06T21:33:46.719Z,10.20
2019-03-06T21:36:17.013Z,10.10
2019-03-06T21:38:47.319Z,10.10
2019-03-06T21:41:17.623Z,10.10
2019-03-06T21:43:47.922Z,10.10
2019-03-06T21:46:18.431Z,10.20
2019-03-06T21:48:48.760Z,10.20
2019-03-06T21:51:19.074Z,10.20
2019-03-06T21:53:49.504Z,10.20
2019-03-06T21:56:19.797Z,10.20
2019-03-06T21:58:50.161Z,10.20
2019-03-06T22:01:20.473Z,10.20
2019-03-06T22:03:50.854Z,10.20
2019-03-06T22:06:21.218Z,10.20
2019-03-06T22:08:51.509Z,10.20
2019-03-06T22:11:21.845Z,10.20
2019-03-06T22:13:52.532Z,10.20
2019-03-06T22:16:23.026Z,10.20
2019-03-06T22:18:53.336Z,10.10
2019-03-06T22:21:24.568Z,10.20
2019-03-06T22:23:54.863Z,10.20
2019-03-06T22:26:25.459Z,10.20
2019-03-06T22:28:55.796Z,10.20
2019-03-06T22:31:26.097Z,10.10
2019-03-06T22:33:56.422Z,10.10
2019-03-06T22:36:26.741Z,10.10
2019-03-06T22:38:57.197Z,10.10
2019-03-06T22:41:27.880Z,10.20
2019-03-06T22:43:58.241Z,10.20
2019-03-06T22:46:29.825Z,10.20
2019-03-06T22:49:00.197Z,10.20
2019-03-06T22:51:30.536Z,10.20
2019-03-06T22:54:01.088Z,10.20
2019-03-06T22:56:31.605Z,10.20
2019-03-06T22:59:02.058Z,10.20
2019-03-06T23:01:39.873Z,10.20
2019-03-06T23:04:10.273Z,10.20
2019-03-06T23:06:42.956Z,10.20
2019-03-06T23:09:13.693Z,10.10
2019-03-06T23:11:44.271Z,10.10
2019-03-06T23:14:14.618Z,10.10
2019-03-06T23:16:44.969Z,10.10
2019-03-06T23:19:15.358Z,10.10
2019-03-06T23:21:45.670Z,10.10
2019-03-06T23:24:16.565Z,10.10
2019-03-06T23:28:12.561Z,10.10
2019-03-06T23:30:42.879Z,10.10
2019-03-06T23:33:13.175Z,10.10
2019-03-06T23:35:43.482Z,10.10
2019-03-06T23:38:13.789Z,10.10
2019-03-06T23:40:44.125Z,10.00
2019-03-06T23:43:14.567Z,10.00
2019-03-06T23:45:44.973Z,10.00
2019-03-06T23:48:15.302Z,10.00
2019-03-06T23:50:46.159Z,9.90
2019-03-06T23:53:18.569Z,9.90
2019-03-06T23:55:48.901Z,9.90
2019-03-06T23:58:19.203Z,9.90
