createdAt,value
2019-04-05T00:01:43.313Z,66.05
2019-04-05T00:04:10.129Z,66.05
2019-04-05T00:06:36.859Z,66.09
2019-04-05T00:09:05.417Z,66.22
2019-04-05T00:11:32.194Z,66.15
2019-04-05T00:13:58.919Z,66.16
2019-04-05T00:16:25.637Z,66.28
2019-04-05T00:18:52.419Z,66.12
2019-04-05T00:21:19.140Z,65.96
2019-04-05T00:23:45.943Z,66.04
2019-04-05T00:26:12.677Z,66.14
2019-04-05T00:28:39.459Z,66.07
2019-04-05T00:31:06.327Z,66.00
2019-04-05T00:33:33.072Z,66.00
2019-04-05T00:35:59.798Z,66.03
2019-04-05T00:38:26.656Z,66.10
2019-04-05T00:40:53.400Z,66.05
2019-04-05T00:43:20.142Z,65.86
2019-04-05T00:45:46.900Z,65.89
2019-04-05T00:48:13.638Z,66.00
2019-04-05T00:50:40.547Z,66.17
2019-04-05T00:53:07.283Z,66.24
2019-04-05T00:55:34.116Z,66.24
2019-04-05T00:58:00.887Z,66.30
2019-04-05T01:00:27.716Z,66.29
2019-04-05T01:02:54.450Z,66.27
2019-04-05T01:05:21.254Z,66.31
2019-04-05T01:07:48.086Z,66.27
2019-04-05T01:10:15.014Z,66.16
2019-04-05T01:12:44.694Z,66.17
2019-04-05T01:15:14.237Z,66.16
2019-04-05T01:17:41.116Z,66.30
2019-04-05T01:20:09.039Z,66.43
2019-04-05T01:22:37.170Z,66.36
2019-04-05T01:25:05.332Z,66.13
2019-04-05T01:27:34.456Z,66.23
2019-04-05T01:30:01.555Z,66.31
2019-04-05T01:32:28.301Z,66.27
2019-04-05T01:34:55.120Z,66.28
2019-04-05T01:37:22.188Z,66.27
2019-04-05T01:39:48.920Z,66.24
2019-04-05T01:42:16.316Z,66.30
2019-04-05T01:44:43.644Z,66.43
2019-04-05T01:47:10.379Z,66.42
2019-04-05T01:49:37.257Z,66.25
2019-04-05T01:52:04.072Z,66.32
2019-04-05T01:54:30.803Z,66.41
2019-04-05T01:56:57.560Z,66.42
2019-04-05T01:59:24.290Z,66.42
2019-04-05T02:01:51.241Z,66.34
2019-04-05T02:04:17.994Z,66.30
2019-04-05T02:06:44.818Z,66.43
2019-04-05T02:09:11.728Z,66.38
2019-04-05T02:11:38.551Z,66.21
2019-04-05T02:14:05.383Z,66.29
2019-04-05T02:16:32.183Z,66.36
2019-04-05T02:18:59.014Z,66.37
2019-04-05T02:21:25.837Z,66.48
2019-04-05T02:23:52.808Z,66.49
2019-04-05T02:26:19.553Z,66.49
2019-04-05T02:28:46.287Z,66.44
2019-04-05T02:31:13.300Z,66.41
2019-04-05T02:33:40.058Z,66.35
2019-04-05T02:36:06.830Z,66.31
2019-04-05T02:38:33.556Z,66.43
2019-04-05T02:41:01.997Z,66.46
2019-04-05T02:43:32.962Z,66.40
2019-04-05T02:46:01.376Z,66.42
2019-04-05T02:48:33.558Z,66.46
2019-04-05T02:51:02.885Z,66.38
2019-04-05T02:53:32.500Z,66.25
2019-04-05T02:56:02.969Z,66.37
2019-04-05T02:58:31.004Z,66.46
2019-04-05T03:00:57.903Z,66.43
2019-04-05T03:03:25.017Z,66.60
2019-04-05T03:05:51.940Z,66.57
2019-04-05T03:08:19.299Z,66.51
2019-04-05T03:11:06.558Z,66.45
2019-04-05T03:13:38.453Z,66.52
2019-04-05T03:16:16.595Z,66.73
2019-04-05T03:18:51.414Z,66.56
2019-04-05T03:21:23.536Z,66.54
2019-04-05T03:23:54.002Z,66.68
2019-04-05T03:26:26.140Z,66.73
2019-04-05T03:28:57.929Z,66.76
2019-04-05T03:31:26.038Z,66.85
2019-04-05T03:33:53.454Z,66.67
2019-04-05T03:36:21.914Z,66.59
2019-04-05T03:38:49.958Z,66.66
2019-04-05T03:41:16.738Z,66.69
2019-04-05T03:43:44.069Z,66.64
2019-04-05T03:46:11.084Z,66.48
2019-04-05T03:48:37.995Z,66.52
2019-04-05T03:51:05.367Z,66.56
2019-04-05T03:53:32.157Z,66.52
2019-04-05T03:56:00.250Z,66.50
2019-04-05T03:58:28.173Z,66.48
2019-04-05T04:00:55.019Z,66.47
2019-04-05T04:03:21.788Z,66.54
2019-04-05T04:05:48.625Z,66.57
2019-04-05T04:08:16.016Z,66.65
2019-04-05T04:10:45.751Z,66.52
2019-04-05T04:13:12.793Z,66.56
2019-04-05T04:15:39.694Z,66.50
2019-04-05T04:18:06.533Z,66.64
2019-04-05T04:20:44.343Z,66.84
2019-04-05T04:23:11.571Z,66.85
2019-04-05T04:25:40.482Z,66.84
2019-04-05T04:28:08.505Z,66.85
2019-04-05T04:30:36.806Z,67.02
2019-04-05T04:33:05.171Z,66.72
2019-04-05T04:35:33.166Z,66.74
2019-04-05T04:38:00.665Z,66.77
2019-04-05T04:40:28.159Z,66.88
2019-04-05T04:42:55.189Z,67.05
2019-04-05T04:45:22.216Z,67.09
2019-04-05T04:47:49.437Z,67.14
2019-04-05T04:50:16.974Z,67.10
2019-04-05T04:52:44.006Z,66.84
2019-04-05T04:55:11.208Z,66.69
2019-04-05T04:57:38.347Z,66.75
2019-04-05T05:00:06.432Z,66.89
2019-04-05T05:02:33.266Z,66.94
2019-04-05T05:05:00.488Z,66.98
2019-04-05T05:08:23.293Z,67.07
2019-04-05T05:10:50.046Z,67.09
2019-04-05T05:13:16.996Z,67.16
2019-04-05T05:15:44.085Z,67.31
2019-04-05T05:18:11.024Z,67.24
2019-04-05T05:20:37.765Z,67.08
2019-04-05T05:23:04.965Z,67.16
2019-04-05T05:25:32.688Z,67.28
2019-04-05T05:27:59.420Z,67.27
2019-04-05T05:30:26.879Z,67.11
2019-04-05T05:32:53.848Z,67.10
2019-04-05T05:35:20.658Z,67.20
2019-04-05T05:37:48.206Z,67.32
2019-04-05T05:40:16.034Z,67.13
2019-04-05T05:42:42.776Z,66.87
2019-04-05T05:45:10.086Z,66.77
2019-04-05T05:47:36.807Z,66.77
2019-04-05T05:50:08.366Z,66.93
2019-04-05T05:52:35.711Z,67.12
2019-04-05T05:55:06.542Z,67.27
2019-04-05T05:57:33.285Z,67.25
2019-04-05T06:00:00.507Z,67.31
2019-04-05T06:02:28.108Z,67.39
2019-04-05T06:04:55.260Z,67.23
2019-04-05T06:07:21.988Z,67.17
2019-04-05T06:09:48.781Z,67.25
2019-04-05T06:12:15.506Z,67.25
2019-04-05T06:14:42.244Z,67.17
2019-04-05T06:17:09.057Z,67.28
2019-04-05T06:19:35.776Z,67.32
2019-04-05T06:22:02.505Z,67.32
2019-04-05T06:24:29.269Z,67.31
2019-04-05T06:26:56.007Z,67.20
2019-04-05T06:29:22.738Z,67.00
2019-04-05T06:31:49.490Z,67.06
2019-04-05T06:34:16.393Z,67.26
2019-04-05T06:36:43.103Z,67.12
2019-04-05T06:39:09.881Z,67.00
2019-04-05T06:41:36.626Z,67.07
2019-04-05T06:44:03.505Z,66.95
2019-04-05T06:46:30.256Z,66.82
2019-04-05T06:48:56.986Z,67.01
2019-04-05T06:51:23.760Z,66.84
2019-04-05T06:53:50.507Z,66.94
2019-04-05T06:56:17.346Z,66.98
2019-04-05T06:58:46.338Z,67.09
2019-04-05T07:01:12.676Z,67.10
2019-04-05T07:03:39.411Z,67.09
2019-04-05T07:06:06.182Z,67.05
2019-04-05T07:08:32.916Z,66.76
2019-04-05T07:10:59.659Z,66.78
2019-04-05T07:13:27.609Z,66.89
2019-04-05T07:15:54.455Z,66.79
2019-04-05T07:18:32.622Z,66.62
2019-04-05T07:20:49.768Z,66.52
2019-04-05T07:23:16.480Z,66.67
2019-04-05T07:25:43.192Z,66.70
2019-04-05T07:28:09.964Z,66.62
2019-04-05T07:30:36.688Z,66.53
2019-04-05T07:33:03.478Z,66.69
2019-04-05T07:35:33.675Z,66.78
2019-04-05T07:37:59.162Z,66.84
2019-04-05T07:40:25.923Z,66.88
2019-04-05T07:42:52.669Z,66.58
2019-04-05T07:45:19.457Z,66.68
2019-04-05T07:47:46.198Z,66.52
2019-04-05T07:50:13.544Z,66.44
2019-04-05T07:52:40.346Z,66.29
2019-04-05T07:55:07.160Z,66.22
2019-04-05T07:57:33.884Z,66.41
2019-04-05T08:00:00.672Z,66.40
2019-04-05T08:02:27.380Z,66.43
2019-04-05T08:04:54.786Z,66.63
2019-04-05T08:07:25.584Z,66.66
2019-04-05T08:09:53.911Z,66.56
2019-04-05T08:12:21.409Z,66.54
2019-04-05T08:14:48.828Z,66.38
2019-04-05T08:17:15.620Z,66.59
2019-04-05T08:19:42.354Z,66.38
2019-04-05T08:22:09.074Z,66.26
2019-04-05T08:24:35.866Z,66.10
2019-04-05T08:27:02.614Z,66.00
2019-04-05T08:29:29.412Z,66.02
2019-04-05T08:31:56.136Z,66.09
2019-04-05T08:34:22.875Z,66.20
2019-04-05T08:36:49.679Z,66.28
2019-04-05T08:39:16.402Z,66.56
2019-04-05T08:41:43.200Z,66.70
2019-04-05T08:44:09.956Z,66.62
2019-04-05T08:46:36.690Z,66.28
2019-04-05T08:49:10.449Z,66.30
2019-04-05T08:51:32.679Z,66.49
2019-04-05T08:53:59.421Z,66.53
2019-04-05T08:56:26.202Z,66.34
2019-04-05T08:58:52.913Z,65.84
2019-04-05T09:01:19.650Z,65.75
2019-04-05T09:03:46.444Z,65.42
2019-04-05T09:06:13.182Z,65.20
2019-04-05T09:08:39.937Z,65.86
2019-04-05T09:11:06.809Z,65.59
2019-04-05T09:13:33.549Z,65.78
2019-04-05T09:16:00.291Z,65.39
2019-04-05T09:18:27.045Z,65.14
2019-04-05T09:20:55.597Z,64.91
2019-04-05T09:23:22.302Z,64.78
2019-04-05T09:25:49.087Z,64.86
2019-04-05T09:28:15.832Z,64.76
2019-04-05T09:30:42.609Z,64.76
2019-04-05T09:33:09.343Z,64.44
2019-04-05T09:35:36.084Z,64.31
2019-04-05T09:38:03.019Z,64.34
2019-04-05T09:40:29.768Z,64.81
2019-04-05T09:42:56.494Z,64.41
2019-04-05T09:45:23.270Z,64.38
2019-04-05T09:50:45.377Z,63.86
2019-04-05T09:53:12.105Z,64.47
2019-04-05T09:55:38.831Z,64.39
2019-04-05T09:58:05.619Z,64.57
2019-04-05T10:00:32.347Z,64.27
2019-04-05T10:02:59.087Z,64.26
2019-04-05T10:05:25.876Z,64.03
2019-04-05T10:07:55.095Z,63.90
2019-04-05T10:10:21.181Z,63.69
2019-04-05T10:12:47.949Z,63.94
2019-04-05T10:15:14.861Z,64.02
2019-04-05T10:17:41.650Z,64.39
2019-04-05T10:20:09.050Z,64.65
2019-04-05T10:22:35.873Z,65.15
2019-04-05T10:25:05.211Z,64.87
2019-04-05T10:27:31.931Z,65.15
2019-04-05T10:29:59.002Z,64.93
2019-04-05T10:32:25.715Z,64.24
2019-04-05T10:34:56.545Z,64.38
2019-04-05T10:37:23.969Z,65.25
2019-04-05T10:39:50.757Z,64.76
2019-04-05T10:42:32.774Z,65.24
2019-04-05T10:44:59.583Z,65.49
2019-04-05T10:47:26.708Z,65.87
2019-04-05T10:50:03.174Z,66.03
2019-04-05T10:52:22.010Z,65.95
2019-04-05T10:54:48.722Z,65.79
2019-04-05T10:57:15.565Z,65.70
2019-04-05T10:59:42.279Z,65.66
2019-04-05T11:02:09.023Z,65.44
2019-04-05T11:04:35.777Z,64.70
2019-04-05T11:07:02.588Z,64.90
2019-04-05T11:09:29.387Z,64.46
2019-04-05T11:11:56.153Z,64.77
2019-04-05T11:14:22.872Z,65.03
2019-04-05T11:16:58.237Z,64.95
2019-04-05T11:19:18.209Z,64.56
2019-04-05T11:21:47.906Z,64.72
2019-04-05T11:24:13.494Z,65.25
2019-04-05T11:26:40.231Z,64.33
2019-04-05T11:29:06.938Z,64.54
2019-04-05T11:31:33.759Z,64.87
2019-04-05T11:34:00.583Z,64.02
2019-04-05T11:36:27.298Z,63.89
2019-04-05T11:38:54.332Z,64.04
2019-04-05T11:41:24.456Z,63.30
2019-04-05T11:43:54.100Z,64.05
2019-04-05T11:46:20.968Z,63.94
2019-04-05T11:48:47.989Z,64.62
2019-04-05T11:51:14.736Z,63.45
2019-04-05T11:53:41.528Z,63.04
2019-04-05T11:56:14.479Z,63.25
2019-04-05T11:58:36.773Z,64.00
2019-04-05T12:01:03.567Z,63.36
2019-04-05T12:03:30.285Z,63.14
2019-04-05T12:05:57.053Z,62.85
2019-04-05T12:08:23.777Z,63.13
2019-04-05T12:10:50.514Z,63.59
2019-04-05T12:13:17.315Z,62.93
2019-04-05T12:15:44.042Z,62.72
2019-04-05T12:18:10.775Z,63.49
2019-04-05T12:20:47.823Z,63.02
2019-04-05T12:23:06.072Z,62.73
2019-04-05T12:25:33.667Z,62.81
2019-04-05T12:28:06.981Z,62.50
2019-04-05T12:30:29.757Z,62.35
2019-04-05T12:32:56.520Z,62.92
2019-04-05T12:35:23.277Z,62.65
2019-04-05T12:37:51.001Z,62.10
2019-04-05T12:40:20.674Z,61.81
2019-04-05T12:42:47.434Z,60.79
2019-04-05T12:45:15.432Z,60.52
2019-04-05T12:47:45.379Z,60.08
2019-04-05T12:50:14.249Z,59.00
2019-04-05T12:52:39.852Z,58.14
2019-04-05T12:55:26.313Z,59.17
2019-04-05T12:57:53.146Z,60.32
2019-04-05T13:00:20.173Z,59.14
2019-04-05T13:02:47.783Z,59.75
2019-04-05T13:05:15.505Z,60.47
2019-04-05T13:07:42.357Z,59.60
2019-04-05T13:10:09.906Z,58.78
2019-04-05T13:12:36.686Z,58.80
2019-04-05T13:15:13.710Z,58.87
2019-04-05T13:17:34.646Z,58.85
2019-04-05T13:20:01.463Z,59.47
2019-04-05T13:22:28.166Z,59.79
2019-04-05T13:24:54.909Z,59.87
2019-04-05T13:27:21.788Z,60.04
2019-04-05T13:29:49.220Z,60.88
2019-04-05T13:32:17.216Z,60.73
2019-04-05T13:34:44.959Z,61.59
2019-04-05T13:37:20.240Z,61.41
2019-04-05T13:39:40.380Z,61.27
2019-04-05T13:42:07.092Z,61.58
2019-04-05T13:44:33.872Z,61.54
2019-04-05T13:47:00.634Z,62.12
2019-04-05T13:49:27.372Z,62.79
2019-04-05T13:51:54.186Z,61.05
2019-04-05T13:54:20.918Z,59.58
2019-04-05T13:56:47.644Z,58.68
2019-04-05T13:59:14.455Z,58.97
2019-04-05T14:01:41.144Z,59.89
2019-04-05T14:04:07.883Z,60.21
2019-04-05T14:06:34.688Z,60.39
2019-04-05T14:09:01.395Z,61.08
2019-04-05T14:11:28.112Z,60.76
2019-04-05T14:13:54.907Z,61.06
2019-04-05T14:16:21.639Z,60.31
2019-04-05T14:18:49.867Z,59.31
2019-04-05T14:21:20.649Z,58.47
2019-04-05T14:23:46.393Z,58.54
2019-04-05T14:26:13.173Z,58.38
2019-04-05T14:28:39.916Z,59.02
2019-04-05T14:31:06.641Z,60.24
2019-04-05T14:33:33.398Z,61.03
2019-04-05T14:36:00.130Z,60.75
2019-04-05T14:38:27.220Z,61.35
2019-04-05T14:40:53.953Z,61.39
2019-04-05T14:43:21.406Z,60.90
2019-04-05T14:45:48.479Z,61.48
2019-04-05T14:48:15.198Z,61.60
2019-04-05T14:50:41.940Z,60.65
2019-04-05T14:53:08.794Z,59.97
2019-04-05T14:55:35.538Z,58.28
2019-04-05T14:58:03.355Z,56.19
2019-04-05T15:00:30.833Z,54.68
2019-04-05T15:02:57.580Z,53.82
2019-04-05T15:05:24.471Z,53.67
2019-04-05T15:07:52.030Z,53.32
2019-04-05T15:10:19.711Z,52.30
2019-04-05T15:12:46.495Z,51.27
2019-04-05T15:15:13.429Z,50.76
2019-04-05T15:17:47.931Z,50.10
2019-04-05T15:20:10.004Z,49.44
2019-04-05T15:22:36.722Z,49.26
2019-04-05T15:25:08.045Z,49.19
2019-04-05T15:27:34.910Z,49.13
2019-04-05T15:30:01.958Z,48.67
2019-04-05T15:32:28.718Z,48.52
2019-04-05T15:34:58.579Z,48.78
2019-04-05T15:37:24.042Z,49.11
2019-04-05T15:39:50.823Z,49.70
2019-04-05T15:42:17.681Z,50.61
2019-04-05T15:44:44.431Z,51.57
2019-04-05T15:47:13.570Z,52.64
2019-04-05T15:49:39.733Z,52.39
2019-04-05T15:52:31.164Z,51.95
2019-04-05T15:54:55.196Z,51.96
2019-04-05T15:57:21.976Z,52.03
2019-04-05T15:59:48.650Z,52.47
2019-04-05T16:02:15.730Z,52.18
2019-04-05T16:04:42.716Z,51.31
2019-04-05T16:07:09.470Z,51.27
2019-04-05T16:09:36.445Z,50.41
2019-04-05T16:12:03.687Z,50.97
2019-04-05T16:14:30.478Z,51.59
2019-04-05T16:16:57.207Z,51.84
2019-04-05T16:19:24.050Z,52.92
2019-04-05T16:21:50.828Z,53.94
2019-04-05T16:24:17.556Z,54.87
2019-04-05T16:26:44.479Z,55.31
2019-04-05T16:29:11.603Z,56.09
2019-04-05T16:31:38.271Z,56.61
2019-04-05T16:34:05.005Z,57.81
2019-04-05T16:36:31.800Z,58.55
2019-04-05T16:38:58.517Z,57.88
2019-04-05T16:41:25.289Z,58.15
2019-04-05T16:43:52.063Z,58.32
2019-04-05T16:46:18.762Z,58.75
2019-04-05T16:48:45.542Z,58.99
2019-04-05T16:51:12.240Z,59.04
2019-04-05T16:53:38.963Z,59.37
2019-04-05T16:56:05.823Z,59.55
2019-04-05T16:58:32.539Z,60.22
2019-04-05T17:00:59.254Z,60.42
2019-04-05T17:03:26.027Z,60.66
2019-04-05T17:05:52.756Z,61.10
2019-04-05T17:08:19.617Z,60.85
2019-04-05T17:10:46.343Z,60.86
2019-04-05T17:13:13.060Z,60.89
2019-04-05T17:15:39.897Z,61.11
2019-04-05T17:18:06.638Z,61.36
2019-04-05T17:20:33.392Z,61.60
2019-04-05T17:23:00.240Z,61.44
2019-04-05T17:25:26.949Z,61.42
2019-04-05T17:27:53.651Z,61.28
2019-04-05T17:30:20.459Z,61.52
2019-04-05T17:32:47.205Z,61.75
2019-04-05T17:35:14.032Z,61.83
2019-04-05T17:37:40.918Z,62.11
2019-04-05T17:40:08.354Z,62.12
2019-04-05T17:42:35.114Z,62.20
2019-04-05T17:45:03.685Z,62.25
2019-04-05T17:47:30.414Z,62.19
2019-04-05T17:49:57.144Z,61.81
2019-04-05T17:52:23.925Z,61.87
2019-04-05T17:54:50.727Z,61.94
2019-04-05T17:57:18.026Z,62.10
2019-04-05T17:59:44.744Z,62.26
2019-04-05T18:02:11.474Z,62.39
2019-04-05T18:04:38.340Z,62.52
2019-04-05T18:07:05.066Z,62.72
2019-04-05T18:09:31.836Z,62.79
2019-04-05T18:11:58.634Z,62.74
2019-04-05T18:14:25.356Z,62.78
2019-04-05T18:16:52.089Z,62.81
2019-04-05T18:19:18.857Z,62.86
2019-04-05T18:21:45.569Z,63.00
2019-04-05T18:24:12.424Z,63.01
2019-04-05T18:26:39.385Z,62.95
2019-04-05T18:29:06.090Z,63.10
2019-04-05T18:31:32.987Z,63.30
2019-04-05T18:33:59.704Z,63.28
2019-04-05T18:36:26.434Z,63.18
2019-04-05T18:38:53.199Z,63.15
2019-04-05T18:41:19.899Z,63.22
2019-04-05T18:43:46.803Z,63.41
2019-04-05T18:46:13.545Z,63.51
2019-04-05T18:48:40.382Z,63.64
2019-04-05T18:51:07.232Z,63.91
2019-04-05T18:53:37.960Z,63.52
2019-04-05T18:56:02.486Z,63.32
2019-04-05T18:58:29.259Z,63.22
2019-04-05T19:00:56.003Z,63.32
2019-04-05T19:03:22.784Z,63.63
2019-04-05T19:05:49.569Z,63.91
2019-04-05T19:08:16.269Z,63.97
2019-04-05T19:10:43.051Z,64.11
2019-04-05T19:13:09.752Z,64.20
2019-04-05T19:15:36.489Z,64.20
2019-04-05T19:18:03.260Z,64.20
2019-04-05T19:20:30.013Z,64.25
2019-04-05T19:22:56.731Z,64.40
2019-04-05T19:25:23.590Z,64.49
2019-04-05T19:27:50.305Z,64.32
2019-04-05T19:50:06.787Z,64.45
2019-04-05T19:52:37.143Z,64.41
2019-04-05T19:55:04.845Z,64.13
2019-04-05T19:57:31.547Z,64.10
2019-04-05T19:59:58.345Z,64.16
2019-04-05T20:02:25.260Z,64.18
2019-04-05T20:04:52.150Z,64.36
2019-04-05T20:07:19.111Z,64.47
2019-04-05T20:09:45.966Z,64.60
2019-04-05T20:12:12.782Z,64.71
2019-04-05T20:14:39.573Z,64.40
2019-04-05T20:17:06.332Z,64.17
2019-04-05T20:19:33.033Z,64.24
2019-04-05T20:21:59.913Z,64.23
2019-04-05T20:24:26.672Z,64.29
2019-04-05T20:26:53.401Z,64.40
2019-04-05T20:29:21.686Z,64.21
2019-04-05T20:31:48.539Z,64.43
2019-04-05T20:34:15.319Z,64.58
2019-04-05T20:36:42.054Z,64.82
2019-04-05T20:39:08.843Z,64.78
2019-04-05T20:41:35.567Z,64.79
2019-04-05T20:44:02.439Z,64.88
2019-04-05T20:46:29.290Z,64.91
2019-04-05T20:48:56.013Z,65.01
2019-04-05T20:51:22.769Z,65.04
2019-04-05T20:53:49.619Z,65.06
2019-04-05T20:56:16.352Z,65.18
2019-04-05T20:58:43.078Z,65.17
2019-04-05T21:01:09.930Z,65.00
2019-04-05T21:03:36.658Z,64.94
2019-04-05T21:06:03.378Z,64.97
2019-04-05T21:08:30.122Z,65.04
2019-04-05T21:10:56.842Z,65.02
2019-04-05T21:13:23.619Z,65.02
2019-04-05T21:15:50.358Z,65.11
2019-04-05T21:18:17.060Z,65.06
2019-04-05T21:20:44.527Z,65.03
2019-04-05T21:23:11.241Z,65.04
2019-04-05T21:25:38.024Z,64.84
2019-04-05T21:28:04.749Z,64.81
2019-04-05T21:30:31.485Z,64.83
2019-04-05T21:32:58.258Z,64.82
2019-04-05T21:35:24.982Z,64.87
2019-04-05T21:37:51.795Z,64.84
2019-04-05T21:40:18.509Z,64.91
2019-04-05T21:42:45.198Z,64.92
2019-04-05T21:45:12.226Z,65.00
2019-04-05T21:47:38.944Z,65.07
2019-04-05T21:50:08.784Z,64.94
2019-04-05T21:52:35.531Z,64.82
2019-04-05T21:55:04.630Z,64.62
2019-04-05T21:57:31.342Z,64.66
2019-04-05T21:59:58.116Z,64.67
2019-04-05T22:02:24.846Z,64.75
2019-04-05T22:04:51.570Z,64.90
2019-04-05T22:07:18.410Z,65.03
2019-04-05T22:09:45.118Z,65.16
2019-04-05T22:12:11.859Z,65.23
2019-04-05T22:14:38.621Z,65.30
2019-04-05T22:17:05.364Z,65.33
2019-04-05T22:19:32.122Z,65.23
2019-04-05T22:21:58.874Z,65.34
2019-04-05T22:24:25.621Z,65.48
2019-04-05T22:26:52.480Z,65.50
2019-04-05T22:29:19.205Z,65.52
2019-04-05T22:31:45.924Z,65.37
2019-04-05T22:34:12.713Z,65.42
2019-04-05T22:36:39.431Z,65.42
2019-04-05T22:39:06.153Z,65.25
2019-04-05T22:41:32.904Z,65.24
2019-04-05T22:43:59.646Z,65.19
2019-04-05T22:46:26.530Z,65.22
2019-04-05T22:48:53.266Z,65.19
2019-04-05T22:51:19.985Z,65.10
2019-04-05T22:53:46.829Z,65.05
2019-04-05T22:56:13.850Z,65.09
2019-04-05T22:58:40.547Z,65.15
2019-04-05T23:01:07.364Z,65.27
2019-04-05T23:03:34.073Z,65.31
2019-04-05T23:06:00.799Z,65.28
2019-04-05T23:08:27.549Z,65.36
2019-04-05T23:10:54.267Z,65.44
2019-04-05T23:13:21.142Z,65.39
2019-04-05T23:15:47.872Z,65.28
2019-04-05T23:18:14.614Z,65.25
2019-04-05T23:20:41.552Z,65.35
2019-04-05T23:23:08.278Z,65.46
2019-04-05T23:25:35.003Z,65.59
2019-04-05T23:28:02.130Z,65.50
2019-04-05T23:30:29.545Z,65.56
2019-04-05T23:32:56.324Z,65.59
2019-04-05T23:35:23.046Z,65.73
2019-04-05T23:37:49.740Z,65.72
2019-04-05T23:40:16.549Z,65.58
2019-04-05T23:42:43.283Z,65.54
2019-04-05T23:45:10.304Z,65.40
2019-04-05T23:47:37.123Z,65.21
2019-04-05T23:50:04.842Z,65.51
2019-04-05T23:52:31.633Z,65.65
2019-04-05T23:54:58.341Z,65.50
2019-04-05T23:57:25.076Z,65.35
2019-04-05T23:59:51.917Z,65.37
