createdAt,value
2023-01-05T00:01:40.151Z,12.87
2023-01-05T00:04:08.901Z,12.91
2023-01-05T00:06:39.771Z,12.87
2023-01-05T00:09:09.463Z,12.90
2023-01-05T00:11:54.991Z,12.91
2023-01-05T00:14:44.881Z,12.92
2023-01-05T00:17:32.490Z,12.87
2023-01-05T00:20:18.963Z,12.90
2023-01-05T00:22:49.848Z,12.91
2023-01-05T00:25:20.953Z,12.96
2023-01-05T00:27:51.725Z,12.98
2023-01-05T00:30:23.838Z,12.98
2023-01-05T00:32:52.148Z,13.01
2023-01-05T00:35:21.522Z,13.00
2023-01-05T00:37:50.453Z,13.01
2023-01-05T00:40:21.664Z,13.02
2023-01-05T00:42:50.315Z,12.98
2023-01-05T00:45:22.071Z,12.96
2023-01-05T00:47:51.955Z,12.96
2023-01-05T00:50:21.559Z,12.97
2023-01-05T00:52:50.265Z,12.93
2023-01-05T00:55:18.656Z,12.95
2023-01-05T00:57:47.065Z,12.91
2023-01-05T01:00:19.585Z,12.90
2023-01-05T01:02:52.797Z,12.89
2023-01-05T01:05:21.357Z,12.90
2023-01-05T01:07:49.847Z,12.90
2023-01-05T01:10:18.281Z,12.88
2023-01-05T01:12:46.592Z,12.88
2023-01-05T01:15:14.870Z,12.89
2023-01-05T01:17:43.149Z,12.89
2023-01-05T01:20:13.262Z,12.90
2023-01-05T01:22:41.498Z,12.88
2023-01-05T01:25:10.730Z,12.91
2023-01-05T01:27:39.007Z,12.91
2023-01-05T01:30:09.620Z,12.93
2023-01-05T01:32:37.882Z,12.94
2023-01-05T01:35:08.496Z,12.98
2023-01-05T01:37:38.063Z,12.94
2023-01-05T01:40:07.983Z,12.93
2023-01-05T01:42:36.224Z,12.94
2023-01-05T01:45:20.202Z,12.93
2023-01-05T01:47:54.364Z,12.92
2023-01-05T01:50:27.861Z,12.92
2023-01-05T01:53:04.589Z,12.90
2023-01-05T01:55:33.823Z,12.86
2023-01-05T01:58:04.685Z,12.78
2023-01-05T02:00:32.947Z,12.78
2023-01-05T02:03:01.203Z,12.70
2023-01-05T02:05:32.333Z,12.70
2023-01-05T02:08:02.391Z,12.69
2023-01-05T02:10:59.286Z,12.64
2023-01-05T02:14:00.833Z,12.60
2023-01-05T02:16:40.237Z,12.57
2023-01-05T02:19:57.281Z,12.52
2023-01-05T02:23:08.573Z,12.49
2023-01-05T02:26:26.623Z,12.44
2023-01-05T02:29:32.309Z,12.43
2023-01-05T02:32:09.905Z,12.39
2023-01-05T02:34:45.164Z,12.41
2023-01-05T02:37:20.111Z,12.42
2023-01-05T02:39:54.260Z,12.37
2023-01-05T02:42:26.075Z,12.35
2023-01-05T02:44:54.766Z,12.38
2023-01-05T02:47:41.565Z,12.31
2023-01-05T02:50:16.248Z,12.31
2023-01-05T02:52:54.598Z,12.29
2023-01-05T02:55:30.809Z,12.31
2023-01-05T02:58:04.331Z,12.22
2023-01-05T03:00:40.264Z,12.28
2023-01-05T03:03:16.743Z,12.32
2023-01-05T03:05:50.674Z,12.35
2023-01-05T03:08:29.092Z,12.35
2023-01-05T03:11:22.479Z,12.37
2023-01-05T03:13:57.211Z,12.38
2023-01-05T03:16:30.900Z,12.42
2023-01-05T03:19:21.408Z,12.44
2023-01-05T03:22:08.934Z,12.46
2023-01-05T03:24:56.288Z,12.50
2023-01-05T03:27:43.224Z,12.52
2023-01-05T03:30:31.326Z,12.50
2023-01-05T03:33:25.819Z,12.51
2023-01-05T03:35:59.223Z,12.53
2023-01-05T03:38:32.913Z,12.55
2023-01-05T03:41:04.310Z,12.63
2023-01-05T03:43:35.841Z,12.66
2023-01-05T03:46:12.751Z,12.64
2023-01-05T03:48:41.271Z,12.72
2023-01-05T03:51:10.908Z,12.75
2023-01-05T03:53:39.157Z,12.80
2023-01-05T03:56:08.274Z,12.83
2023-01-05T03:58:36.581Z,12.78
2023-01-05T04:01:05.600Z,12.84
2023-01-05T04:03:34.774Z,12.88
2023-01-05T04:06:03.120Z,12.93
2023-01-05T04:08:32.816Z,12.96
2023-01-05T04:11:13.389Z,12.97
2023-01-05T04:13:41.800Z,12.95
2023-01-05T04:16:10.676Z,13.00
2023-01-05T04:18:39.071Z,13.04
2023-01-05T04:21:08.011Z,13.07
2023-01-05T04:23:37.903Z,13.09
2023-01-05T04:26:06.683Z,13.10
2023-01-05T04:28:35.059Z,13.12
2023-01-05T04:31:03.390Z,13.14
2023-01-05T04:33:31.702Z,13.13
2023-01-05T04:35:59.955Z,13.13
2023-01-05T04:38:28.184Z,13.16
2023-01-05T04:40:57.838Z,13.11
2023-01-05T04:43:26.170Z,13.12
2023-01-05T04:45:54.406Z,13.13
2023-01-05T04:48:22.836Z,13.13
2023-01-05T04:50:54.999Z,13.15
2023-01-05T04:53:23.831Z,13.15
2023-01-05T04:55:52.238Z,13.12
2023-01-05T04:58:21.923Z,13.12
2023-01-05T05:00:51.143Z,13.16
2023-01-05T05:03:19.661Z,13.17
2023-01-05T05:05:47.957Z,13.17
2023-01-05T05:08:16.255Z,13.16
2023-01-05T05:10:44.547Z,13.18
2023-01-05T05:13:12.905Z,13.18
2023-01-05T05:15:42.572Z,13.16
2023-01-05T05:18:10.827Z,13.14
2023-01-05T05:20:42.769Z,13.17
2023-01-05T05:23:11.532Z,13.16
2023-01-05T05:25:39.860Z,13.17
2023-01-05T05:28:08.141Z,13.16
2023-01-05T05:30:36.540Z,13.18
2023-01-05T05:33:06.194Z,13.16
2023-01-05T05:35:34.531Z,13.18
2023-01-05T05:38:02.837Z,13.16
2023-01-05T05:40:31.075Z,13.17
2023-01-05T05:42:59.441Z,13.18
2023-01-05T05:45:27.748Z,13.18
2023-01-05T05:47:56.047Z,13.20
2023-01-05T05:50:25.865Z,13.20
2023-01-05T05:52:54.153Z,13.20
2023-01-05T05:55:22.417Z,13.18
2023-01-05T05:57:50.679Z,13.16
2023-01-05T06:00:19.579Z,13.13
2023-01-05T06:02:47.954Z,13.19
2023-01-05T06:05:16.552Z,13.21
2023-01-05T06:07:46.191Z,13.19
2023-01-05T06:10:14.407Z,13.20
2023-01-05T06:12:42.731Z,13.18
2023-01-05T06:15:12.256Z,13.20
2023-01-05T06:17:40.544Z,13.20
2023-01-05T06:20:10.658Z,13.16
2023-01-05T06:22:39.284Z,13.14
2023-01-05T06:25:10.457Z,13.15
2023-01-05T06:27:38.777Z,13.18
2023-01-05T06:30:08.907Z,13.20
2023-01-05T06:32:37.242Z,13.15
2023-01-05T06:35:06.291Z,13.16
2023-01-05T06:37:34.576Z,13.20
2023-01-05T06:40:02.866Z,13.22
2023-01-05T06:42:33.184Z,13.16
2023-01-05T06:45:01.621Z,13.09
2023-01-05T06:47:29.904Z,13.08
2023-01-05T06:49:58.260Z,13.08
2023-01-05T06:52:26.635Z,13.15
2023-01-05T06:54:54.962Z,13.17
2023-01-05T06:57:23.449Z,13.18
2023-01-05T06:59:53.056Z,13.15
2023-01-05T07:02:21.469Z,13.15
2023-01-05T07:04:49.778Z,13.12
2023-01-05T07:07:18.099Z,13.20
2023-01-05T07:09:49.287Z,13.23
2023-01-05T07:12:17.851Z,13.23
2023-01-05T07:14:46.160Z,13.29
2023-01-05T07:17:15.822Z,13.31
2023-01-05T07:19:44.249Z,13.28
2023-01-05T07:22:12.591Z,13.34
2023-01-05T07:24:41.259Z,13.34
2023-01-05T07:27:10.061Z,13.33
2023-01-05T07:29:38.867Z,13.34
2023-01-05T07:32:07.297Z,13.39
2023-01-05T07:34:37.262Z,13.43
2023-01-05T07:37:05.588Z,13.47
2023-01-05T07:39:34.130Z,13.49
2023-01-05T07:42:02.486Z,13.51
2023-01-05T07:44:30.747Z,13.53
2023-01-05T07:46:59.596Z,13.54
2023-01-05T07:49:28.250Z,13.54
2023-01-05T07:51:57.904Z,13.56
2023-01-05T07:54:27.561Z,13.55
2023-01-05T07:56:55.898Z,13.54
2023-01-05T07:59:24.257Z,13.55
2023-01-05T08:01:52.577Z,13.56
2023-01-05T08:04:21.102Z,13.57
2023-01-05T08:06:49.448Z,13.53
2023-01-05T08:09:36.582Z,13.50
2023-01-05T08:12:05.189Z,13.45
2023-01-05T08:14:33.588Z,13.45
2023-01-05T08:17:01.942Z,13.43
2023-01-05T08:19:30.263Z,13.41
2023-01-05T08:21:58.575Z,13.44
2023-01-05T08:24:28.252Z,13.38
2023-01-05T08:26:56.669Z,13.44
2023-01-05T08:29:24.953Z,13.44
2023-01-05T08:31:53.229Z,13.47
2023-01-05T08:34:21.522Z,13.47
2023-01-05T08:36:49.847Z,13.47
2023-01-05T08:39:18.080Z,13.47
2023-01-05T08:41:48.473Z,13.47
2023-01-05T08:44:16.864Z,13.41
2023-01-05T08:46:45.100Z,13.47
2023-01-05T08:49:13.368Z,13.46
2023-01-05T08:51:41.637Z,13.47
2023-01-05T08:54:09.947Z,13.37
2023-01-05T08:56:39.336Z,13.45
2023-01-05T08:59:12.860Z,13.42
2023-01-05T09:01:41.407Z,13.46
2023-01-05T09:04:09.859Z,13.45
2023-01-05T09:06:38.161Z,13.46
2023-01-05T09:09:06.592Z,13.43
2023-01-05T09:11:35.394Z,13.47
2023-01-05T09:14:04.333Z,13.45
2023-01-05T09:17:05.893Z,13.41
2023-01-05T09:19:24.450Z,13.37
2023-01-05T09:21:53.599Z,13.30
2023-01-05T09:24:21.973Z,13.32
2023-01-05T09:26:50.329Z,13.23
2023-01-05T09:29:18.847Z,13.23
2023-01-05T09:31:48.531Z,13.19
2023-01-05T09:34:19.052Z,13.23
2023-01-05T09:36:47.646Z,13.23
2023-01-05T09:39:16.003Z,13.24
2023-01-05T09:41:47.737Z,13.23
2023-01-05T09:44:27.963Z,13.26
2023-01-05T09:47:03.022Z,13.28
2023-01-05T09:49:33.757Z,13.29
2023-01-05T09:52:09.088Z,13.21
2023-01-05T09:54:39.165Z,13.16
2023-01-05T09:57:15.767Z,13.10
2023-01-05T09:59:47.395Z,13.19
2023-01-05T10:02:32.324Z,13.23
2023-01-05T10:05:02.926Z,13.19
2023-01-05T10:07:41.681Z,13.22
2023-01-05T10:10:30.534Z,13.26
2023-01-05T10:13:03.436Z,13.28
2023-01-05T10:15:40.343Z,13.28
2023-01-05T10:18:16.151Z,13.25
2023-01-05T10:21:01.965Z,13.26
2023-01-05T10:23:51.566Z,13.23
2023-01-05T10:26:26.303Z,13.18
2023-01-05T10:29:02.469Z,13.23
2023-01-05T10:31:46.997Z,13.16
2023-01-05T10:34:24.081Z,13.23
2023-01-05T10:37:11.730Z,13.24
2023-01-05T10:40:14.147Z,13.25
2023-01-05T10:42:59.241Z,13.27
2023-01-05T10:45:31.289Z,13.24
2023-01-05T10:48:00.915Z,13.21
2023-01-05T10:50:40.504Z,13.23
2023-01-05T10:53:14.168Z,13.12
2023-01-05T10:55:56.620Z,13.10
2023-01-05T10:58:27.306Z,13.07
2023-01-05T11:00:59.594Z,13.02
2023-01-05T11:04:14.936Z,13.00
2023-01-05T11:06:30.851Z,12.99
2023-01-05T11:09:21.800Z,13.08
2023-01-05T11:11:57.170Z,13.10
2023-01-05T11:14:26.388Z,13.18
2023-01-05T11:17:01.485Z,13.12
2023-01-05T11:19:33.872Z,13.21
2023-01-05T11:22:03.876Z,13.23
2023-01-05T11:24:34.136Z,13.22
2023-01-05T11:27:05.677Z,13.21
2023-01-05T11:29:34.340Z,13.27
2023-01-05T11:32:05.257Z,13.25
2023-01-05T11:34:42.114Z,13.29
2023-01-05T11:37:25.451Z,13.33
2023-01-05T11:39:56.710Z,13.33
2023-01-05T11:42:32.392Z,13.35
2023-01-05T11:45:03.757Z,13.33
2023-01-05T11:47:43.897Z,13.33
2023-01-05T11:50:25.052Z,13.37
2023-01-05T11:52:56.510Z,13.40
2023-01-05T11:55:35.896Z,13.39
2023-01-05T11:58:25.781Z,13.41
2023-01-05T12:01:41.334Z,13.34
2023-01-05T12:04:33.461Z,13.35
2023-01-05T12:07:18.454Z,13.32
2023-01-05T12:09:55.368Z,13.37
2023-01-05T12:12:40.434Z,13.39
2023-01-05T12:15:41.432Z,13.42
2023-01-05T12:18:42.144Z,13.45
2023-01-05T12:21:21.066Z,13.42
2023-01-05T12:24:24.630Z,13.45
2023-01-05T12:27:10.838Z,13.45
2023-01-05T12:32:19.677Z,13.44
2023-01-05T12:36:40.062Z,13.44
2023-01-05T12:39:32.110Z,13.47
2023-01-05T12:42:20.339Z,13.44
2023-01-05T12:45:04.646Z,13.48
2023-01-05T12:47:55.941Z,13.49
2023-01-05T12:50:31.925Z,13.50
2023-01-05T12:53:12.650Z,13.48
2023-01-05T12:55:44.844Z,13.46
2023-01-05T12:58:24.055Z,13.49
2023-01-05T13:00:53.305Z,13.47
2023-01-05T13:03:26.590Z,13.46
2023-01-05T13:06:02.642Z,13.48
2023-01-05T13:08:39.540Z,13.47
2023-01-05T13:11:17.678Z,13.45
2023-01-05T13:13:51.484Z,13.44
2023-01-05T13:16:24.851Z,13.35
2023-01-05T13:18:59.335Z,13.41
2023-01-05T13:21:29.393Z,13.42
2023-01-05T13:24:03.567Z,13.32
2023-01-05T13:26:37.858Z,13.34
2023-01-05T13:29:08.075Z,13.29
2023-01-05T13:32:07.038Z,13.23
2023-01-05T13:35:01.984Z,13.16
2023-01-05T13:38:23.249Z,13.11
2023-01-05T13:41:10.883Z,13.04
2023-01-05T13:44:36.334Z,13.05
2023-01-05T13:47:27.309Z,12.99
2023-01-05T13:50:24.225Z,12.95
2023-01-05T13:53:13.487Z,12.93
2023-01-05T13:55:49.552Z,12.93
2023-01-05T13:58:39.761Z,12.91
2023-01-05T14:01:14.426Z,12.89
2023-01-05T14:06:27.905Z,12.85
2023-01-05T14:09:01.478Z,12.80
2023-01-05T14:11:30.823Z,12.81
2023-01-05T14:14:04.895Z,12.79
2023-01-05T14:16:57.254Z,12.79
2023-01-05T14:19:53.354Z,12.75
2023-01-05T14:22:38.599Z,12.68
2023-01-05T14:25:50.081Z,12.71
2023-01-05T14:28:40.810Z,12.73
2023-01-05T14:31:45.952Z,12.68
2023-01-05T14:34:20.894Z,12.72
2023-01-05T14:37:03.670Z,12.74
2023-01-05T14:39:41.890Z,12.72
2023-01-05T14:42:26.693Z,12.74
2023-01-05T14:45:01.947Z,12.76
2023-01-05T14:47:42.295Z,12.76
2023-01-05T14:50:35.433Z,12.78
2023-01-05T14:53:12.872Z,12.79
2023-01-05T14:55:43.381Z,12.80
2023-01-05T14:58:41.994Z,12.82
2023-01-05T15:01:22.799Z,12.83
2023-01-05T15:03:56.690Z,12.82
2023-01-05T15:06:36.743Z,12.82
2023-01-05T15:09:38.267Z,12.80
2023-01-05T15:12:45.079Z,12.80
2023-01-05T15:15:37.508Z,12.77
2023-01-05T15:18:40.394Z,12.76
2023-01-05T15:21:47.768Z,12.75
2023-01-05T15:25:09.005Z,12.75
2023-01-05T15:27:57.331Z,12.75
2023-01-05T15:30:54.421Z,12.76
2023-01-05T15:33:38.371Z,12.76
2023-01-05T15:36:11.399Z,12.76
2023-01-05T15:38:48.300Z,12.72
2023-01-05T15:41:21.384Z,12.75
2023-01-05T15:43:51.048Z,12.75
2023-01-05T15:46:22.317Z,12.71
2023-01-05T15:48:54.654Z,12.68
2023-01-05T15:51:25.485Z,12.66
2023-01-05T15:53:59.800Z,12.63
2023-01-05T15:56:33.180Z,12.57
2023-01-05T15:59:03.249Z,12.52
2023-01-05T16:01:31.549Z,12.54
2023-01-05T16:04:09.375Z,12.53
2023-01-05T16:06:39.800Z,12.54
2023-01-05T16:09:26.667Z,12.56
2023-01-05T16:11:59.700Z,12.56
2023-01-05T16:14:32.331Z,12.56
2023-01-05T16:17:07.517Z,12.50
2023-01-05T16:19:42.510Z,12.51
2023-01-05T16:22:16.786Z,12.55
2023-01-05T16:24:55.332Z,12.54
2023-01-05T16:27:23.835Z,12.51
2023-01-05T16:29:52.634Z,12.55
2023-01-05T16:32:33.889Z,12.50
2023-01-05T16:35:30.224Z,12.49
2023-01-05T16:38:24.050Z,12.47
2023-01-05T16:41:15.432Z,12.44
2023-01-05T16:43:49.870Z,12.46
2023-01-05T16:46:40.713Z,12.47
2023-01-05T16:49:38.935Z,12.46
2023-01-05T16:55:28.186Z,12.45
2023-01-05T16:57:59.624Z,12.46
2023-01-05T17:00:38.274Z,12.48
2023-01-05T17:03:30.400Z,12.50
2023-01-05T17:06:00.161Z,12.48
2023-01-05T17:08:31.790Z,12.48
2023-01-05T17:11:02.970Z,12.48
2023-01-05T17:13:38.450Z,12.46
2023-01-05T17:16:08.032Z,12.48
2023-01-05T17:18:36.338Z,12.50
2023-01-05T17:21:06.330Z,12.45
2023-01-05T17:23:38.523Z,12.43
2023-01-05T17:26:10.159Z,12.46
2023-01-05T17:28:42.175Z,12.45
2023-01-05T17:31:11.568Z,12.44
2023-01-05T17:33:40.637Z,12.43
2023-01-05T17:36:09.476Z,12.41
2023-01-05T17:38:37.977Z,12.43
2023-01-05T17:41:06.684Z,12.42
2023-01-05T17:43:34.986Z,12.41
2023-01-05T17:46:05.064Z,12.38
2023-01-05T17:48:33.481Z,12.34
2023-01-05T17:51:01.782Z,12.32
2023-01-05T17:53:30.128Z,12.31
2023-01-05T17:55:58.408Z,12.31
2023-01-05T17:58:27.381Z,12.29
2023-01-05T18:00:55.930Z,12.25
2023-01-05T18:03:25.642Z,12.23
2023-01-05T18:05:54.940Z,12.19
2023-01-05T18:08:23.654Z,12.15
2023-01-05T18:10:51.926Z,12.11
2023-01-05T18:13:22.624Z,12.07
2023-01-05T18:15:53.104Z,12.05
2023-01-05T18:18:22.393Z,12.05
2023-01-05T18:20:52.869Z,12.01
2023-01-05T18:23:24.367Z,12.00
2023-01-05T18:25:52.701Z,11.96
2023-01-05T18:28:20.998Z,11.93
2023-01-05T18:30:49.380Z,11.90
2023-01-05T18:33:17.677Z,11.87
2023-01-05T18:35:45.923Z,11.84
2023-01-05T18:38:15.571Z,11.82
2023-01-05T18:40:50.014Z,11.80
2023-01-05T18:43:18.546Z,11.76
2023-01-05T18:45:46.767Z,11.72
2023-01-05T18:48:14.991Z,11.65
2023-01-05T18:50:49.902Z,11.62
2023-01-05T18:53:20.702Z,11.60
2023-01-05T18:55:49.570Z,11.59
2023-01-05T18:58:17.980Z,11.53
2023-01-05T19:00:47.441Z,11.50
2023-01-05T19:03:15.759Z,11.50
2023-01-05T19:05:45.619Z,11.49
2023-01-05T19:08:15.233Z,11.46
2023-01-05T19:10:44.996Z,11.42
2023-01-05T19:13:13.323Z,11.41
2023-01-05T19:15:41.840Z,11.37
2023-01-05T19:18:10.384Z,11.35
2023-01-05T19:20:38.790Z,11.31
2023-01-05T19:23:07.056Z,11.30
2023-01-05T19:25:35.490Z,11.29
2023-01-05T19:28:05.153Z,11.27
2023-01-05T19:30:33.479Z,11.25
2023-01-05T19:33:02.327Z,11.23
2023-01-05T19:35:32.953Z,11.22
2023-01-05T19:38:02.534Z,11.19
2023-01-05T19:40:36.832Z,11.18
2023-01-05T19:43:07.570Z,11.16
2023-01-05T19:45:35.919Z,11.15
2023-01-05T19:48:07.055Z,11.12
2023-01-05T19:50:35.349Z,11.11
2023-01-05T19:53:03.697Z,11.09
2023-01-05T19:55:32.001Z,11.07
2023-01-05T19:58:11.337Z,11.04
2023-01-05T20:00:39.622Z,11.01
2023-01-05T20:03:08.123Z,10.98
2023-01-05T20:05:38.474Z,10.94
2023-01-05T20:08:10.450Z,10.89
2023-01-05T20:10:40.654Z,10.87
2023-01-05T20:13:10.435Z,10.83
2023-01-05T20:15:38.649Z,10.80
2023-01-05T20:18:07.832Z,10.77
2023-01-05T20:20:36.113Z,10.74
2023-01-05T20:23:04.450Z,10.71
2023-01-05T20:25:32.749Z,10.69
2023-01-05T20:28:01.047Z,10.68
2023-01-05T20:30:30.890Z,10.66
2023-01-05T20:32:59.191Z,10.63
2023-01-05T20:35:27.515Z,10.63
2023-01-05T20:37:56.127Z,10.61
2023-01-05T20:40:24.494Z,10.58
2023-01-05T20:42:52.758Z,10.55
2023-01-05T20:45:21.072Z,10.52
2023-01-05T20:47:50.688Z,10.52
2023-01-05T20:50:19.141Z,10.50
2023-01-05T20:52:47.515Z,10.48
2023-01-05T20:55:18.047Z,10.46
2023-01-05T20:57:47.245Z,10.44
2023-01-05T21:00:16.861Z,10.42
2023-01-05T21:02:47.492Z,10.43
2023-01-05T21:05:17.657Z,10.42
2023-01-05T21:07:46.652Z,10.41
2023-01-05T21:10:15.220Z,10.39
2023-01-05T21:12:43.756Z,10.40
2023-01-05T21:15:12.472Z,10.39
2023-01-05T21:17:40.793Z,10.36
2023-01-05T21:20:09.890Z,10.35
2023-01-05T21:22:39.501Z,10.33
2023-01-05T21:25:08.474Z,10.31
2023-01-05T21:27:37.484Z,10.31
2023-01-05T21:30:07.090Z,10.29
2023-01-05T21:32:35.556Z,10.27
2023-01-05T21:35:04.695Z,10.24
2023-01-05T21:37:33.110Z,10.23
2023-01-05T21:40:03.272Z,10.22
2023-01-05T21:42:45.249Z,10.19
2023-01-05T21:45:14.354Z,10.17
2023-01-05T21:47:42.708Z,10.17
2023-01-05T21:50:33.073Z,10.17
2023-01-05T21:53:18.785Z,10.15
2023-01-05T21:56:05.905Z,10.15
2023-01-05T21:58:34.544Z,10.14
2023-01-05T22:01:03.819Z,10.16
2023-01-05T22:03:32.152Z,10.18
2023-01-05T22:06:00.446Z,10.18
2023-01-05T22:08:28.811Z,10.19
2023-01-05T22:11:00.587Z,10.18
2023-01-05T22:13:28.955Z,10.21
2023-01-05T22:15:57.463Z,10.22
2023-01-05T22:18:26.793Z,10.22
2023-01-05T22:20:59.437Z,10.24
2023-01-05T22:23:28.511Z,10.22
2023-01-05T22:26:04.035Z,10.23
2023-01-05T22:28:32.720Z,10.24
2023-01-05T22:31:07.092Z,10.25
2023-01-05T22:33:37.492Z,10.25
2023-01-05T22:36:07.187Z,10.27
2023-01-05T22:38:37.824Z,10.29
2023-01-05T22:41:11.025Z,10.31
2023-01-05T22:43:41.183Z,10.33
2023-01-05T22:46:12.960Z,10.36
2023-01-05T22:48:43.640Z,10.37
2023-01-05T22:51:17.414Z,10.39
2023-01-05T22:53:46.375Z,10.41
2023-01-05T22:56:18.264Z,10.44
2023-01-05T22:58:47.415Z,10.46
2023-01-05T23:01:18.773Z,10.46
2023-01-05T23:03:47.158Z,10.49
2023-01-05T23:06:15.725Z,10.50
2023-01-05T23:08:45.173Z,10.51
2023-01-05T23:11:17.900Z,10.53
2023-01-05T23:13:47.075Z,10.55
2023-01-05T23:16:16.418Z,10.55
2023-01-05T23:18:45.271Z,10.55
2023-01-05T23:21:15.722Z,10.55
2023-01-05T23:23:44.790Z,10.56
2023-01-05T23:26:15.280Z,10.56
2023-01-05T23:28:45.653Z,10.56
2023-01-05T23:31:16.226Z,10.57
2023-01-05T23:33:46.049Z,10.58
2023-01-05T23:36:16.727Z,10.60
2023-01-05T23:38:45.552Z,10.61
2023-01-05T23:41:15.770Z,10.59
2023-01-05T23:43:46.906Z,10.62
2023-01-05T23:46:17.498Z,10.62
2023-01-05T23:48:45.887Z,10.61
2023-01-05T23:51:16.468Z,10.63
2023-01-05T23:53:47.144Z,10.66
2023-01-05T23:56:17.199Z,10.66
2023-01-05T23:58:46.979Z,10.68
