createdAt,value
2022-10-05T00:00:00.000Z,15.48
2022-10-05T00:15:00.000Z,13.99
2022-10-05T00:30:00.000Z,10.75
2022-10-05T00:45:00.000Z,10.09
2022-10-05T01:00:00.000Z,9.73
2022-10-05T01:15:00.000Z,9.28
2022-10-05T01:30:00.000Z,7.78
2022-10-05T01:45:00.000Z,7.29
2022-10-05T02:00:00.000Z,7.23
2022-10-05T02:15:00.000Z,7.2
2022-10-05T02:30:00.000Z,7.12
2022-10-05T02:45:00.000Z,6.67
2022-10-05T03:00:00.000Z,6.1
2022-10-05T03:15:00.000Z,5.95
2022-10-05T03:30:00.000Z,5.54
2022-10-05T03:45:00.000Z,5.65
2022-10-05T04:00:00.000Z,5
2022-10-05T04:15:00.000Z,5.29
2022-10-05T04:30:00.000Z,6.27
2022-10-05T04:45:00.000Z,5.31
2022-10-05T05:00:00.000Z,7.02
2022-10-05T05:15:00.000Z,7.07
2022-10-05T05:30:00.000Z,6.56
2022-10-05T05:45:00.000Z,5.84
2022-10-05T06:00:00.000Z,5.27
2022-10-05T06:15:00.000Z,5.54
2022-10-05T06:30:00.000Z,6.18
2022-10-05T06:45:00.000Z,6.86
2022-10-05T07:00:00.000Z,5.61
2022-10-05T07:15:00.000Z,5.24
2022-10-05T07:30:00.000Z,4.89
2022-10-05T07:45:00.000Z,4.88
2022-10-05T08:00:00.000Z,5.2
2022-10-05T08:15:00.000Z,4.69
2022-10-05T08:30:00.000Z,4.48
2022-10-05T08:45:00.000Z,4.42
2022-10-05T09:00:00.000Z,4.51
2022-10-05T09:15:00.000Z,4.74
2022-10-05T09:30:00.000Z,4.47
2022-10-05T09:45:00.000Z,4.34
2022-10-05T10:00:00.000Z,4.33
2022-10-05T10:15:00.000Z,4.34
2022-10-05T10:30:00.000Z,5.47
2022-10-05T10:45:00.000Z,5.07
2022-10-05T11:00:00.000Z,4.39
2022-10-05T11:15:00.000Z,4.64
2022-10-05T11:30:00.000Z,6.2
2022-10-05T11:45:00.000Z,6.99
2022-10-05T12:00:00.000Z,5.28
2022-10-05T12:15:00.000Z,7
2022-10-05T12:30:00.000Z,6.28
2022-10-05T12:45:00.000Z,5.84
2022-10-05T13:00:00.000Z,5.29
2022-10-05T13:15:00.000Z,5.01
2022-10-05T13:30:00.000Z,5.02
2022-10-05T13:45:00.000Z,5.59
2022-10-05T14:00:00.000Z,5.6
2022-10-05T14:15:00.000Z,5.56
2022-10-05T14:30:00.000Z,6.67
2022-10-05T14:45:00.000Z,7.75
2022-10-05T15:00:00.000Z,6.45
2022-10-05T15:15:00.000Z,5.33
2022-10-05T15:30:00.000Z,6.95
2022-10-05T15:45:00.000Z,9.55
2022-10-05T16:00:00.000Z,9.54
2022-10-05T16:15:00.000Z,13.72
2022-10-05T16:30:00.000Z,14.46
2022-10-05T16:45:00.000Z,11.85
2022-10-05T17:00:00.000Z,8.53
2022-10-05T17:15:00.000Z,9.45
2022-10-05T17:30:00.000Z,10.44
2022-10-05T17:45:00.000Z,10.39
2022-10-05T18:00:00.000Z,9.2
2022-10-05T18:15:00.000Z,7.49
2022-10-05T18:30:00.000Z,7.94
2022-10-05T18:45:00.000Z,7.64
2022-10-05T19:00:00.000Z,7.85
2022-10-05T19:15:00.000Z,7.44
2022-10-05T19:30:00.000Z,7.48
2022-10-05T19:45:00.000Z,7.05
2022-10-05T20:00:00.000Z,7.18
2022-10-05T20:15:00.000Z,7.05
2022-10-05T20:30:00.000Z,7.31
2022-10-05T20:45:00.000Z,7.11
2022-10-05T21:00:00.000Z,6.67
2022-10-05T21:15:00.000Z,6.89
2022-10-05T21:30:00.000Z,6.72
2022-10-05T21:45:00.000Z,6.45
2022-10-05T22:00:00.000Z,6.95
2022-10-05T22:15:00.000Z,6.09
2022-10-05T22:30:00.000Z,5.62
2022-10-05T22:45:00.000Z,5.28
2022-10-05T23:00:00.000Z,5.56
2022-10-05T23:15:00.000Z,5.78
2022-10-05T23:30:00.000Z,6.13
2022-10-05T23:45:00.000Z,5.93
