createdAt,value
2019-01-05T00:01:11.379Z,3.50
2019-01-05T00:03:38.468Z,3.60
2019-01-05T00:06:05.530Z,3.40
2019-01-05T00:08:32.739Z,2.40
2019-01-05T00:10:59.831Z,3.30
2019-01-05T00:13:26.927Z,3.00
2019-01-05T00:15:54.094Z,3.20
2019-01-05T00:18:21.170Z,2.70
2019-01-05T00:20:48.238Z,3.70
2019-01-05T00:23:15.354Z,3.20
2019-01-05T00:25:42.427Z,3.07
2019-01-05T00:28:11.633Z,3.30
2019-01-05T00:30:38.741Z,2.60
2019-01-05T00:33:05.797Z,3.10
2019-01-05T00:35:32.893Z,3.03
2019-01-05T00:37:59.969Z,2.90
2019-01-05T00:40:27.078Z,2.90
2019-01-05T00:42:54.156Z,2.70
2019-01-05T00:45:21.263Z,2.93
2019-01-05T00:47:48.347Z,3.10
2019-01-05T00:50:15.414Z,2.37
2019-01-05T00:52:42.518Z,3.13
2019-01-05T00:55:09.581Z,3.07
2019-01-05T00:57:36.759Z,2.87
2019-01-05T01:00:03.840Z,3.47
2019-01-05T01:02:31.208Z,2.67
2019-01-05T01:05:01.588Z,2.50
2019-01-05T01:07:28.396Z,2.53
2019-01-05T01:09:55.691Z,2.67
2019-01-05T01:12:22.771Z,2.97
2019-01-05T01:14:49.861Z,2.93
2019-01-05T01:17:17.032Z,2.90
2019-01-05T01:19:44.118Z,3.27
2019-01-05T01:22:11.187Z,2.73
2019-01-05T01:24:38.308Z,3.00
2019-01-05T01:27:05.378Z,2.70
2019-01-05T01:29:32.675Z,2.33
2019-01-05T01:31:59.789Z,2.70
2019-01-05T01:34:26.853Z,2.57
2019-01-05T01:36:53.908Z,3.03
2019-01-05T01:39:21.078Z,2.73
2019-01-05T01:41:48.431Z,2.60
2019-01-05T01:44:15.585Z,2.73
2019-01-05T01:46:42.672Z,2.67
2019-01-05T01:49:09.733Z,2.47
2019-01-05T01:51:36.817Z,2.43
2019-01-05T01:54:03.947Z,2.37
2019-01-05T01:56:31.218Z,2.80
2019-01-05T01:58:58.291Z,2.53
2019-01-05T02:01:25.345Z,2.57
2019-01-05T02:03:52.585Z,2.63
2019-01-05T02:06:19.833Z,2.53
2019-01-05T02:08:46.922Z,2.67
2019-01-05T02:11:13.995Z,2.27
2019-01-05T02:13:41.087Z,2.53
2019-01-05T02:16:08.151Z,2.43
2019-01-05T02:18:35.260Z,2.67
2019-01-05T02:21:02.321Z,2.20
2019-01-05T02:23:29.411Z,2.27
2019-01-05T02:25:56.601Z,2.10
2019-01-05T02:28:23.663Z,2.20
2019-01-05T02:30:50.748Z,2.33
2019-01-05T02:33:17.821Z,2.20
2019-01-05T02:35:45.008Z,2.23
2019-01-05T02:38:12.082Z,1.83
2019-01-05T02:40:39.144Z,1.90
2019-01-05T02:43:06.365Z,1.90
2019-01-05T02:45:33.608Z,2.10
2019-01-05T02:48:00.669Z,2.00
2019-01-05T02:50:27.769Z,2.40
2019-01-05T02:52:54.878Z,2.00
2019-01-05T02:55:21.935Z,2.00
2019-01-05T02:57:49.003Z,2.10
2019-01-05T03:00:16.105Z,2.30
2019-01-05T03:02:43.178Z,1.87
2019-01-05T03:05:10.350Z,1.97
2019-01-05T03:07:37.425Z,2.10
2019-01-05T03:10:04.482Z,2.17
2019-01-05T03:12:31.750Z,2.17
2019-01-05T03:14:58.811Z,2.27
2019-01-05T03:17:25.903Z,2.30
2019-01-05T03:19:52.987Z,2.40
2019-01-05T03:22:20.104Z,2.00
2019-01-05T03:24:47.165Z,2.00
2019-01-05T03:27:14.222Z,1.80
2019-01-05T03:29:41.495Z,2.23
2019-01-05T03:32:08.701Z,2.50
2019-01-05T03:34:35.809Z,2.03
2019-01-05T03:37:02.872Z,1.90
2019-01-05T03:39:30.103Z,2.10
2019-01-05T03:41:57.231Z,1.80
2019-01-05T03:44:24.323Z,2.20
2019-01-05T03:46:51.446Z,1.93
2019-01-05T03:49:18.514Z,1.73
2019-01-05T03:51:45.576Z,2.10
2019-01-05T03:54:12.788Z,1.67
2019-01-05T03:56:39.847Z,2.37
2019-01-05T03:59:06.940Z,1.90
2019-01-05T04:01:34.002Z,2.30
2019-01-05T04:04:01.105Z,2.23
2019-01-05T04:06:28.460Z,2.33
2019-01-05T04:08:58.535Z,1.83
2019-01-05T04:11:25.653Z,1.87
2019-01-05T04:13:52.749Z,2.30
2019-01-05T04:16:19.816Z,2.00
2019-01-05T04:18:46.907Z,2.20
2019-01-05T04:21:13.984Z,1.97
2019-01-05T04:23:41.994Z,2.33
2019-01-05T04:26:09.133Z,2.13
2019-01-05T04:28:36.283Z,2.03
2019-01-05T04:31:03.339Z,1.90
2019-01-05T04:33:30.416Z,2.30
2019-01-05T04:35:57.480Z,2.33
2019-01-05T04:38:24.770Z,2.70
2019-01-05T04:40:51.871Z,2.00
2019-01-05T04:43:18.994Z,2.47
2019-01-05T04:45:46.141Z,2.30
2019-01-05T04:48:13.254Z,1.90
2019-01-05T04:50:40.351Z,2.30
2019-01-05T04:53:07.410Z,2.07
2019-01-05T04:55:34.503Z,2.37
2019-01-05T04:58:01.578Z,2.20
2019-01-05T05:00:28.667Z,2.70
2019-01-05T05:02:55.723Z,2.43
2019-01-05T05:05:22.807Z,2.50
2019-01-05T05:07:49.879Z,2.27
2019-01-05T05:10:17.070Z,2.40
2019-01-05T05:12:44.132Z,2.30
2019-01-05T05:15:11.225Z,2.60
2019-01-05T05:17:38.309Z,2.10
2019-01-05T05:20:05.368Z,2.33
2019-01-05T05:22:32.481Z,2.13
2019-01-05T05:24:59.595Z,2.60
2019-01-05T05:27:26.738Z,2.33
2019-01-05T05:29:53.833Z,2.33
2019-01-05T05:32:20.902Z,2.20
2019-01-05T05:34:48.002Z,2.03
2019-01-05T05:37:15.070Z,2.30
2019-01-05T05:39:42.183Z,2.53
2019-01-05T05:42:09.268Z,1.83
2019-01-05T05:44:36.328Z,1.90
2019-01-05T05:47:03.437Z,2.07
2019-01-05T05:49:30.504Z,2.67
2019-01-05T05:51:57.591Z,2.83
2019-01-05T05:54:24.705Z,2.17
2019-01-05T05:56:51.930Z,2.13
2019-01-05T05:59:18.999Z,2.23
2019-01-05T06:01:46.098Z,2.33
2019-01-05T06:04:13.165Z,2.57
2019-01-05T06:06:40.222Z,2.30
2019-01-05T06:09:07.368Z,2.30
2019-01-05T06:11:34.459Z,2.07
2019-01-05T06:14:01.518Z,2.27
2019-01-05T06:16:28.622Z,2.27
2019-01-05T06:18:55.684Z,2.40
2019-01-05T06:21:22.745Z,2.20
2019-01-05T06:23:49.823Z,2.87
2019-01-05T06:26:16.882Z,2.50
2019-01-05T06:28:44.155Z,3.30
2019-01-05T06:31:11.250Z,2.23
2019-01-05T06:33:38.314Z,2.80
2019-01-05T06:36:05.530Z,2.30
2019-01-05T06:38:32.618Z,2.20
2019-01-05T06:40:59.666Z,2.80
2019-01-05T06:43:26.750Z,2.47
2019-01-05T06:45:53.814Z,2.07
2019-01-05T06:48:20.957Z,2.83
2019-01-05T06:50:48.043Z,2.73
2019-01-05T06:53:15.130Z,2.20
2019-01-05T06:55:42.195Z,2.37
2019-01-05T06:58:09.559Z,2.33
2019-01-05T07:00:36.662Z,2.30
2019-01-05T07:03:03.748Z,2.50
2019-01-05T07:05:30.812Z,2.30
2019-01-05T07:07:59.464Z,2.70
2019-01-05T07:10:26.536Z,2.73
2019-01-05T07:12:53.597Z,2.60
2019-01-05T07:15:20.708Z,3.23
2019-01-05T07:17:47.806Z,2.70
2019-01-05T07:20:14.876Z,2.40
2019-01-05T07:22:41.973Z,2.90
2019-01-05T07:25:09.043Z,3.50
2019-01-05T07:27:36.109Z,2.90
2019-01-05T07:30:03.219Z,2.33
2019-01-05T07:32:30.279Z,2.47
2019-01-05T07:34:57.359Z,2.83
2019-01-05T07:37:24.418Z,3.50
2019-01-05T07:39:51.607Z,2.70
2019-01-05T07:42:18.664Z,2.70
2019-01-05T07:44:45.751Z,2.63
2019-01-05T07:47:13.300Z,2.60
2019-01-05T07:49:40.625Z,2.60
2019-01-05T07:52:07.673Z,3.07
2019-01-05T07:54:34.729Z,3.13
2019-01-05T07:57:01.970Z,2.43
2019-01-05T07:59:29.026Z,2.47
2019-01-05T08:01:56.104Z,2.33
2019-01-05T08:04:23.194Z,2.20
2019-01-05T08:06:50.253Z,2.73
2019-01-05T08:09:17.415Z,2.93
2019-01-05T08:11:44.478Z,2.87
2019-01-05T08:14:11.539Z,3.07
2019-01-05T08:16:40.637Z,3.30
2019-01-05T08:19:07.698Z,2.70
2019-01-05T08:21:34.788Z,2.67
2019-01-05T08:24:01.877Z,2.80
2019-01-05T08:26:28.932Z,2.87
2019-01-05T08:28:55.991Z,3.13
2019-01-05T08:31:23.108Z,2.40
2019-01-05T08:33:50.180Z,2.73
2019-01-05T08:36:17.410Z,2.37
2019-01-05T08:38:44.528Z,2.60
2019-01-05T08:41:11.676Z,3.00
2019-01-05T08:43:38.757Z,2.63
2019-01-05T08:46:05.997Z,2.00
2019-01-05T08:48:33.068Z,2.83
2019-01-05T08:51:00.130Z,2.60
2019-01-05T08:53:27.217Z,2.37
2019-01-05T08:55:56.214Z,2.30
2019-01-05T08:58:23.337Z,2.53
2019-01-05T09:00:50.389Z,2.00
2019-01-05T09:03:17.675Z,2.17
2019-01-05T09:05:44.809Z,2.37
2019-01-05T09:08:11.879Z,2.37
2019-01-05T09:10:38.946Z,2.33
2019-01-05T09:13:06.241Z,1.83
2019-01-05T09:15:33.333Z,2.60
2019-01-05T09:18:00.498Z,2.40
2019-01-05T09:20:27.612Z,2.50
2019-01-05T09:22:56.180Z,2.27
2019-01-05T09:28:14.102Z,2.60
2019-01-05T09:30:41.700Z,2.57
2019-01-05T09:33:08.935Z,2.90
2019-01-05T09:35:36.596Z,3.00
2019-01-05T09:38:03.708Z,3.10
2019-01-05T09:40:30.749Z,2.90
2019-01-05T09:42:57.973Z,3.30
2019-01-05T09:45:25.594Z,3.63
2019-01-05T09:47:52.670Z,4.60
2019-01-05T09:50:19.901Z,4.10
2019-01-05T09:52:47.072Z,4.30
2019-01-05T09:55:14.421Z,3.90
2019-01-05T09:57:41.480Z,4.43
2019-01-05T10:00:08.813Z,4.53
2019-01-05T10:02:35.957Z,3.60
2019-01-05T10:05:03.316Z,4.00
2019-01-05T10:07:30.445Z,3.87
2019-01-05T10:09:57.884Z,3.70
2019-01-05T10:12:25.027Z,3.47
2019-01-05T10:14:52.119Z,3.10
2019-01-05T10:17:20.117Z,2.97
2019-01-05T10:19:47.206Z,3.07
2019-01-05T10:22:14.350Z,3.30
2019-01-05T10:24:41.447Z,3.17
2019-01-05T10:27:08.536Z,3.30
2019-01-05T10:29:35.604Z,2.87
2019-01-05T10:32:02.747Z,2.70
2019-01-05T10:34:29.882Z,3.00
2019-01-05T10:36:57.001Z,2.80
2019-01-05T10:39:24.204Z,3.00
2019-01-05T10:41:51.336Z,2.67
2019-01-05T10:44:18.468Z,4.10
2019-01-05T10:46:45.541Z,2.90
2019-01-05T10:49:12.798Z,2.37
2019-01-05T10:51:39.873Z,2.60
2019-01-05T10:54:06.953Z,2.33
2019-01-05T10:56:34.182Z,2.40
2019-01-05T10:59:01.237Z,1.87
2019-01-05T11:01:28.333Z,2.40
2019-01-05T11:03:55.390Z,2.10
2019-01-05T11:06:22.736Z,2.70
2019-01-05T11:08:49.798Z,1.87
2019-01-05T11:11:17.039Z,2.00
2019-01-05T11:13:44.094Z,2.17
2019-01-05T11:16:11.150Z,2.00
2019-01-05T11:18:38.424Z,2.20
2019-01-05T11:21:05.569Z,2.20
2019-01-05T11:23:32.681Z,2.10
2019-01-05T11:25:59.742Z,2.40
2019-01-05T11:28:26.836Z,1.60
2019-01-05T11:30:54.026Z,2.17
2019-01-05T11:33:21.225Z,1.50
2019-01-05T11:35:48.354Z,2.30
2019-01-05T11:38:15.594Z,1.83
2019-01-05T11:40:42.683Z,2.50
2019-01-05T11:43:09.802Z,1.63
2019-01-05T11:45:36.887Z,1.87
2019-01-05T11:48:03.997Z,1.90
2019-01-05T11:50:31.118Z,1.90
2019-01-05T11:52:58.212Z,1.93
2019-01-05T11:55:25.294Z,1.70
2019-01-05T11:57:52.375Z,1.40
2019-01-05T12:00:19.464Z,1.60
2019-01-05T12:02:46.526Z,1.87
2019-01-05T12:05:13.628Z,1.77
2019-01-05T12:07:40.718Z,1.80
2019-01-05T12:10:07.806Z,1.87
2019-01-05T12:12:34.985Z,1.83
2019-01-05T12:15:02.105Z,2.07
2019-01-05T12:17:29.343Z,1.60
2019-01-05T12:19:56.429Z,1.60
2019-01-05T12:22:23.485Z,1.50
2019-01-05T12:24:50.575Z,1.20
2019-01-05T12:27:17.639Z,1.50
2019-01-05T12:29:44.733Z,1.73
2019-01-05T12:32:11.828Z,1.67
2019-01-05T12:34:38.931Z,1.67
2019-01-05T12:37:06.247Z,1.60
2019-01-05T12:39:33.299Z,1.30
2019-01-05T12:42:00.436Z,1.40
2019-01-05T12:44:27.565Z,1.17
2019-01-05T12:46:54.771Z,1.40
2019-01-05T12:49:21.834Z,1.43
2019-01-05T12:51:48.930Z,1.37
2019-01-05T12:54:16.007Z,1.70
2019-01-05T12:56:43.070Z,2.00
2019-01-05T12:59:10.202Z,1.20
2019-01-05T13:01:37.266Z,1.23
2019-01-05T13:04:04.323Z,1.33
2019-01-05T13:06:31.554Z,1.10
2019-01-05T13:08:58.619Z,1.30
2019-01-05T13:11:25.664Z,1.70
2019-01-05T13:13:52.835Z,1.47
2019-01-05T13:16:19.911Z,1.10
2019-01-05T13:18:47.210Z,1.50
2019-01-05T13:21:14.270Z,1.20
2019-01-05T13:23:41.362Z,1.50
2019-01-05T13:26:08.424Z,1.40
2019-01-05T13:28:35.591Z,1.47
2019-01-05T13:31:02.668Z,1.17
2019-01-05T13:33:29.758Z,1.20
2019-01-05T13:35:56.926Z,1.00
2019-01-05T13:38:24.223Z,1.10
2019-01-05T13:40:51.323Z,1.67
2019-01-05T13:43:18.475Z,1.30
2019-01-05T13:45:45.533Z,1.63
2019-01-05T13:48:13.614Z,1.50
2019-01-05T13:50:42.106Z,1.37
2019-01-05T13:53:09.312Z,1.33
2019-01-05T13:55:36.367Z,1.37
2019-01-05T13:58:03.427Z,1.33
2019-01-05T14:00:30.697Z,1.30
2019-01-05T14:02:57.778Z,1.50
2019-01-05T14:05:24.884Z,1.43
2019-01-05T14:07:52.051Z,1.30
2019-01-05T14:10:19.143Z,1.10
2019-01-05T14:12:46.234Z,1.00
2019-01-05T14:15:13.301Z,1.00
2019-01-05T14:17:40.514Z,1.20
2019-01-05T14:20:11.794Z,1.30
2019-01-05T14:22:36.472Z,1.30
2019-01-05T14:25:03.565Z,1.40
2019-01-05T14:27:30.755Z,1.10
2019-01-05T14:29:57.842Z,1.20
2019-01-05T14:32:25.384Z,1.57
2019-01-05T14:34:52.502Z,1.20
2019-01-05T14:37:31.461Z,1.23
2019-01-05T14:39:58.679Z,1.37
2019-01-05T14:42:25.771Z,1.63
2019-01-05T14:44:53.067Z,1.27
2019-01-05T14:47:20.521Z,1.20
2019-01-05T14:49:47.622Z,1.53
2019-01-05T14:52:14.680Z,1.53
2019-01-05T14:54:41.807Z,1.37
2019-01-05T14:57:08.902Z,1.43
2019-01-05T14:59:36.077Z,1.50
2019-01-05T15:02:03.175Z,1.73
2019-01-05T15:04:30.263Z,1.40
2019-01-05T15:06:57.386Z,1.60
2019-01-05T15:09:24.498Z,1.47
2019-01-05T15:11:51.602Z,1.22
2019-01-05T15:14:18.683Z,1.57
2019-01-05T15:16:45.995Z,1.43
2019-01-05T15:19:15.614Z,1.50
2019-01-05T15:21:42.829Z,1.77
2019-01-05T15:24:09.890Z,1.80
2019-01-05T15:26:37.098Z,2.10
2019-01-05T15:29:04.157Z,1.83
2019-01-05T15:31:31.250Z,1.90
2019-01-05T15:33:58.313Z,1.97
2019-01-05T15:36:25.438Z,2.17
2019-01-05T15:38:52.515Z,1.70
2019-01-05T15:41:19.599Z,2.13
2019-01-05T15:43:46.659Z,1.77
2019-01-05T15:46:14.019Z,2.40
2019-01-05T15:48:41.081Z,2.13
2019-01-05T15:51:08.171Z,2.10
2019-01-05T15:53:35.252Z,1.90
2019-01-05T15:56:02.432Z,1.93
2019-01-05T15:58:29.492Z,1.73
2019-01-05T16:00:56.588Z,1.93
2019-01-05T16:03:23.661Z,1.60
2019-01-05T16:05:50.822Z,1.30
2019-01-05T16:08:17.920Z,1.87
2019-01-05T16:10:44.996Z,1.70
2019-01-05T16:13:12.146Z,1.40
2019-01-05T16:15:39.431Z,1.57
2019-01-05T16:18:06.548Z,1.53
2019-01-05T16:20:33.616Z,1.43
2019-01-05T16:23:00.710Z,1.30
2019-01-05T16:25:27.780Z,1.50
2019-01-05T16:27:54.866Z,1.80
2019-01-05T16:30:22.019Z,2.13
2019-01-05T16:32:49.070Z,1.80
2019-01-05T16:35:16.192Z,1.60
2019-01-05T16:37:43.264Z,1.30
2019-01-05T16:40:10.329Z,1.20
2019-01-05T16:42:37.425Z,1.17
2019-01-05T16:45:04.521Z,1.47
2019-01-05T16:47:31.667Z,1.40
2019-01-05T16:49:58.739Z,1.43
2019-01-05T16:52:25.844Z,1.37
2019-01-05T16:54:52.898Z,1.40
2019-01-05T16:57:20.059Z,1.30
2019-01-05T16:59:47.319Z,1.17
2019-01-05T17:02:14.405Z,1.70
2019-01-05T17:04:41.497Z,1.50
2019-01-05T17:07:08.858Z,1.37
2019-01-05T17:09:35.918Z,1.50
2019-01-05T17:12:03.035Z,1.80
2019-01-05T17:14:30.198Z,1.20
2019-01-05T17:16:57.321Z,1.23
2019-01-05T17:19:24.509Z,1.73
2019-01-05T17:21:51.572Z,1.33
2019-01-05T17:24:18.900Z,1.20
2019-01-05T17:26:45.958Z,1.20
2019-01-05T17:29:13.102Z,1.10
2019-01-05T17:31:40.164Z,1.50
2019-01-05T17:34:07.254Z,1.10
2019-01-05T17:36:34.465Z,1.53
2019-01-05T17:39:01.739Z,1.20
2019-01-05T17:41:28.895Z,1.20
2019-01-05T17:43:55.954Z,1.23
2019-01-05T17:46:23.041Z,1.23
2019-01-05T17:48:50.273Z,1.00
2019-01-05T17:51:17.394Z,1.10
2019-01-05T17:53:44.558Z,1.10
2019-01-05T17:56:11.621Z,1.20
2019-01-05T17:58:39.068Z,1.20
2019-01-05T18:01:08.469Z,1.17
2019-01-05T18:03:35.709Z,1.43
2019-01-05T18:06:02.962Z,1.30
2019-01-05T18:08:30.086Z,1.37
2019-01-05T18:10:57.206Z,1.23
2019-01-05T18:13:24.293Z,1.50
2019-01-05T18:15:51.382Z,1.10
2019-01-05T18:18:18.491Z,1.23
2019-01-05T18:20:45.630Z,0.93
2019-01-05T18:23:12.772Z,1.23
2019-01-05T18:25:39.867Z,1.23
2019-01-05T18:28:06.936Z,1.20
2019-01-05T18:30:34.108Z,0.93
2019-01-05T18:33:01.224Z,1.27
2019-01-05T18:35:28.397Z,1.00
2019-01-05T18:37:55.458Z,1.13
2019-01-05T18:40:22.566Z,1.00
2019-01-05T18:42:49.758Z,0.93
2019-01-05T18:45:16.962Z,1.00
2019-01-05T18:47:44.159Z,1.30
2019-01-05T18:50:11.267Z,1.47
2019-01-05T18:52:38.385Z,1.00
2019-01-05T18:55:05.489Z,1.10
2019-01-05T18:57:32.553Z,1.60
2019-01-05T18:59:59.854Z,1.03
2019-01-05T19:02:27.589Z,1.10
2019-01-05T19:04:54.899Z,1.20
2019-01-05T19:07:22.176Z,1.33
2019-01-05T19:09:49.234Z,1.17
2019-01-05T19:12:16.377Z,1.17
2019-01-05T19:14:43.501Z,1.30
2019-01-05T19:17:10.627Z,1.30
2019-01-05T19:19:37.821Z,1.30
2019-01-05T19:22:05.035Z,1.20
2019-01-05T19:24:32.173Z,1.33
2019-01-05T19:26:59.377Z,1.70
2019-01-05T19:29:26.441Z,1.30
2019-01-05T19:31:53.524Z,1.20
2019-01-05T19:34:20.622Z,1.43
2019-01-05T19:36:47.759Z,1.00
2019-01-05T19:39:14.809Z,1.57
2019-01-05T19:41:41.905Z,1.50
2019-01-05T19:44:08.969Z,1.30
2019-01-05T19:46:36.152Z,1.40
2019-01-05T19:49:03.228Z,2.20
2019-01-05T19:51:30.276Z,1.83
2019-01-05T19:53:57.387Z,2.00
2019-01-05T19:56:24.568Z,1.60
2019-01-05T19:58:51.660Z,2.30
2019-01-05T20:01:18.736Z,2.73
2019-01-05T20:03:47.726Z,3.30
2019-01-05T20:06:25.461Z,2.40
2019-01-05T20:08:51.479Z,3.00
2019-01-05T20:11:18.580Z,3.07
2019-01-05T20:13:45.651Z,4.10
2019-01-05T20:16:12.883Z,4.17
2019-01-05T20:18:39.941Z,2.87
2019-01-05T20:21:07.035Z,3.70
2019-01-05T20:23:34.150Z,3.07
2019-01-05T20:26:02.867Z,2.97
2019-01-05T20:28:30.334Z,3.30
2019-01-05T20:30:57.712Z,2.90
2019-01-05T20:33:24.901Z,3.20
2019-01-05T20:35:51.985Z,2.57
2019-01-05T20:38:19.048Z,2.90
2019-01-05T20:40:46.169Z,3.27
2019-01-05T20:43:13.256Z,2.60
2019-01-05T20:45:40.355Z,2.57
2019-01-05T20:48:07.417Z,2.47
2019-01-05T20:50:34.527Z,2.20
2019-01-05T20:53:01.617Z,2.93
2019-01-05T20:55:28.763Z,2.23
2019-01-05T20:57:56.136Z,2.47
2019-01-05T21:00:24.447Z,2.37
2019-01-05T21:02:51.518Z,2.60
2019-01-05T21:05:18.608Z,2.43
2019-01-05T21:07:45.663Z,2.20
2019-01-05T21:10:12.775Z,2.43
2019-01-05T21:12:39.867Z,2.23
2019-01-05T21:15:06.954Z,2.20
2019-01-05T21:17:34.316Z,2.27
2019-01-05T21:20:01.376Z,2.47
2019-01-05T21:22:30.143Z,3.00
2019-01-05T21:24:59.568Z,2.63
2019-01-05T21:27:26.757Z,2.30
2019-01-05T21:29:53.895Z,2.23
2019-01-05T21:32:21.482Z,2.97
2019-01-05T21:34:48.543Z,2.50
2019-01-05T21:37:15.861Z,2.20
2019-01-05T21:39:42.985Z,2.30
2019-01-05T21:42:10.095Z,2.20
2019-01-05T21:44:37.205Z,2.30
2019-01-05T21:47:04.438Z,2.23
2019-01-05T21:49:31.535Z,2.40
2019-01-05T21:51:58.593Z,1.90
2019-01-05T21:54:25.649Z,2.07
2019-01-05T21:56:52.850Z,2.40
2019-01-05T21:59:19.943Z,2.43
2019-01-05T22:01:47.025Z,2.20
2019-01-05T22:04:14.179Z,2.50
2019-01-05T22:06:41.250Z,2.57
2019-01-05T22:09:08.485Z,2.00
2019-01-05T22:11:35.574Z,2.20
2019-01-05T22:14:02.637Z,2.03
2019-01-05T22:16:29.822Z,2.00
2019-01-05T22:18:56.993Z,1.83
2019-01-05T22:21:24.082Z,2.00
2019-01-05T22:23:51.164Z,2.17
2019-01-05T22:26:18.229Z,1.87
2019-01-05T22:28:45.476Z,1.73
2019-01-05T22:31:12.532Z,2.37
2019-01-05T22:33:39.680Z,2.00
2019-01-05T22:36:06.775Z,1.90
2019-01-05T22:38:33.840Z,1.77
2019-01-05T22:41:00.907Z,1.57
2019-01-05T22:43:28.005Z,1.80
2019-01-05T22:45:55.078Z,1.50
2019-01-05T22:48:22.289Z,1.63
2019-01-05T22:50:49.409Z,1.73
2019-01-05T22:53:16.548Z,1.60
2019-01-05T22:55:43.635Z,1.70
2019-01-05T22:58:10.704Z,1.70
2019-01-05T23:00:37.802Z,1.60
2019-01-05T23:03:04.959Z,1.50
2019-01-05T23:05:32.340Z,1.67
2019-01-05T23:07:59.479Z,1.53
2019-01-05T23:10:26.569Z,1.77
2019-01-05T23:12:53.745Z,1.70
2019-01-05T23:15:20.884Z,1.70
2019-01-05T23:17:47.947Z,1.80
2019-01-05T23:20:15.082Z,1.17
2019-01-05T23:22:42.169Z,1.30
2019-01-05T23:25:09.284Z,1.40
2019-01-05T23:27:36.615Z,1.30
2019-01-05T23:30:03.733Z,1.80
2019-01-05T23:32:31.946Z,1.37
2019-01-05T23:35:00.380Z,1.67
2019-01-05T23:37:28.702Z,1.17
2019-01-05T23:39:55.962Z,1.50
2019-01-05T23:42:23.954Z,1.57
2019-01-05T23:44:51.146Z,1.47
2019-01-05T23:47:18.471Z,1.30
2019-01-05T23:49:45.582Z,1.43
2019-01-05T23:52:12.870Z,1.10
2019-01-05T23:54:40.040Z,1.23
2019-01-05T23:57:07.873Z,1.43
2019-01-05T23:59:35.191Z,1.40
