createdAt,value
2023-03-03T00:00:39.663Z,67.03
2023-03-03T00:01:39.622Z,65.90
2023-03-03T00:02:39.624Z,67.84
2023-03-03T00:03:39.650Z,67.19
2023-03-03T00:04:39.708Z,65.90
2023-03-03T00:05:40.570Z,69.13
2023-03-03T00:06:39.595Z,67.84
2023-03-03T00:07:39.599Z,65.10
2023-03-03T00:08:39.579Z,63.00
2023-03-03T00:09:39.588Z,63.33
2023-03-03T00:10:39.572Z,63.97
2023-03-03T00:11:39.553Z,63.49
2023-03-03T00:12:40.554Z,74.93
2023-03-03T00:13:39.546Z,75.41
2023-03-03T00:14:39.546Z,72.83
2023-03-03T00:15:39.585Z,67.35
2023-03-03T00:16:39.540Z,66.87
2023-03-03T00:17:39.522Z,68.32
2023-03-03T00:18:39.521Z,66.87
2023-03-03T00:19:39.538Z,68.00
2023-03-03T00:20:39.506Z,66.87
2023-03-03T00:21:39.502Z,63.33
2023-03-03T00:22:39.487Z,68.32
2023-03-03T00:23:39.493Z,65.74
2023-03-03T00:24:39.489Z,63.16
2023-03-03T00:25:39.477Z,62.20
2023-03-03T00:26:39.461Z,63.00
2023-03-03T00:27:39.454Z,74.93
2023-03-03T00:28:39.451Z,74.44
2023-03-03T00:29:39.471Z,68.48
2023-03-03T00:30:39.449Z,65.42
2023-03-03T00:31:39.433Z,68.16
2023-03-03T00:32:39.428Z,65.74
2023-03-03T00:33:39.421Z,64.45
2023-03-03T00:34:39.427Z,63.16
2023-03-03T00:35:39.441Z,63.33
2023-03-03T00:36:39.414Z,63.81
2023-03-03T00:37:39.402Z,74.12
2023-03-03T00:38:39.388Z,74.93
2023-03-03T00:39:39.414Z,72.99
2023-03-03T00:40:39.382Z,66.39
2023-03-03T00:41:39.370Z,62.68
2023-03-03T00:42:39.362Z,63.16
2023-03-03T00:43:39.357Z,63.16
2023-03-03T00:44:39.370Z,64.61
2023-03-03T00:45:39.352Z,63.97
2023-03-03T00:46:39.344Z,63.49
2023-03-03T00:47:39.345Z,74.93
2023-03-03T00:48:39.336Z,74.60
2023-03-03T00:49:39.350Z,68.48
2023-03-03T00:50:39.319Z,64.78
2023-03-03T00:51:39.306Z,63.00
2023-03-03T00:52:39.312Z,63.00
2023-03-03T00:53:39.301Z,63.16
2023-03-03T00:54:39.324Z,63.81
2023-03-03T00:55:39.301Z,63.00
2023-03-03T00:56:39.280Z,63.00
2023-03-03T00:57:39.265Z,63.00
2023-03-03T00:58:39.264Z,63.00
2023-03-03T00:59:39.278Z,63.00
2023-03-03T01:00:39.259Z,73.96
2023-03-03T01:01:39.299Z,74.44
2023-03-03T01:02:39.282Z,68.16
2023-03-03T01:03:39.240Z,64.45
2023-03-03T01:04:39.241Z,63.65
2023-03-03T01:05:39.224Z,62.68
2023-03-03T01:06:39.216Z,63.33
2023-03-03T01:07:39.216Z,62.68
2023-03-03T01:08:39.205Z,63.16
2023-03-03T01:09:39.217Z,63.16
2023-03-03T01:10:39.192Z,62.84
2023-03-03T01:11:39.197Z,63.00
2023-03-03T01:12:39.181Z,62.84
2023-03-03T01:13:39.175Z,64.45
2023-03-03T01:14:39.183Z,63.16
2023-03-03T01:15:39.291Z,63.33
2023-03-03T01:16:39.163Z,62.84
2023-03-03T01:17:39.151Z,62.84
2023-03-03T01:18:39.140Z,63.00
2023-03-03T01:19:39.165Z,62.68
2023-03-03T01:20:39.139Z,63.97
2023-03-03T01:21:39.122Z,63.65
2023-03-03T01:22:39.137Z,63.00
2023-03-03T01:23:39.119Z,62.68
2023-03-03T01:24:39.119Z,62.20
2023-03-03T01:25:39.106Z,62.20
2023-03-03T01:26:39.093Z,62.20
2023-03-03T01:27:39.088Z,62.20
2023-03-03T01:28:39.083Z,62.52
2023-03-03T01:29:39.094Z,62.20
2023-03-03T01:30:39.067Z,62.20
2023-03-03T01:31:39.116Z,62.52
2023-03-03T01:32:39.059Z,61.71
2023-03-03T01:33:39.042Z,61.55
2023-03-03T01:34:39.057Z,61.55
2023-03-03T01:35:39.080Z,61.87
2023-03-03T01:36:39.027Z,61.55
2023-03-03T01:37:39.028Z,61.23
2023-03-03T01:38:39.065Z,64.45
2023-03-03T01:39:40.099Z,61.39
2023-03-03T01:40:39.046Z,61.07
2023-03-03T01:41:39.861Z,61.23
2023-03-03T01:42:39.016Z,61.07
2023-03-03T01:43:38.994Z,61.23
2023-03-03T01:44:39.033Z,60.91
2023-03-03T01:45:39.012Z,61.07
2023-03-03T01:46:38.997Z,61.07
2023-03-03T01:47:38.953Z,60.75
2023-03-03T01:48:39.500Z,60.59
2023-03-03T01:49:39.013Z,60.75
2023-03-03T01:50:38.950Z,60.75
2023-03-03T01:51:39.008Z,60.59
2023-03-03T01:52:38.933Z,60.59
2023-03-03T01:53:38.974Z,60.59
2023-03-03T01:54:38.977Z,60.26
2023-03-03T01:55:38.960Z,60.59
2023-03-03T01:56:38.931Z,60.59
2023-03-03T01:57:38.939Z,60.42
2023-03-03T01:58:38.907Z,60.42
2023-03-03T01:59:38.952Z,60.26
2023-03-03T02:00:38.938Z,60.42
2023-03-03T02:01:38.952Z,61.07
2023-03-03T02:02:38.910Z,59.62
2023-03-03T02:03:38.896Z,59.62
2023-03-03T02:04:38.905Z,58.97
2023-03-03T02:05:38.896Z,57.04
2023-03-03T02:06:38.871Z,56.07
2023-03-03T02:07:38.869Z,53.82
2023-03-03T02:08:38.836Z,53.50
2023-03-03T02:09:38.896Z,52.69
2023-03-03T02:10:38.855Z,52.21
2023-03-03T02:11:38.829Z,52.05
2023-03-03T02:12:38.856Z,51.88
2023-03-03T02:13:38.798Z,52.05
2023-03-03T02:14:38.852Z,52.21
2023-03-03T02:15:38.824Z,52.21
2023-03-03T02:16:38.817Z,52.37
2023-03-03T02:17:38.805Z,52.37
2023-03-03T02:18:38.830Z,53.01
2023-03-03T02:19:38.847Z,52.21
2023-03-03T02:20:38.832Z,52.21
2023-03-03T02:21:38.798Z,52.21
2023-03-03T02:22:38.753Z,52.53
2023-03-03T02:23:38.824Z,54.14
2023-03-03T02:24:38.858Z,52.05
2023-03-03T02:25:38.807Z,52.37
2023-03-03T02:26:38.741Z,52.37
2023-03-03T02:27:38.724Z,52.05
2023-03-03T02:28:38.868Z,53.50
2023-03-03T02:29:38.823Z,52.21
2023-03-03T02:30:38.751Z,52.37
2023-03-03T02:31:38.819Z,53.17
2023-03-03T02:32:38.839Z,52.53
2023-03-03T02:33:38.754Z,52.21
2023-03-03T02:34:38.747Z,52.37
2023-03-03T02:35:38.739Z,52.53
2023-03-03T02:36:38.693Z,52.85
2023-03-03T02:37:38.685Z,51.88
2023-03-03T02:38:38.692Z,52.53
2023-03-03T02:39:38.726Z,52.37
2023-03-03T02:40:38.695Z,52.05
2023-03-03T02:41:38.701Z,52.21
2023-03-03T02:42:38.700Z,53.82
2023-03-03T02:43:38.633Z,52.53
2023-03-03T02:44:38.694Z,52.21
2023-03-03T02:45:38.670Z,51.88
2023-03-03T02:46:38.666Z,52.05
2023-03-03T02:47:38.605Z,52.37
2023-03-03T02:48:38.611Z,52.21
2023-03-03T02:49:38.596Z,52.21
2023-03-03T02:50:38.597Z,52.21
2023-03-03T02:51:38.574Z,52.21
2023-03-03T02:52:38.602Z,52.21
2023-03-03T02:53:38.610Z,53.01
2023-03-03T02:54:38.608Z,52.53
2023-03-03T02:55:38.634Z,52.37
2023-03-03T02:56:38.564Z,52.05
2023-03-03T02:57:38.573Z,52.85
2023-03-03T02:58:38.568Z,52.21
2023-03-03T02:59:38.548Z,52.85
2023-03-03T03:00:38.647Z,52.21
2023-03-03T03:01:38.514Z,52.37
2023-03-03T03:02:38.513Z,51.88
2023-03-03T03:03:38.522Z,53.01
2023-03-03T03:04:38.573Z,52.53
2023-03-03T03:05:38.524Z,63.33
2023-03-03T03:06:38.536Z,62.68
2023-03-03T03:07:38.501Z,57.52
2023-03-03T03:08:38.501Z,53.66
2023-03-03T03:09:38.480Z,52.69
2023-03-03T03:10:38.508Z,53.17
2023-03-03T03:11:38.535Z,52.37
2023-03-03T03:12:38.476Z,53.17
2023-03-03T03:13:38.447Z,52.53
2023-03-03T03:14:38.458Z,53.33
2023-03-03T03:15:38.492Z,52.53
2023-03-03T03:16:38.474Z,53.33
2023-03-03T03:17:38.502Z,52.53
2023-03-03T03:18:38.433Z,52.69
2023-03-03T03:19:38.417Z,52.69
2023-03-03T03:20:38.457Z,52.69
2023-03-03T03:21:38.406Z,52.85
2023-03-03T03:22:38.436Z,53.01
2023-03-03T03:23:38.423Z,52.85
2023-03-03T03:24:38.366Z,53.01
2023-03-03T03:25:38.412Z,53.01
2023-03-03T03:26:38.369Z,52.37
2023-03-03T03:27:38.411Z,53.17
2023-03-03T03:28:38.524Z,53.01
2023-03-03T03:29:38.359Z,52.37
2023-03-03T03:30:38.479Z,52.37
2023-03-03T03:31:38.380Z,53.33
2023-03-03T03:32:38.330Z,52.69
2023-03-03T03:33:38.421Z,52.37
2023-03-03T03:34:38.356Z,52.69
2023-03-03T03:35:38.409Z,52.85
2023-03-03T03:36:38.314Z,52.85
2023-03-03T03:37:38.322Z,52.85
2023-03-03T03:38:38.284Z,52.37
2023-03-03T03:39:38.284Z,52.85
2023-03-03T03:40:38.295Z,53.98
2023-03-03T03:41:38.273Z,52.37
2023-03-03T03:42:38.264Z,52.69
2023-03-03T03:43:38.249Z,52.53
2023-03-03T03:44:38.255Z,53.01
2023-03-03T03:45:38.302Z,52.85
2023-03-03T03:46:38.259Z,52.69
2023-03-03T03:47:38.251Z,52.85
2023-03-03T03:48:38.224Z,53.01
2023-03-03T03:49:38.228Z,53.98
2023-03-03T03:50:38.308Z,52.85
2023-03-03T03:51:38.222Z,63.16
2023-03-03T03:52:38.214Z,62.68
2023-03-03T03:53:38.205Z,57.36
2023-03-03T03:54:38.197Z,52.21
2023-03-03T03:55:38.234Z,53.17
2023-03-03T03:56:38.196Z,52.85
2023-03-03T03:57:38.194Z,52.21
2023-03-03T03:58:38.182Z,52.53
2023-03-03T03:59:38.164Z,52.21
2023-03-03T04:00:38.203Z,52.05
2023-03-03T04:01:38.178Z,52.05
2023-03-03T04:02:38.203Z,52.37
2023-03-03T04:03:38.151Z,52.21
2023-03-03T04:04:38.158Z,52.69
2023-03-03T04:05:38.154Z,52.69
2023-03-03T04:06:38.138Z,52.37
2023-03-03T04:07:39.140Z,52.37
2023-03-03T04:08:38.122Z,53.01
2023-03-03T04:09:38.114Z,52.85
2023-03-03T04:10:38.144Z,52.53
2023-03-03T04:11:38.106Z,52.37
2023-03-03T04:12:38.101Z,52.69
2023-03-03T04:13:38.083Z,52.53
2023-03-03T04:14:39.086Z,52.37
2023-03-03T04:15:38.125Z,52.53
2023-03-03T04:16:38.101Z,52.85
2023-03-03T04:17:38.065Z,52.53
2023-03-03T04:18:38.069Z,52.85
2023-03-03T04:19:38.063Z,52.37
2023-03-03T04:20:38.053Z,52.85
2023-03-03T04:21:38.066Z,52.69
2023-03-03T04:22:38.040Z,52.37
2023-03-03T04:23:38.034Z,53.01
2023-03-03T04:24:38.025Z,53.01
2023-03-03T04:25:38.042Z,52.85
2023-03-03T04:26:38.010Z,52.69
2023-03-03T04:27:38.023Z,53.82
2023-03-03T04:28:38.002Z,53.33
2023-03-03T04:29:38.004Z,53.01
2023-03-03T04:30:38.015Z,53.01
2023-03-03T04:31:37.990Z,52.37
2023-03-03T04:32:37.982Z,53.17
2023-03-03T04:33:37.973Z,53.01
2023-03-03T04:34:37.967Z,53.33
2023-03-03T04:35:38.033Z,53.17
2023-03-03T04:36:37.988Z,53.01
2023-03-03T04:37:37.953Z,63.49
2023-03-03T04:38:37.966Z,58.49
2023-03-03T04:39:37.972Z,61.55
2023-03-03T04:40:38.490Z,51.08
2023-03-03T04:41:37.914Z,53.01
2023-03-03T04:42:37.963Z,52.85
2023-03-03T04:43:37.913Z,52.69
2023-03-03T04:44:37.907Z,53.33
2023-03-03T04:45:37.943Z,53.98
2023-03-03T04:46:40.238Z,55.11
2023-03-03T04:47:37.892Z,53.98
2023-03-03T04:48:37.892Z,59.14
2023-03-03T04:49:37.886Z,63.49
2023-03-03T04:50:37.935Z,57.85
2023-03-03T04:51:37.859Z,54.95
2023-03-03T04:52:37.855Z,52.69
2023-03-03T04:53:37.865Z,53.33
2023-03-03T04:54:37.840Z,52.21
2023-03-03T04:55:38.869Z,54.14
2023-03-03T04:56:37.837Z,53.01
2023-03-03T04:57:37.837Z,52.53
2023-03-03T04:58:37.829Z,52.69
2023-03-03T04:59:37.831Z,54.95
2023-03-03T05:00:37.843Z,53.33
2023-03-03T05:01:37.854Z,54.14
2023-03-03T05:02:37.789Z,53.33
2023-03-03T05:03:37.845Z,53.33
2023-03-03T05:04:37.819Z,53.01
2023-03-03T05:05:37.799Z,53.50
2023-03-03T05:06:37.786Z,53.17
2023-03-03T05:07:37.770Z,53.17
2023-03-03T05:08:37.750Z,53.98
2023-03-03T05:09:37.744Z,53.98
2023-03-03T05:10:37.726Z,63.16
2023-03-03T05:11:38.760Z,62.36
2023-03-03T05:12:37.727Z,57.04
2023-03-03T05:13:37.760Z,53.98
2023-03-03T05:14:37.713Z,53.50
2023-03-03T05:15:37.733Z,52.21
2023-03-03T05:16:37.710Z,53.17
2023-03-03T05:17:37.694Z,53.82
2023-03-03T05:18:37.684Z,53.17
2023-03-03T05:19:37.693Z,53.01
2023-03-03T05:20:37.701Z,52.69
2023-03-03T05:21:38.015Z,53.17
2023-03-03T05:22:38.665Z,53.98
2023-03-03T05:23:37.650Z,53.33
2023-03-03T05:24:37.649Z,54.30
2023-03-03T05:25:37.637Z,56.40
2023-03-03T05:26:37.683Z,53.17
2023-03-03T05:27:37.632Z,53.01
2023-03-03T05:28:37.625Z,53.98
2023-03-03T05:29:37.622Z,63.16
2023-03-03T05:30:37.632Z,63.00
2023-03-03T05:31:37.656Z,57.52
2023-03-03T05:32:37.603Z,54.79
2023-03-03T05:33:37.593Z,53.50
2023-03-03T05:34:37.591Z,52.85
2023-03-03T05:35:37.584Z,53.66
2023-03-03T05:36:38.599Z,53.01
2023-03-03T05:37:37.576Z,53.01
2023-03-03T05:38:37.565Z,53.17
2023-03-03T05:39:37.561Z,52.85
2023-03-03T05:40:37.554Z,54.95
2023-03-03T05:41:37.563Z,55.91
2023-03-03T05:42:37.600Z,54.62
2023-03-03T05:43:37.524Z,54.62
2023-03-03T05:44:37.520Z,54.30
2023-03-03T05:45:37.517Z,54.14
2023-03-03T05:46:37.544Z,53.50
2023-03-03T05:47:37.503Z,63.49
2023-03-03T05:48:37.544Z,62.20
2023-03-03T05:49:37.488Z,58.17
2023-03-03T05:50:37.495Z,52.53
2023-03-03T05:51:37.493Z,57.20
2023-03-03T05:52:37.493Z,52.69
2023-03-03T05:53:37.490Z,52.53
2023-03-03T05:54:37.462Z,53.66
2023-03-03T05:55:37.451Z,54.79
2023-03-03T05:56:37.463Z,53.33
2023-03-03T05:57:37.448Z,53.33
2023-03-03T05:58:37.444Z,53.82
2023-03-03T05:59:37.431Z,63.16
2023-03-03T06:00:37.453Z,63.16
2023-03-03T06:01:37.458Z,58.33
2023-03-03T06:02:37.440Z,54.95
2023-03-03T06:03:37.405Z,54.14
2023-03-03T06:04:37.396Z,53.33
2023-03-03T06:05:37.384Z,53.98
2023-03-03T06:06:37.419Z,53.98
2023-03-03T06:07:37.376Z,53.98
2023-03-03T06:08:37.373Z,54.14
2023-03-03T06:09:37.386Z,53.50
2023-03-03T06:10:37.359Z,54.30
2023-03-03T06:11:37.377Z,54.30
2023-03-03T06:12:37.350Z,54.79
2023-03-03T06:13:37.342Z,54.30
2023-03-03T06:14:37.355Z,53.50
2023-03-03T06:15:37.449Z,53.98
2023-03-03T06:16:37.375Z,63.33
2023-03-03T06:17:37.319Z,61.55
2023-03-03T06:18:37.303Z,57.52
2023-03-03T06:19:37.304Z,52.53
2023-03-03T06:20:37.303Z,53.66
2023-03-03T06:21:37.319Z,53.50
2023-03-03T06:22:37.304Z,52.85
2023-03-03T06:23:37.280Z,53.82
2023-03-03T06:24:37.279Z,53.33
2023-03-03T06:25:37.300Z,53.82
2023-03-03T06:26:37.301Z,53.98
2023-03-03T06:27:38.297Z,54.14
2023-03-03T06:28:37.246Z,53.82
2023-03-03T06:29:37.245Z,54.14
2023-03-03T06:30:37.271Z,54.62
2023-03-03T06:31:37.271Z,55.43
2023-03-03T06:32:37.263Z,63.00
2023-03-03T06:33:37.213Z,58.65
2023-03-03T06:34:37.215Z,56.72
2023-03-03T06:35:37.222Z,55.11
2023-03-03T06:36:37.226Z,55.27
2023-03-03T06:37:37.202Z,53.01
2023-03-03T06:38:37.189Z,53.50
2023-03-03T06:39:37.175Z,53.66
2023-03-03T06:40:37.164Z,53.01
2023-03-03T06:41:37.186Z,56.72
2023-03-03T06:42:37.157Z,53.82
2023-03-03T06:43:37.152Z,54.95
2023-03-03T06:44:37.162Z,53.01
2023-03-03T06:45:37.162Z,54.30
2023-03-03T06:46:37.160Z,54.62
2023-03-03T06:47:37.122Z,62.68
2023-03-03T06:48:37.122Z,59.14
2023-03-03T06:49:37.113Z,57.69
2023-03-03T06:50:37.111Z,52.85
2023-03-03T06:51:37.131Z,53.98
2023-03-03T06:52:37.130Z,55.27
2023-03-03T06:53:37.093Z,53.82
2023-03-03T06:54:37.100Z,53.98
2023-03-03T06:55:37.082Z,53.82
2023-03-03T06:56:37.089Z,53.82
2023-03-03T06:57:37.065Z,53.66
2023-03-03T06:58:37.068Z,53.98
2023-03-03T06:59:37.053Z,62.52
2023-03-03T07:00:37.051Z,55.43
2023-03-03T07:01:37.047Z,55.11
2023-03-03T07:02:37.070Z,54.95
2023-03-03T07:03:37.033Z,53.82
2023-03-03T07:04:37.076Z,53.66
2023-03-03T07:05:37.030Z,63.00
2023-03-03T07:06:37.023Z,63.16
2023-03-03T07:07:37.030Z,58.01
2023-03-03T07:08:37.002Z,54.46
2023-03-03T07:09:37.009Z,52.53
2023-03-03T07:10:36.999Z,54.95
2023-03-03T07:11:36.979Z,53.82
2023-03-03T07:12:38.238Z,53.82
2023-03-03T07:13:37.271Z,53.66
2023-03-03T07:14:36.969Z,53.01
2023-03-03T07:15:37.118Z,53.50
2023-03-03T07:16:37.192Z,53.82
2023-03-03T07:17:37.080Z,58.97
2023-03-03T07:18:37.011Z,53.66
2023-03-03T07:19:37.025Z,53.66
2023-03-03T07:20:36.931Z,56.40
2023-03-03T07:21:36.944Z,54.30
2023-03-03T07:22:36.937Z,62.52
2023-03-03T07:23:36.923Z,53.98
2023-03-03T07:24:36.928Z,54.62
2023-03-03T07:25:36.903Z,54.46
2023-03-03T07:26:36.948Z,54.46
2023-03-03T07:27:36.895Z,54.62
2023-03-03T07:28:37.887Z,53.98
2023-03-03T07:29:36.886Z,53.98
2023-03-03T07:30:36.994Z,53.50
2023-03-03T07:31:36.880Z,54.79
2023-03-03T07:32:36.883Z,53.82
2023-03-03T07:33:36.901Z,54.30
2023-03-03T07:34:36.850Z,54.95
2023-03-03T07:35:36.862Z,54.95
2023-03-03T07:36:36.946Z,53.33
2023-03-03T07:37:36.861Z,55.75
2023-03-03T07:38:37.358Z,53.82
2023-03-03T07:39:39.121Z,53.98
2023-03-03T07:40:36.811Z,54.30
2023-03-03T07:41:36.804Z,53.33
2023-03-03T07:42:36.836Z,53.50
2023-03-03T07:43:36.800Z,53.17
2023-03-03T07:44:36.793Z,52.69
2023-03-03T07:45:36.836Z,53.33
2023-03-03T07:46:36.779Z,54.14
2023-03-03T07:47:36.790Z,54.14
2023-03-03T07:48:37.764Z,63.33
2023-03-03T07:49:36.791Z,61.07
2023-03-03T07:50:36.763Z,56.72
2023-03-03T07:51:36.760Z,56.72
2023-03-03T07:52:36.759Z,55.43
2023-03-03T07:53:36.736Z,57.04
2023-03-03T07:54:36.734Z,56.72
2023-03-03T07:55:36.725Z,53.01
2023-03-03T07:56:36.741Z,53.50
2023-03-03T07:57:36.755Z,53.50
2023-03-03T07:58:36.706Z,53.17
2023-03-03T07:59:36.698Z,53.82
2023-03-03T08:00:36.712Z,55.11
2023-03-03T08:01:36.689Z,55.27
2023-03-03T08:02:36.686Z,54.30
2023-03-03T08:03:36.673Z,54.79
2023-03-03T08:04:36.772Z,54.95
2023-03-03T08:05:36.776Z,55.43
2023-03-03T08:06:36.674Z,55.27
2023-03-03T08:07:36.681Z,55.91
2023-03-03T08:08:36.699Z,55.27
2023-03-03T08:09:36.644Z,54.14
2023-03-03T08:10:36.816Z,54.62
2023-03-03T08:11:36.617Z,75.57
2023-03-03T08:12:36.644Z,53.50
2023-03-03T08:13:36.621Z,54.46
2023-03-03T08:14:36.601Z,53.01
2023-03-03T08:15:36.638Z,54.46
2023-03-03T08:16:36.588Z,53.66
2023-03-03T08:17:36.569Z,56.72
2023-03-03T08:18:36.579Z,53.33
2023-03-03T08:19:36.661Z,53.98
2023-03-03T08:20:36.567Z,53.82
2023-03-03T08:21:36.582Z,53.17
2023-03-03T08:22:36.590Z,53.33
2023-03-03T08:23:36.545Z,54.30
2023-03-03T08:24:38.482Z,53.66
2023-03-03T08:25:37.521Z,53.50
2023-03-03T08:26:36.509Z,54.46
2023-03-03T08:27:36.586Z,53.82
2023-03-03T08:28:36.497Z,53.82
2023-03-03T08:29:36.514Z,53.17
2023-03-03T08:30:36.497Z,53.17
2023-03-03T08:31:41.772Z,54.14
2023-03-03T08:32:38.607Z,53.33
2023-03-03T08:33:36.467Z,54.46
2023-03-03T08:34:36.466Z,55.11
2023-03-03T08:35:36.485Z,53.17
2023-03-03T08:36:36.464Z,54.46
2023-03-03T08:37:36.433Z,53.98
2023-03-03T08:38:37.455Z,55.75
2023-03-03T08:39:36.435Z,53.82
2023-03-03T08:40:36.419Z,54.14
2023-03-03T08:41:36.433Z,53.82
2023-03-03T08:42:36.410Z,53.33
2023-03-03T08:43:36.434Z,53.33
2023-03-03T08:44:36.396Z,53.66
2023-03-03T08:45:36.389Z,55.11
2023-03-03T08:46:36.435Z,54.46
2023-03-03T08:47:36.382Z,53.33
2023-03-03T08:48:36.403Z,54.14
2023-03-03T08:49:36.391Z,53.98
2023-03-03T08:50:36.366Z,52.53
2023-03-03T08:51:36.359Z,52.69
2023-03-03T08:52:36.353Z,52.69
2023-03-03T08:53:36.387Z,53.33
2023-03-03T08:54:36.346Z,53.01
2023-03-03T08:55:36.334Z,53.01
2023-03-03T08:56:36.317Z,52.53
2023-03-03T08:57:36.334Z,52.85
2023-03-03T08:58:36.776Z,53.17
2023-03-03T08:59:36.316Z,53.66
2023-03-03T09:00:36.308Z,52.37
2023-03-03T09:01:36.353Z,53.50
2023-03-03T09:02:36.303Z,52.37
2023-03-03T09:03:36.319Z,52.37
2023-03-03T09:04:36.287Z,51.88
2023-03-03T09:05:36.268Z,52.37
2023-03-03T09:06:36.257Z,52.69
2023-03-03T09:07:36.261Z,52.37
2023-03-03T09:08:36.271Z,52.85
2023-03-03T09:09:36.243Z,52.21
2023-03-03T09:10:36.254Z,53.01
2023-03-03T09:11:36.240Z,53.33
2023-03-03T09:12:36.235Z,52.53
2023-03-03T09:13:36.238Z,52.69
2023-03-03T09:14:36.231Z,52.85
2023-03-03T09:15:36.211Z,52.69
2023-03-03T09:16:36.242Z,52.05
2023-03-03T09:17:36.190Z,51.72
2023-03-03T09:18:36.192Z,56.40
2023-03-03T09:19:37.415Z,55.43
2023-03-03T09:20:37.217Z,52.37
2023-03-03T09:21:36.171Z,53.98
2023-03-03T09:22:36.160Z,52.53
2023-03-03T09:23:36.156Z,52.69
2023-03-03T09:24:36.201Z,54.46
2023-03-03T09:25:36.165Z,53.17
2023-03-03T09:26:36.137Z,52.85
2023-03-03T09:27:36.130Z,52.53
2023-03-03T09:28:36.147Z,53.50
2023-03-03T09:29:36.122Z,53.98
2023-03-03T09:30:36.151Z,53.01
2023-03-03T09:31:36.217Z,52.85
2023-03-03T09:32:36.176Z,53.01
2023-03-03T09:33:36.117Z,52.85
2023-03-03T09:34:36.122Z,53.01
2023-03-03T09:35:36.150Z,52.85
2023-03-03T09:36:36.093Z,54.14
2023-03-03T09:37:36.068Z,53.17
2023-03-03T09:38:36.086Z,52.53
2023-03-03T09:39:36.054Z,53.17
2023-03-03T09:40:36.063Z,53.01
2023-03-03T09:41:36.051Z,54.30
2023-03-03T09:42:36.043Z,53.66
2023-03-03T09:43:36.055Z,53.33
2023-03-03T09:44:36.038Z,53.33
2023-03-03T09:45:36.022Z,53.98
2023-03-03T09:46:36.065Z,53.17
2023-03-03T09:47:36.009Z,52.85
2023-03-03T09:48:36.029Z,53.98
2023-03-03T09:49:36.004Z,52.37
2023-03-03T09:50:35.993Z,53.82
2023-03-03T09:51:35.986Z,53.33
2023-03-03T09:52:35.981Z,53.17
2023-03-03T09:53:35.993Z,57.85
2023-03-03T09:54:35.976Z,58.65
2023-03-03T09:55:37.177Z,53.01
2023-03-03T09:56:36.957Z,52.53
2023-03-03T09:57:35.956Z,52.21
2023-03-03T09:58:35.972Z,52.53
2023-03-03T09:59:35.943Z,52.69
2023-03-03T10:00:35.970Z,52.37
2023-03-03T10:01:35.941Z,53.01
2023-03-03T10:02:35.989Z,52.85
2023-03-03T10:03:35.967Z,54.79
2023-03-03T10:04:35.936Z,53.33
2023-03-03T10:05:35.896Z,54.14
2023-03-03T10:06:35.899Z,54.14
2023-03-03T10:07:35.939Z,52.53
2023-03-03T10:08:35.896Z,52.85
2023-03-03T10:09:36.889Z,52.53
2023-03-03T10:10:35.876Z,52.05
2023-03-03T10:11:35.876Z,52.85
2023-03-03T10:12:35.863Z,53.17
2023-03-03T10:13:35.889Z,52.53
2023-03-03T10:14:35.848Z,53.01
2023-03-03T10:15:35.837Z,53.98
2023-03-03T10:16:35.912Z,53.01
2023-03-03T10:17:35.833Z,53.50
2023-03-03T10:18:35.838Z,51.72
2023-03-03T10:19:35.827Z,52.53
2023-03-03T10:20:49.079Z,51.72
2023-03-03T10:21:37.796Z,63.65
2023-03-03T10:22:35.793Z,53.17
2023-03-03T10:23:35.799Z,52.85
2023-03-03T10:24:35.782Z,53.66
2023-03-03T10:25:35.777Z,53.01
2023-03-03T10:26:44.799Z,53.33
2023-03-03T10:27:37.773Z,52.37
2023-03-03T10:28:35.770Z,53.17
2023-03-03T10:29:35.778Z,53.82
2023-03-03T10:30:44.216Z,52.53
2023-03-03T10:31:37.762Z,52.85
2023-03-03T10:32:35.912Z,53.17
2023-03-03T10:33:35.965Z,77.18
2023-03-03T10:34:35.725Z,53.50
2023-03-03T10:35:35.738Z,52.53
2023-03-03T10:36:35.706Z,52.53
2023-03-03T10:37:35.691Z,52.21
2023-03-03T10:38:35.712Z,52.69
2023-03-03T10:39:35.693Z,53.50
2023-03-03T10:40:35.674Z,53.17
2023-03-03T10:41:35.676Z,53.33
2023-03-03T10:42:35.674Z,53.82
2023-03-03T10:43:35.672Z,58.33
2023-03-03T10:44:35.647Z,52.85
2023-03-03T10:45:35.667Z,52.53
2023-03-03T10:46:35.635Z,52.21
2023-03-03T10:47:35.636Z,53.17
2023-03-03T10:48:35.639Z,52.05
2023-03-03T10:49:35.608Z,53.33
2023-03-03T10:50:35.607Z,56.56
2023-03-03T10:51:35.610Z,53.82
2023-03-03T10:52:35.599Z,51.08
2023-03-03T10:53:35.605Z,52.69
2023-03-03T10:54:35.579Z,52.37
2023-03-03T10:55:38.981Z,52.37
2023-03-03T10:56:50.629Z,52.69
2023-03-03T10:57:37.572Z,53.50
2023-03-03T10:58:35.627Z,53.17
2023-03-03T10:59:35.542Z,51.72
2023-03-03T11:00:35.537Z,51.72
2023-03-03T11:01:35.623Z,52.85
2023-03-03T11:02:35.529Z,52.53
2023-03-03T11:03:35.520Z,54.30
2023-03-03T11:04:35.519Z,51.24
2023-03-03T11:05:35.508Z,52.21
2023-03-03T11:06:35.528Z,52.21
2023-03-03T11:07:35.504Z,53.01
2023-03-03T11:08:35.510Z,52.69
2023-03-03T11:09:35.474Z,51.56
2023-03-03T11:10:35.495Z,52.85
2023-03-03T11:11:35.470Z,53.01
2023-03-03T11:12:35.453Z,53.82
2023-03-03T11:13:35.496Z,53.66
2023-03-03T11:14:35.456Z,52.05
2023-03-03T11:15:35.433Z,52.53
2023-03-03T11:16:35.449Z,52.85
2023-03-03T11:17:36.413Z,53.17
2023-03-03T11:18:35.479Z,53.17
2023-03-03T11:19:35.413Z,51.88
2023-03-03T11:20:35.393Z,52.05
2023-03-03T11:21:35.387Z,53.17
2023-03-03T11:22:35.415Z,52.53
2023-03-03T11:23:35.361Z,52.21
2023-03-03T11:24:36.400Z,52.37
2023-03-03T11:25:35.361Z,53.01
2023-03-03T11:26:35.406Z,54.46
2023-03-03T11:27:35.346Z,53.01
2023-03-03T11:28:35.333Z,51.88
2023-03-03T11:29:35.349Z,52.21
2023-03-03T11:30:35.393Z,52.21
2023-03-03T11:31:35.305Z,52.37
2023-03-03T11:32:35.356Z,59.62
2023-03-03T11:33:35.310Z,51.72
2023-03-03T11:34:35.309Z,53.66
2023-03-03T11:35:35.307Z,52.05
2023-03-03T11:36:35.385Z,53.01
2023-03-03T11:37:35.280Z,53.66
2023-03-03T11:38:35.272Z,53.66
2023-03-03T11:39:35.336Z,52.85
2023-03-03T11:40:35.257Z,52.05
2023-03-03T11:41:35.257Z,54.30
2023-03-03T11:42:35.237Z,53.98
2023-03-03T11:43:37.469Z,53.33
2023-03-03T11:44:36.250Z,53.01
2023-03-03T11:45:35.235Z,53.33
2023-03-03T11:46:35.216Z,53.50
2023-03-03T11:47:35.200Z,53.01
2023-03-03T11:48:35.192Z,53.98
2023-03-03T11:49:35.217Z,53.50
2023-03-03T11:50:35.181Z,52.85
2023-03-03T11:51:35.200Z,53.50
2023-03-03T11:52:35.160Z,53.82
2023-03-03T11:53:35.157Z,52.21
2023-03-03T11:54:36.179Z,50.92
2023-03-03T11:55:35.148Z,52.37
2023-03-03T11:56:35.141Z,52.53
2023-03-03T11:57:35.139Z,51.88
2023-03-03T11:58:35.124Z,51.72
2023-03-03T11:59:35.151Z,52.05
2023-03-03T12:00:35.128Z,51.88
2023-03-03T12:01:35.112Z,53.33
2023-03-03T12:02:35.134Z,54.30
2023-03-03T12:03:35.082Z,52.53
2023-03-03T12:04:35.098Z,52.53
2023-03-03T12:05:35.116Z,53.17
2023-03-03T12:06:35.069Z,53.17
2023-03-03T12:07:35.065Z,53.50
2023-03-03T12:08:35.051Z,54.30
2023-03-03T12:09:35.071Z,56.72
2023-03-03T12:10:35.041Z,55.91
2023-03-03T12:11:35.055Z,59.62
2023-03-03T12:12:35.054Z,71.22
2023-03-03T12:13:35.024Z,53.50
2023-03-03T12:14:35.043Z,53.17
2023-03-03T12:15:35.076Z,51.56
2023-03-03T12:16:35.022Z,52.85
2023-03-03T12:17:34.997Z,53.82
2023-03-03T12:18:34.991Z,52.69
2023-03-03T12:19:34.998Z,55.27
2023-03-03T12:20:34.983Z,55.91
2023-03-03T12:21:35.093Z,53.01
2023-03-03T12:22:35.082Z,55.75
2023-03-03T12:23:35.087Z,59.14
2023-03-03T12:24:35.101Z,51.72
2023-03-03T12:25:35.205Z,52.37
2023-03-03T12:26:35.048Z,53.33
2023-03-03T12:27:35.058Z,53.01
2023-03-03T12:28:35.061Z,54.14
2023-03-03T12:29:35.051Z,53.01
2023-03-03T12:30:35.026Z,53.66
2023-03-03T12:31:35.079Z,52.69
2023-03-03T12:32:35.052Z,52.53
2023-03-03T12:33:35.014Z,53.66
2023-03-03T12:34:35.016Z,51.72
2023-03-03T12:35:35.089Z,52.69
2023-03-03T12:36:34.995Z,51.08
2023-03-03T12:37:34.988Z,58.49
2023-03-03T12:38:35.000Z,55.43
2023-03-03T12:39:35.678Z,76.22
2023-03-03T12:40:35.973Z,64.13
2023-03-03T12:41:34.968Z,53.82
2023-03-03T12:42:34.967Z,51.24
2023-03-03T12:43:34.980Z,52.37
2023-03-03T12:44:34.944Z,51.40
2023-03-03T12:45:34.973Z,51.24
2023-03-03T12:46:35.034Z,52.69
2023-03-03T12:47:34.986Z,52.69
2023-03-03T12:48:34.950Z,51.40
2023-03-03T12:49:42.744Z,51.88
2023-03-03T12:50:36.902Z,52.05
2023-03-03T12:51:34.896Z,50.92
2023-03-03T12:52:34.884Z,50.92