createdAt,value
2024-02-07T00:09:15.171Z,16.6
2024-02-07T00:19:14.910Z,16.4
2024-02-07T00:29:15.482Z,16.3
2024-02-07T00:39:14.360Z,16.2
2024-02-07T00:49:14.381Z,16.1
2024-02-07T00:59:14.411Z,16.0
2024-02-07T01:09:14.500Z,15.9
2024-02-07T01:19:17.292Z,15.8
2024-02-07T01:29:14.396Z,15.7
2024-02-07T01:39:14.889Z,15.6
2024-02-07T01:49:14.345Z,15.5
2024-02-07T01:59:19.004Z,15.4
2024-02-07T02:09:14.651Z,15.3
2024-02-07T02:19:14.651Z,15.1
2024-02-07T02:29:16.307Z,15.1
2024-02-07T02:39:14.990Z,15.0
2024-02-07T02:49:14.783Z,14.9
2024-02-07T02:59:15.772Z,14.7
2024-02-07T03:09:16.690Z,14.7
2024-02-07T03:19:15.855Z,14.6
2024-02-07T03:29:15.734Z,14.5
2024-02-07T03:39:17.426Z,14.4
2024-02-07T03:49:14.768Z,14.3
2024-02-07T03:59:14.624Z,14.2
2024-02-07T04:09:14.910Z,14.2
2024-02-07T04:19:14.975Z,14.1
2024-02-07T04:29:15.474Z,14.0
2024-02-07T04:39:14.631Z,13.9
2024-02-07T04:49:14.791Z,13.8
2024-02-07T04:59:14.819Z,13.8
2024-02-07T05:09:14.810Z,13.7
2024-02-07T05:19:15.410Z,13.6
2024-02-07T05:29:15.312Z,13.5
2024-02-07T05:39:15.393Z,13.4
2024-02-07T05:49:16.510Z,13.3
2024-02-07T05:59:16.623Z,13.2
2024-02-07T06:09:18.384Z,13.2
2024-02-07T06:19:16.740Z,13.1
2024-02-07T06:29:16.515Z,13.1
2024-02-07T06:39:16.617Z,13.0
2024-02-07T06:49:18.312Z,12.9
2024-02-07T06:59:19.362Z,12.8
2024-02-07T07:09:18.519Z,12.8
2024-02-07T07:19:18.493Z,12.7
2024-02-07T07:29:16.387Z,12.5
2024-02-07T07:39:16.726Z,12.5
2024-02-07T07:49:18.444Z,12.4
2024-02-07T07:59:16.144Z,12.3
2024-02-07T08:09:16.093Z,12.3
2024-02-07T08:19:16.949Z,12.2
2024-02-07T08:29:17.274Z,12.2
2024-02-07T08:39:16.121Z,12.2
2024-02-07T08:49:16.114Z,12.1
2024-02-07T08:59:16.157Z,12.1
2024-02-07T09:09:17.468Z,12.0
2024-02-07T09:19:16.596Z,11.9
2024-02-07T09:29:18.497Z,11.8
2024-02-07T09:39:17.063Z,11.8
2024-02-07T09:49:16.393Z,11.7
2024-02-07T09:59:18.736Z,11.7
2024-02-07T10:09:15.814Z,11.6
2024-02-07T10:19:17.387Z,11.6
2024-02-07T10:29:16.520Z,11.6
2024-02-07T10:39:16.086Z,11.6
2024-02-07T10:49:17.975Z,11.6
2024-02-07T10:59:16.324Z,11.6
2024-02-07T11:09:16.132Z,11.6
2024-02-07T11:19:18.558Z,11.6
2024-02-07T11:29:16.172Z,11.6
2024-02-07T11:39:16.040Z,11.6
2024-02-07T11:49:16.544Z,11.6
2024-02-07T11:59:16.736Z,11.5
2024-02-07T12:09:16.240Z,11.5
2024-02-07T12:19:17.970Z,11.5
2024-02-07T12:29:16.299Z,11.4
2024-02-07T12:39:16.664Z,11.4
2024-02-07T12:49:17.125Z,11.4
2024-02-07T12:59:16.208Z,11.4
2024-02-07T13:09:16.568Z,11.4
2024-02-07T13:19:16.775Z,11.4
2024-02-07T13:29:17.291Z,11.4
2024-02-07T13:39:16.180Z,11.4
2024-02-07T13:49:17.519Z,11.4
2024-02-07T13:59:18.523Z,11.4
2024-02-07T14:09:16.662Z,11.4
2024-02-07T14:19:17.226Z,11.3
2024-02-07T14:29:16.847Z,11.3
2024-02-07T14:39:19.321Z,11.3
2024-02-07T14:49:20.983Z,11.3
2024-02-07T14:59:18.523Z,11.2
2024-02-07T15:09:17.682Z,11.2
2024-02-07T15:19:18.758Z,11.2
2024-02-07T15:29:18.102Z,11.1
2024-02-07T15:39:16.947Z,11.1
2024-02-07T15:49:16.969Z,11.1
2024-02-07T15:59:16.838Z,11.1
2024-02-07T16:09:17.178Z,11.0
2024-02-07T16:19:16.661Z,11.0
2024-02-07T16:29:16.639Z,11.0
2024-02-07T16:39:16.598Z,11.0
2024-02-07T16:49:16.958Z,10.9
2024-02-07T16:59:17.444Z,10.9
2024-02-07T17:09:16.608Z,10.8
2024-02-07T17:19:16.923Z,10.8
2024-02-07T17:29:19.042Z,10.8
2024-02-07T17:39:17.429Z,10.8
2024-02-07T17:49:16.723Z,10.7
2024-02-07T17:59:16.755Z,10.7
2024-02-07T18:09:17.523Z,10.7
2024-02-07T18:19:17.058Z,10.6
2024-02-07T18:29:16.777Z,10.6
2024-02-07T18:39:17.687Z,10.5
2024-02-07T18:49:17.076Z,10.4
2024-02-07T18:59:17.092Z,10.3
2024-02-07T19:09:19.962Z,10.3
2024-02-07T19:19:17.561Z,10.2
2024-02-07T19:29:17.087Z,10.2
2024-02-07T19:39:17.690Z,10.3
2024-02-07T19:49:17.136Z,10.4
2024-02-07T19:59:17.106Z,10.5
2024-02-07T20:09:17.991Z,10.6
2024-02-07T20:19:16.921Z,10.7
2024-02-07T20:29:16.861Z,10.8
2024-02-07T20:39:17.022Z,11.0
2024-02-07T20:49:18.001Z,11.1
2024-02-07T20:59:17.426Z,11.4
2024-02-07T21:09:17.389Z,11.7
2024-02-07T21:19:19.848Z,11.9
2024-02-07T21:29:17.022Z,12.1
2024-02-07T21:39:17.103Z,12.3
2024-02-07T21:49:18.252Z,12.4
2024-02-07T21:59:18.795Z,12.5
2024-02-07T22:09:18.380Z,12.7
2024-02-07T22:19:17.123Z,12.9
2024-02-07T22:29:17.149Z,13.1
2024-02-07T22:39:17.787Z,13.3
2024-02-07T22:49:17.345Z,13.5
2024-02-07T22:59:17.399Z,13.7
2024-02-07T23:09:17.143Z,13.9
2024-02-07T23:19:17.381Z,14.1
2024-02-07T23:29:17.860Z,14.3
2024-02-07T23:39:17.386Z,14.5
2024-02-07T23:49:17.166Z,14.7
2024-02-07T23:59:18.934Z,14.9
