createdAt,value
2018-12-14T00:00:24.188Z,21.10
2018-12-14T00:02:55.279Z,21.10
2018-12-14T00:05:26.289Z,21.10
2018-12-14T00:07:55.262Z,21.00
2018-12-14T00:10:24.281Z,21.00
2018-12-14T00:12:53.265Z,20.90
2018-12-14T00:15:22.256Z,20.90
2018-12-14T00:17:51.287Z,20.90
2018-12-14T00:20:20.278Z,20.80
2018-12-14T00:22:49.252Z,20.70
2018-12-14T00:25:18.237Z,20.70
2018-12-14T00:27:47.209Z,20.70
2018-12-14T00:30:16.234Z,20.70
2018-12-14T00:32:45.213Z,20.60
2018-12-14T00:35:14.517Z,20.60
2018-12-14T00:37:44.493Z,20.50
2018-12-14T00:40:13.494Z,20.50
2018-12-14T00:42:42.496Z,20.50
2018-12-14T00:45:11.487Z,20.50
2018-12-14T00:47:40.479Z,20.50
2018-12-14T00:50:09.548Z,20.60
2018-12-14T00:52:38.516Z,20.60
2018-12-14T00:55:08.013Z,20.60
2018-12-14T00:57:37.031Z,20.70
2018-12-14T01:00:07.625Z,20.70
2018-12-14T01:02:36.597Z,20.80
2018-12-14T01:05:06.089Z,20.80
2018-12-14T01:07:35.104Z,20.80
2018-12-14T01:10:04.119Z,20.90
2018-12-14T01:12:33.100Z,20.90
2018-12-14T01:15:02.150Z,20.90
2018-12-14T01:17:31.129Z,21.00
2018-12-14T01:20:00.138Z,21.00
2018-12-14T01:22:29.124Z,21.00
2018-12-14T01:24:58.106Z,21.00
2018-12-14T01:27:27.082Z,21.10
2018-12-14T01:29:56.061Z,21.10
2018-12-14T01:32:25.186Z,21.00
2018-12-14T01:34:54.168Z,21.00
2018-12-14T01:37:23.174Z,21.10
2018-12-14T01:39:52.185Z,21.10
2018-12-14T01:42:21.161Z,21.10
2018-12-14T01:44:50.238Z,21.00
2018-12-14T01:47:19.205Z,21.10
2018-12-14T01:49:48.201Z,21.10
2018-12-14T01:52:17.186Z,21.00
2018-12-14T01:54:46.154Z,21.10
2018-12-14T01:57:15.282Z,21.10
2018-12-14T01:59:44.269Z,21.10
2018-12-14T02:02:14.144Z,21.10
2018-12-14T02:04:43.190Z,21.10
2018-12-14T02:07:12.181Z,21.20
2018-12-14T02:09:41.190Z,21.20
2018-12-14T02:12:11.496Z,21.20
2018-12-14T02:14:40.642Z,21.20
2018-12-14T02:17:09.621Z,21.20
2018-12-14T02:19:38.622Z,21.20
2018-12-14T02:22:07.637Z,21.20
2018-12-14T02:24:36.619Z,21.20
2018-12-14T02:27:05.625Z,21.20
2018-12-14T02:29:34.618Z,21.30
2018-12-14T02:32:03.915Z,21.30
2018-12-14T02:34:33.141Z,21.30
2018-12-14T02:37:02.145Z,21.30
2018-12-14T02:39:31.134Z,21.30
2018-12-14T02:42:00.150Z,21.30
2018-12-14T02:44:29.142Z,21.30
2018-12-14T02:46:58.163Z,21.30
2018-12-14T02:49:27.232Z,21.30
2018-12-14T02:51:56.202Z,21.30
2018-12-14T02:54:25.174Z,21.30
2018-12-14T02:56:54.235Z,21.30
2018-12-14T02:59:23.238Z,21.30
2018-12-14T03:01:52.214Z,21.30
2018-12-14T03:04:21.198Z,21.30
2018-12-14T03:06:50.181Z,21.30
2018-12-14T03:09:19.160Z,21.30
2018-12-14T03:11:48.199Z,21.30
2018-12-14T03:14:17.414Z,21.30
2018-12-14T03:16:47.005Z,21.30
2018-12-14T03:19:15.975Z,21.30
2018-12-14T03:21:44.953Z,21.30
2018-12-14T03:24:13.964Z,21.30
2018-12-14T03:26:42.984Z,21.30
2018-12-14T03:29:11.974Z,21.30
2018-12-14T03:31:40.953Z,21.30
2018-12-14T03:34:09.927Z,21.30
2018-12-14T03:36:39.143Z,21.30
2018-12-14T03:39:08.144Z,21.30
2018-12-14T03:41:37.299Z,21.30
2018-12-14T03:44:06.301Z,21.30
2018-12-14T03:46:35.759Z,21.30
2018-12-14T03:49:04.794Z,21.30
2018-12-14T03:51:33.769Z,21.30
2018-12-14T03:54:02.754Z,21.30
2018-12-14T03:56:31.740Z,21.30
2018-12-14T03:59:00.725Z,21.40
2018-12-14T04:01:30.378Z,21.30
2018-12-14T04:03:59.344Z,21.30
2018-12-14T04:06:28.351Z,21.30
2018-12-14T04:08:59.310Z,21.30
2018-12-14T04:11:28.318Z,21.30
2018-12-14T04:13:57.335Z,21.30
2018-12-14T04:16:26.307Z,21.30
2018-12-14T04:18:55.299Z,21.30
2018-12-14T04:21:24.287Z,21.30
2018-12-14T04:23:53.284Z,21.30
2018-12-14T04:26:22.307Z,21.30
2018-12-14T04:28:51.299Z,21.30
2018-12-14T04:31:20.291Z,21.30
2018-12-14T04:33:49.349Z,21.30
2018-12-14T04:36:18.335Z,21.30
2018-12-14T04:38:49.338Z,21.30
2018-12-14T04:41:18.329Z,21.30
2018-12-14T04:43:47.385Z,21.30
2018-12-14T04:46:16.470Z,21.30
2018-12-14T04:48:45.508Z,21.30
2018-12-14T04:51:14.529Z,21.30
2018-12-14T04:53:43.497Z,21.30
2018-12-14T04:56:13.484Z,21.30
2018-12-14T04:58:42.561Z,21.30
2018-12-14T05:01:11.542Z,21.30
2018-12-14T05:03:40.581Z,21.30
2018-12-14T05:06:09.598Z,21.30
2018-12-14T05:08:38.572Z,21.30
2018-12-14T05:11:07.586Z,21.30
2018-12-14T05:13:36.602Z,21.30
2018-12-14T05:16:05.717Z,21.30
2018-12-14T05:18:34.718Z,21.30
2018-12-14T05:21:03.721Z,21.30
2018-12-14T05:23:32.707Z,21.40
2018-12-14T05:26:01.690Z,21.30
2018-12-14T05:28:30.698Z,21.30
2018-12-14T05:30:59.674Z,21.30
2018-12-14T05:33:28.714Z,21.40
2018-12-14T05:35:57.765Z,21.40
2018-12-14T05:38:26.873Z,21.40
2018-12-14T05:40:55.881Z,21.30
2018-12-14T05:43:24.868Z,21.30
2018-12-14T05:45:53.858Z,21.30
2018-12-14T05:48:22.856Z,21.30
2018-12-14T05:50:51.842Z,21.30
2018-12-14T05:53:20.926Z,21.30
2018-12-14T05:55:49.939Z,21.30
2018-12-14T05:58:18.922Z,21.30
2018-12-14T06:00:47.922Z,21.40
2018-12-14T06:03:16.955Z,21.30
2018-12-14T06:05:45.962Z,21.30
2018-12-14T06:08:14.969Z,21.30
2018-12-14T06:10:43.962Z,21.30
2018-12-14T06:13:12.950Z,21.40
2018-12-14T06:15:41.956Z,21.40
2018-12-14T06:18:10.972Z,21.30
2018-12-14T06:20:39.968Z,21.40
2018-12-14T06:23:08.993Z,21.40
2018-12-14T06:25:37.984Z,21.30
2018-12-14T06:28:06.959Z,21.40
2018-12-14T06:30:36.070Z,21.40
2018-12-14T06:33:05.110Z,21.30
2018-12-14T06:35:34.093Z,21.30
2018-12-14T06:38:03.074Z,21.30
2018-12-14T06:40:32.081Z,21.30
2018-12-14T06:43:01.088Z,21.30
2018-12-14T06:45:30.088Z,21.30
2018-12-14T06:47:59.073Z,21.30
2018-12-14T06:50:29.696Z,21.30
2018-12-14T06:52:58.997Z,21.40
2018-12-14T06:55:27.990Z,21.40
2018-12-14T06:57:56.992Z,21.40
2018-12-14T07:00:25.975Z,21.40
2018-12-14T07:02:54.948Z,21.40
2018-12-14T07:05:23.935Z,21.40
2018-12-14T07:07:52.965Z,21.40
2018-12-14T07:10:21.949Z,21.40
2018-12-14T07:12:50.940Z,21.30
2018-12-14T07:15:19.921Z,21.30
2018-12-14T07:17:48.970Z,21.30
2018-12-14T07:20:17.990Z,21.30
2018-12-14T07:22:46.959Z,21.20
2018-12-14T07:25:15.929Z,21.20
2018-12-14T07:27:44.968Z,21.20
2018-12-14T07:30:13.940Z,21.30
2018-12-14T07:32:42.948Z,21.30
2018-12-14T07:35:11.924Z,21.30
2018-12-14T07:37:40.915Z,21.30
2018-12-14T07:40:09.888Z,21.30
2018-12-14T07:42:38.864Z,21.40
2018-12-14T07:45:07.894Z,21.40
2018-12-14T07:47:36.929Z,21.40
2018-12-14T07:50:06.712Z,21.40
2018-12-14T07:52:35.685Z,21.40
2018-12-14T07:55:04.693Z,21.40
2018-12-14T07:57:33.701Z,21.40
2018-12-14T08:00:02.678Z,21.40
2018-12-14T08:02:32.087Z,21.50
2018-12-14T08:05:01.114Z,21.50
2018-12-14T08:07:30.081Z,21.50
2018-12-14T08:09:59.190Z,21.50
2018-12-14T08:12:28.148Z,21.50
2018-12-14T08:14:57.385Z,21.50
2018-12-14T08:17:26.356Z,21.40
2018-12-14T08:19:55.330Z,21.50
2018-12-14T08:22:24.322Z,21.50
2018-12-14T08:24:53.352Z,21.50
2018-12-14T08:27:22.292Z,21.50
2018-12-14T08:29:51.926Z,21.50
2018-12-14T08:32:21.085Z,21.50
2018-12-14T08:34:51.197Z,21.50
2018-12-14T08:37:20.353Z,21.50
2018-12-14T08:39:49.416Z,21.60
2018-12-14T08:42:18.388Z,21.60
2018-12-14T08:44:47.365Z,21.60
2018-12-14T08:47:16.347Z,21.60
2018-12-14T08:49:45.362Z,21.60
2018-12-14T08:52:14.336Z,21.60
2018-12-14T08:54:43.317Z,21.60
2018-12-14T08:57:12.296Z,21.60
2018-12-14T08:59:41.316Z,21.60
2018-12-14T09:02:10.356Z,21.60
2018-12-14T09:04:39.337Z,21.70
2018-12-14T09:07:08.322Z,21.70
2018-12-14T09:09:37.321Z,21.70
2018-12-14T09:12:06.293Z,21.60
2018-12-14T09:14:35.354Z,21.60
2018-12-14T09:17:04.404Z,21.60
2018-12-14T09:19:33.488Z,21.60
2018-12-14T09:22:02.473Z,21.60
2018-12-14T09:24:31.464Z,21.60
2018-12-14T09:27:00.534Z,21.60
2018-12-14T09:29:29.540Z,21.60
2018-12-14T09:31:58.645Z,21.60
2018-12-14T09:34:27.629Z,21.60
2018-12-14T09:36:56.632Z,21.60
2018-12-14T09:39:25.609Z,21.60
2018-12-14T09:41:54.617Z,21.60
2018-12-14T09:44:23.624Z,21.60
2018-12-14T09:46:52.617Z,21.60
2018-12-14T09:49:21.613Z,21.60
2018-12-14T09:51:50.581Z,21.60
2018-12-14T09:54:19.612Z,21.50
2018-12-14T09:56:48.588Z,21.50
2018-12-14T09:59:17.579Z,21.50
2018-12-14T10:01:46.578Z,21.50
2018-12-14T10:04:15.596Z,21.50
2018-12-14T10:06:44.629Z,21.40
2018-12-14T10:09:13.609Z,21.40
2018-12-14T10:11:42.650Z,21.30
2018-12-14T10:14:11.628Z,21.30
2018-12-14T10:16:40.617Z,21.20
2018-12-14T10:19:09.681Z,21.20
2018-12-14T10:21:38.667Z,21.10
2018-12-14T10:24:07.654Z,21.10
2018-12-14T10:26:36.620Z,21.10
2018-12-14T10:29:05.593Z,21.00
2018-12-14T10:31:34.596Z,21.00
2018-12-14T10:34:03.660Z,21.00
2018-12-14T10:36:32.798Z,20.90
2018-12-14T10:39:01.799Z,20.90
2018-12-14T10:41:31.965Z,20.90
2018-12-14T10:44:07.277Z,20.90
2018-12-14T10:46:31.948Z,20.80
2018-12-14T10:49:01.160Z,20.80
2018-12-14T10:51:30.360Z,20.80
2018-12-14T10:53:59.524Z,20.70
2018-12-14T10:56:28.563Z,20.70
2018-12-14T10:58:57.565Z,20.70
2018-12-14T11:01:32.082Z,20.80
2018-12-14T11:04:01.229Z,20.80
2018-12-14T11:08:56.289Z,20.80
2018-12-14T11:13:50.817Z,20.90
2018-12-14T11:21:11.852Z,21.00
2018-12-14T11:23:40.885Z,21.10
2018-12-14T11:26:09.969Z,21.10
2018-12-14T11:28:38.956Z,21.20
2018-12-14T11:31:07.976Z,21.30
2018-12-14T11:33:36.984Z,21.30
2018-12-14T11:36:06.070Z,21.30
2018-12-14T11:38:35.117Z,21.30
2018-12-14T11:41:04.129Z,21.30
2018-12-14T11:43:33.137Z,21.30
2018-12-14T11:46:02.131Z,21.30
2018-12-14T11:48:31.155Z,21.30
2018-12-14T11:51:00.147Z,21.30
2018-12-14T11:53:29.171Z,21.30
2018-12-14T11:55:58.213Z,21.40
2018-12-14T11:58:27.261Z,21.30
2018-12-14T12:00:56.247Z,21.40
2018-12-14T12:03:25.614Z,21.40
2018-12-14T12:05:54.597Z,21.40
2018-12-14T12:08:23.565Z,21.40
2018-12-14T12:10:52.537Z,21.40
2018-12-14T12:13:21.532Z,21.40
2018-12-14T12:15:50.509Z,21.40
2018-12-14T12:18:19.523Z,21.40
2018-12-14T12:20:48.524Z,21.40
2018-12-14T12:23:17.492Z,21.40
2018-12-14T12:25:46.525Z,21.40
2018-12-14T12:28:15.516Z,21.50
2018-12-14T12:30:44.493Z,21.50
2018-12-14T12:33:13.464Z,21.50
2018-12-14T12:35:42.485Z,21.50
2018-12-14T12:38:11.549Z,21.40
2018-12-14T12:40:40.544Z,21.50
2018-12-14T12:43:09.526Z,21.50
2018-12-14T12:45:38.501Z,21.50
2018-12-14T12:48:07.481Z,21.40
2018-12-14T12:50:36.502Z,21.50
2018-12-14T12:53:05.497Z,21.40
2018-12-14T12:55:34.518Z,21.50
2018-12-14T12:58:03.640Z,21.50
2018-12-14T13:00:32.636Z,21.50
2018-12-14T13:03:01.642Z,21.50
2018-12-14T13:05:34.853Z,21.50
2018-12-14T13:08:01.650Z,21.60
2018-12-14T13:10:30.642Z,21.60
2018-12-14T13:12:59.641Z,21.70
2018-12-14T13:15:28.677Z,21.70
2018-12-14T13:17:57.669Z,21.70
2018-12-14T13:20:26.639Z,21.70
2018-12-14T13:32:40.705Z,21.70
2018-12-14T13:35:09.770Z,21.70
2018-12-14T13:37:38.764Z,21.70
2018-12-14T13:40:07.744Z,21.60
2018-12-14T13:42:36.793Z,21.60
2018-12-14T13:45:05.848Z,21.60
2018-12-14T13:47:34.877Z,21.60
2018-12-14T13:50:04.374Z,21.50
2018-12-14T13:52:33.465Z,21.50
2018-12-14T13:55:02.441Z,21.50
2018-12-14T13:57:31.419Z,21.50
2018-12-14T14:00:00.696Z,21.40
2018-12-14T14:02:29.677Z,21.40
2018-12-14T14:04:58.700Z,21.30
2018-12-14T14:07:27.673Z,21.30
2018-12-14T14:09:56.649Z,21.30
2018-12-14T14:12:30.813Z,21.30
2018-12-14T14:14:56.843Z,21.20
2018-12-14T14:17:25.914Z,21.20
2018-12-14T14:19:54.926Z,21.20
2018-12-14T14:22:23.906Z,21.20
2018-12-14T14:24:52.905Z,21.10
2018-12-14T14:27:21.884Z,21.10
2018-12-14T14:29:50.869Z,21.10
2018-12-14T14:32:19.876Z,21.10
2018-12-14T14:34:48.908Z,21.10
2018-12-14T14:37:19.601Z,21.10
2018-12-14T14:39:49.753Z,21.00
2018-12-14T14:42:18.718Z,21.00
2018-12-14T14:44:47.721Z,21.00
2018-12-14T14:47:16.725Z,21.00
2018-12-14T14:49:45.770Z,20.90
2018-12-14T14:52:14.757Z,20.90
2018-12-14T14:54:43.772Z,20.90
2018-12-14T14:57:12.737Z,20.90
2018-12-14T14:59:41.730Z,20.90
2018-12-14T15:02:10.767Z,20.90
2018-12-14T15:04:39.749Z,20.90
2018-12-14T15:07:08.750Z,20.90
2018-12-14T15:09:37.766Z,20.90
2018-12-14T15:12:06.746Z,20.90
2018-12-14T15:14:35.829Z,21.00
2018-12-14T15:17:04.820Z,21.00
2018-12-14T15:19:33.839Z,21.10
2018-12-14T15:22:04.653Z,21.10
2018-12-14T15:24:33.834Z,21.10
2018-12-14T15:27:02.873Z,21.20
2018-12-14T15:29:31.863Z,21.30
2018-12-14T15:32:01.254Z,21.30
2018-12-14T15:34:30.251Z,21.40
2018-12-14T15:44:17.308Z,21.60
2018-12-14T15:54:04.579Z,21.70
2018-12-14T15:56:33.566Z,21.70
2018-12-14T15:59:02.790Z,21.70
2018-12-14T16:01:31.786Z,21.70
2018-12-14T16:04:00.803Z,21.70
2018-12-14T16:06:29.820Z,21.70
2018-12-14T16:08:58.816Z,21.70
2018-12-14T16:11:27.811Z,21.70
2018-12-14T16:13:57.022Z,21.70
2018-12-14T16:16:26.004Z,21.70
2018-12-14T16:18:55.021Z,21.70
2018-12-14T16:21:24.109Z,21.70
2018-12-14T16:23:53.156Z,21.70
2018-12-14T16:26:22.257Z,21.70
2018-12-14T16:28:51.261Z,21.70
2018-12-14T16:31:20.241Z,21.80
2018-12-14T16:33:49.257Z,21.80
2018-12-14T16:36:21.589Z,21.80
2018-12-14T16:38:50.625Z,21.80
2018-12-14T16:41:19.614Z,21.80
2018-12-14T16:43:48.592Z,21.80
2018-12-14T16:46:17.573Z,21.80
2018-12-14T16:48:46.626Z,21.80
2018-12-14T16:51:15.809Z,21.80
2018-12-14T16:53:50.053Z,21.80
2018-12-14T16:56:19.808Z,21.80
2018-12-14T16:58:49.556Z,21.90
2018-12-14T17:01:19.346Z,21.90
2018-12-14T17:03:49.068Z,21.80
2018-12-14T17:06:18.757Z,21.90
2018-12-14T17:08:48.446Z,21.90
2018-12-14T17:11:18.051Z,21.90
2018-12-14T17:13:47.637Z,21.90
2018-12-14T17:16:17.355Z,22.00
2018-12-14T17:18:47.064Z,22.00
2018-12-14T17:21:16.809Z,22.00
2018-12-14T17:23:46.553Z,22.00
2018-12-14T17:26:15.578Z,22.00
2018-12-14T17:28:44.557Z,22.00
2018-12-14T17:31:13.576Z,22.00
2018-12-14T17:33:42.579Z,22.10
2018-12-14T17:36:12.801Z,22.10
2018-12-14T17:38:41.825Z,22.00
2018-12-14T17:41:10.794Z,22.00
2018-12-14T17:43:39.785Z,22.00
2018-12-14T17:46:08.766Z,22.00
2018-12-14T17:48:37.780Z,22.00
2018-12-14T17:51:06.760Z,21.90
2018-12-14T17:53:35.730Z,21.90
2018-12-14T17:56:04.854Z,21.90
2018-12-14T17:58:33.834Z,21.90
2018-12-14T18:01:03.076Z,21.80
2018-12-14T18:03:32.057Z,21.80
2018-12-14T18:06:01.024Z,21.80
2018-12-14T18:08:30.009Z,21.80
2018-12-14T18:10:58.981Z,21.70
2018-12-14T18:13:28.021Z,21.70
2018-12-14T18:15:57.008Z,21.70
2018-12-14T18:18:26.581Z,21.60
2018-12-14T18:20:55.588Z,21.60
2018-12-14T18:23:24.589Z,21.60
2018-12-14T18:25:53.590Z,21.50
2018-12-14T18:28:22.569Z,21.50
2018-12-14T18:30:51.576Z,21.50
2018-12-14T18:33:20.553Z,21.50
2018-12-14T18:35:50.316Z,21.40
2018-12-14T18:38:19.345Z,21.40
2018-12-14T18:40:48.316Z,21.40
2018-12-14T18:43:17.313Z,21.40
2018-12-14T18:45:52.994Z,21.30
2018-12-14T18:48:17.272Z,21.30
2018-12-14T18:50:46.281Z,21.30
2018-12-14T18:53:15.377Z,21.30
2018-12-14T18:55:44.412Z,21.20
2018-12-14T18:58:13.412Z,21.20
2018-12-14T19:00:42.406Z,21.20
2018-12-14T19:03:11.419Z,21.20
2018-12-14T19:05:40.484Z,21.20
2018-12-14T19:08:09.467Z,21.30
2018-12-14T19:10:38.445Z,21.30
2018-12-14T19:13:07.498Z,21.40
2018-12-14T19:15:36.513Z,21.40
2018-12-14T19:18:05.512Z,21.40
2018-12-14T19:20:34.501Z,21.40
2018-12-14T19:23:03.552Z,21.40
2018-12-14T19:25:32.535Z,21.40
2018-12-14T19:28:01.614Z,21.50
2018-12-14T19:30:31.473Z,21.50
2018-12-14T19:33:00.482Z,21.50
2018-12-14T19:35:29.541Z,21.50
2018-12-14T19:37:58.578Z,21.50
2018-12-14T19:40:27.594Z,21.50
2018-12-14T19:42:56.597Z,21.50
2018-12-14T19:45:25.597Z,21.50
2018-12-14T19:47:54.603Z,21.50
2018-12-14T19:50:23.601Z,21.50
2018-12-14T19:52:52.741Z,21.60
2018-12-14T19:55:21.789Z,21.60
2018-12-14T19:57:50.851Z,21.70
2018-12-14T20:00:20.169Z,21.70
2018-12-14T20:02:49.176Z,21.70
2018-12-14T20:05:18.558Z,21.80
2018-12-14T20:07:47.549Z,21.80
2018-12-14T20:10:16.733Z,21.80
2018-12-14T20:12:45.746Z,21.80
2018-12-14T20:15:14.748Z,21.80
2018-12-14T20:17:43.794Z,21.90
2018-12-14T20:20:12.877Z,21.90
2018-12-14T20:22:42.972Z,21.90
2018-12-14T20:25:11.977Z,21.90
2018-12-14T20:27:40.986Z,21.90
2018-12-14T20:30:10.538Z,21.90
2018-12-14T20:32:40.071Z,21.90
2018-12-14T20:35:10.161Z,21.90
2018-12-14T20:37:39.396Z,21.90
2018-12-14T20:40:08.451Z,21.90
2018-12-14T20:42:38.497Z,21.90
2018-12-14T20:45:08.153Z,21.90
2018-12-14T20:47:37.167Z,21.90
2018-12-14T20:50:06.959Z,21.90
2018-12-14T20:52:36.865Z,21.90
2018-12-14T20:55:08.892Z,21.80
2018-12-14T20:57:37.872Z,21.80
2018-12-14T21:00:08.988Z,21.80
2018-12-14T21:02:38.009Z,21.70
2018-12-14T21:05:07.001Z,21.70
2018-12-14T21:07:36.105Z,21.60
2018-12-14T21:10:05.621Z,21.60
2018-12-14T21:12:34.701Z,21.60
2018-12-14T21:15:04.073Z,21.50
2018-12-14T21:17:33.091Z,21.50
2018-12-14T21:20:02.110Z,21.50
2018-12-14T21:22:31.120Z,21.40
2018-12-14T21:25:00.304Z,21.40
2018-12-14T21:27:29.432Z,21.40
2018-12-14T21:29:58.398Z,21.30
2018-12-14T21:32:27.420Z,21.30
2018-12-14T21:34:56.414Z,21.30
2018-12-14T21:37:25.437Z,21.30
2018-12-14T21:39:54.473Z,21.30
2018-12-14T21:42:23.505Z,21.20
2018-12-14T21:44:52.517Z,21.20
2018-12-14T21:47:21.537Z,21.20
2018-12-14T21:49:50.588Z,21.20
2018-12-14T21:52:19.704Z,21.10
2018-12-14T21:54:48.682Z,21.10
2018-12-14T21:57:17.706Z,21.10
2018-12-14T21:59:46.738Z,21.10
2018-12-14T22:02:15.763Z,21.10
2018-12-14T22:04:44.745Z,21.00
2018-12-14T22:07:13.811Z,21.00
2018-12-14T22:09:42.901Z,21.00
2018-12-14T22:12:12.052Z,20.90
2018-12-14T22:14:41.061Z,20.90
2018-12-14T22:17:10.145Z,20.90
2018-12-14T22:19:39.195Z,20.90
2018-12-14T22:22:08.197Z,20.90
2018-12-14T22:24:37.170Z,20.80
2018-12-14T22:27:06.173Z,20.80
2018-12-14T22:29:35.187Z,20.80
2018-12-14T22:32:04.199Z,20.70
2018-12-14T22:34:33.187Z,20.70
2018-12-14T22:37:02.180Z,20.70
2018-12-14T22:39:31.588Z,20.70
2018-12-14T22:42:00.585Z,20.70
2018-12-14T22:44:29.957Z,20.70
2018-12-14T22:46:58.968Z,20.70
2018-12-14T22:49:27.941Z,20.70
2018-12-14T22:51:56.913Z,20.60
2018-12-14T22:54:25.913Z,20.60
2018-12-14T22:56:54.922Z,20.60
2018-12-14T22:59:23.909Z,20.60
2018-12-14T23:01:52.892Z,20.60
2018-12-14T23:04:21.945Z,20.60
2018-12-14T23:06:50.941Z,20.50
2018-12-14T23:09:19.938Z,20.50
2018-12-14T23:11:48.917Z,20.50
2018-12-14T23:14:17.889Z,20.40
2018-12-14T23:16:52.234Z,20.40
2018-12-14T23:19:17.820Z,20.40
2018-12-14T23:21:46.862Z,20.30
2018-12-14T23:24:15.822Z,20.30
2018-12-14T23:26:46.044Z,20.30
2018-12-14T23:29:17.521Z,20.20
2018-12-14T23:31:46.497Z,20.20
2018-12-14T23:34:16.556Z,20.20
2018-12-14T23:36:45.531Z,20.20
2018-12-14T23:39:14.542Z,20.30
2018-12-14T23:41:44.095Z,20.30
2018-12-14T23:44:14.106Z,20.30
2018-12-14T23:46:43.085Z,20.40
2018-12-14T23:49:14.958Z,20.40
2018-12-14T23:51:45.757Z,20.40
2018-12-14T23:54:14.761Z,20.50
2018-12-14T23:56:46.224Z,20.50
2018-12-14T23:59:16.101Z,20.50
