createdAt,value
2016-05-03T00:00:01.615Z,35.94
2016-05-03T00:01:01.571Z,35.94
2016-05-03T00:02:01.355Z,35.94
2016-05-03T00:03:01.466Z,35.94
2016-05-03T00:04:01.407Z,35.94
2016-05-03T00:05:04.222Z,35.94
2016-05-03T00:06:01.538Z,36.04
2016-05-03T00:07:04.290Z,36.04
2016-05-03T00:08:01.418Z,35.84
2016-05-03T00:09:01.170Z,36.22
2016-05-03T00:10:01.127Z,35.75
2016-05-03T00:11:01.082Z,35.84
2016-05-03T00:12:01.038Z,35.84
2016-05-03T00:13:03.854Z,35.75
2016-05-03T00:14:00.934Z,35.94
2016-05-03T00:15:00.796Z,35.94
2016-05-03T00:16:00.831Z,35.94
2016-05-03T00:17:09.817Z,35.94
2016-05-03T00:18:00.757Z,35.84
2016-05-03T00:19:00.745Z,35.75
2016-05-03T00:20:00.654Z,35.84
2016-05-03T00:21:00.594Z,35.84
2016-05-03T00:22:00.534Z,35.65
2016-05-03T00:23:03.537Z,35.84
2016-05-03T00:24:03.461Z,35.84
2016-05-03T00:25:00.417Z,35.65
2016-05-03T00:26:00.559Z,35.84
2016-05-03T00:27:00.346Z,35.75
2016-05-03T00:28:00.283Z,35.75
2016-05-03T00:29:00.225Z,35.75
2016-05-03T00:30:00.201Z,35.84
2016-05-03T00:31:00.125Z,35.84
2016-05-03T00:32:00.066Z,35.84
2016-05-03T00:32:59.882Z,35.84
2016-05-03T00:34:02.977Z,35.84
2016-05-03T00:34:59.917Z,35.75
2016-05-03T00:35:59.890Z,35.65
2016-05-03T00:37:01.079Z,35.75
2016-05-03T00:37:59.616Z,35.84
2016-05-03T00:38:59.744Z,35.75
2016-05-03T00:40:05.715Z,35.84
2016-05-03T00:41:02.640Z,35.65
2016-05-03T00:41:59.595Z,35.75
2016-05-03T00:42:59.552Z,35.65
2016-05-03T00:43:59.492Z,35.75
2016-05-03T00:44:59.448Z,36.04
2016-05-03T00:46:02.653Z,35.75
2016-05-03T00:46:59.359Z,35.75
2016-05-03T00:48:02.143Z,35.63
2016-05-03T00:48:59.271Z,35.75
2016-05-03T00:49:59.414Z,35.65
2016-05-03T00:50:59.167Z,35.65
2016-05-03T00:52:02.217Z,35.75
2016-05-03T00:52:58.922Z,35.75
2016-05-03T00:53:59.034Z,35.84
2016-05-03T00:54:58.975Z,35.65
2016-05-03T00:55:58.914Z,35.65
2016-05-03T00:56:58.870Z,35.84
2016-05-03T00:57:58.826Z,35.75
2016-05-03T00:58:58.766Z,35.75
2016-05-03T00:59:58.738Z,35.84
2016-05-03T01:00:58.678Z,35.84
2016-05-03T01:01:58.649Z,35.65
2016-05-03T01:02:58.606Z,35.75
2016-05-03T01:03:58.546Z,35.65
2016-05-03T01:05:01.501Z,35.65
2016-05-03T01:05:58.427Z,35.65
2016-05-03T01:06:58.460Z,35.83
2016-05-03T01:07:58.338Z,35.65
2016-05-03T01:08:58.309Z,35.84
2016-05-03T01:09:58.250Z,35.75
2016-05-03T01:10:58.439Z,35.84
2016-05-03T01:11:58.364Z,35.65
2016-05-03T01:12:58.148Z,35.75
2016-05-03T01:13:58.072Z,35.75
2016-05-03T01:14:58.029Z,35.65
2016-05-03T01:15:57.984Z,35.84
2016-05-03T01:16:57.752Z,35.84
2016-05-03T01:17:57.708Z,35.84
2016-05-03T01:18:57.821Z,35.75
2016-05-03T01:19:57.620Z,35.75
2016-05-03T01:21:00.732Z,35.55
2016-05-03T01:22:07.219Z,35.55
2016-05-03T01:22:57.612Z,35.65
2016-05-03T01:23:57.600Z,35.73
2016-05-03T01:24:57.524Z,35.75
2016-05-03T01:25:57.683Z,35.75
2016-05-03T01:26:57.436Z,35.65
2016-05-03T01:27:57.376Z,35.75
2016-05-03T01:28:57.347Z,35.84
2016-05-03T01:30:00.303Z,35.75
2016-05-03T01:30:57.258Z,35.75
2016-05-03T01:31:57.184Z,35.75
2016-05-03T01:33:00.358Z,35.75
2016-05-03T01:33:56.939Z,35.84
2016-05-03T01:34:59.911Z,35.75
2016-05-03T01:35:57.007Z,35.75
2016-05-03T01:36:56.947Z,35.75
2016-05-03T01:37:56.888Z,35.75
2016-05-03T01:38:59.874Z,35.75
2016-05-03T01:39:57.205Z,35.65
2016-05-03T01:40:56.755Z,35.84
2016-05-03T01:41:56.711Z,35.75
2016-05-03T01:42:56.666Z,35.84
2016-05-03T01:43:56.622Z,35.65
2016-05-03T01:44:56.562Z,35.75
2016-05-03T01:45:56.580Z,35.84
2016-05-03T01:46:56.490Z,35.65
2016-05-03T01:47:56.415Z,35.65
2016-05-03T01:48:56.260Z,35.84
2016-05-03T01:49:56.373Z,35.84
2016-05-03T01:50:56.266Z,35.65
2016-05-03T01:51:56.081Z,35.65
2016-05-03T01:52:56.179Z,35.75
2016-05-03T01:53:56.134Z,35.65
2016-05-03T01:54:55.917Z,35.65
2016-05-03T01:55:56.030Z,35.75
2016-05-03T01:56:56.001Z,35.84
2016-05-03T01:57:55.941Z,35.84
2016-05-03T01:58:58.897Z,35.65
2016-05-03T01:59:58.868Z,35.65
2016-05-03T02:00:55.793Z,35.75
2016-05-03T02:01:58.764Z,35.65
2016-05-03T02:02:58.705Z,35.75
2016-05-03T02:03:58.692Z,35.84
2016-05-03T02:04:55.461Z,35.84
2016-05-03T02:05:55.557Z,35.65
2016-05-03T02:06:58.761Z,35.84
2016-05-03T02:07:55.312Z,35.84
2016-05-03T02:08:55.408Z,35.75
2016-05-03T02:09:55.380Z,35.75
2016-05-03T02:10:55.320Z,35.75
2016-05-03T02:11:55.275Z,35.84
2016-05-03T02:12:55.232Z,35.94
2016-05-03T02:13:58.188Z,35.94
2016-05-03T02:14:58.143Z,35.84
2016-05-03T02:15:58.083Z,35.84
2016-05-03T02:16:55.024Z,35.84
2016-05-03T02:17:54.979Z,35.55
2016-05-03T02:18:57.935Z,35.84
2016-05-03T02:19:54.876Z,35.65
2016-05-03T02:20:54.832Z,35.94
2016-05-03T02:21:54.802Z,35.94
2016-05-03T02:22:54.930Z,35.94
2016-05-03T02:23:54.901Z,35.94
2016-05-03T02:24:57.654Z,35.94
2016-05-03T02:25:54.595Z,36.22
2016-05-03T02:26:54.551Z,35.84
2016-05-03T02:27:54.506Z,35.94
2016-05-03T02:28:54.306Z,35.94
2016-05-03T02:29:54.403Z,35.75
2016-05-03T02:30:54.374Z,35.84
2016-05-03T02:31:54.298Z,35.94
2016-05-03T02:32:54.269Z,36.04
2016-05-03T02:33:54.226Z,35.94
2016-05-03T02:34:54.166Z,36.04
2016-05-03T02:35:54.106Z,35.94
2016-05-03T02:36:54.061Z,36.04
2016-05-03T02:37:54.034Z,35.94
2016-05-03T02:38:53.973Z,36.04
2016-05-03T02:39:53.913Z,36.04
2016-05-03T02:40:53.744Z,35.94
2016-05-03T02:41:53.841Z,35.94
2016-05-03T02:42:53.781Z,35.94
2016-05-03T02:43:56.737Z,36.04
2016-05-03T02:44:56.677Z,36.32
2016-05-03T02:45:53.649Z,36.04
2016-05-03T02:46:53.589Z,35.94
2016-05-03T02:47:53.544Z,35.94
2016-05-03T02:48:56.500Z,36.13
2016-05-03T02:49:53.456Z,36.13
2016-05-03T02:50:53.600Z,36.13
2016-05-03T02:51:56.196Z,36.22
2016-05-03T02:52:53.293Z,36.22
2016-05-03T02:53:53.124Z,36.51
2016-05-03T02:54:56.236Z,36.22
2016-05-03T02:55:53.160Z,36.32
2016-05-03T02:56:52.941Z,36.42
2016-05-03T02:57:53.085Z,36.42
2016-05-03T02:58:52.854Z,36.51
2016-05-03T02:59:52.949Z,36.42
2016-05-03T03:00:55.923Z,36.42
2016-05-03T03:01:52.861Z,36.71
2016-05-03T03:02:52.817Z,36.61
2016-05-03T03:03:52.773Z,36.51
2016-05-03T03:04:52.729Z,36.32
2016-05-03T03:05:52.528Z,36.8
2016-05-03T03:06:52.625Z,36.61
2016-05-03T03:07:52.565Z,36.8
2016-05-03T03:08:55.553Z,36.71
2016-05-03T03:09:52.475Z,36.71
2016-05-03T03:10:55.653Z,36.8
2016-05-03T03:11:52.372Z,36.71
2016-05-03T03:12:55.344Z,36.99
2016-05-03T03:13:52.502Z,36.71
2016-05-03T03:14:52.240Z,36.61
2016-05-03T03:15:52.227Z,36.8
2016-05-03T03:16:52.136Z,36.8
2016-05-03T03:17:52.014Z,36.71
2016-05-03T03:18:51.891Z,36.9
2016-05-03T03:19:51.988Z,37.09
2016-05-03T03:20:52.146Z,37.18
2016-05-03T03:21:51.915Z,37.18
2016-05-03T03:22:52.480Z,37.09
2016-05-03T03:23:54.827Z,37.28
2016-05-03T03:24:51.751Z,37.28
2016-05-03T03:25:51.707Z,37.38
2016-05-03T03:26:51.678Z,37.28
2016-05-03T03:27:51.618Z,37.38
2016-05-03T03:28:51.559Z,36.99
2016-05-03T03:29:51.515Z,37.38
2016-05-03T03:30:51.658Z,37.47
2016-05-03T03:31:51.411Z,37.28
2016-05-03T03:32:51.366Z,37.38
2016-05-03T03:33:54.338Z,37.38
2016-05-03T03:34:51.278Z,37.57
2016-05-03T03:35:51.421Z,37.45
2016-05-03T03:36:51.190Z,37.57
2016-05-03T03:37:51.145Z,37.57
2016-05-03T03:38:50.945Z,37.47
2016-05-03T03:39:51.042Z,37.47
2016-05-03T03:40:51.012Z,37.57
2016-05-03T03:41:50.937Z,37.28
2016-05-03T03:42:51.081Z,37.18
2016-05-03T03:43:50.865Z,37.28
2016-05-03T03:44:50.806Z,37.28
2016-05-03T03:45:53.604Z,37.28
2016-05-03T03:46:53.544Z,37.47
2016-05-03T03:47:53.703Z,37.38
2016-05-03T03:48:50.613Z,37.47
2016-05-03T03:49:50.552Z,37.57
2016-05-03T03:50:53.509Z,37.66
2016-05-03T03:51:53.464Z,37.57
2016-05-03T03:52:50.405Z,37.57
2016-05-03T03:53:50.376Z,37.57
2016-05-03T03:54:50.316Z,37.57
2016-05-03T03:55:50.115Z,37.38
2016-05-03T03:56:50.228Z,37.47
2016-05-03T03:57:50.168Z,37.47
2016-05-03T03:58:50.123Z,37.38
2016-05-03T03:59:50.079Z,37.66
2016-05-03T04:00:50.035Z,37.47
2016-05-03T04:01:49.991Z,37.47
2016-05-03T04:02:49.916Z,37.66
2016-05-03T04:03:49.887Z,37.85
2016-05-03T04:04:52.827Z,37.85
2016-05-03T04:05:49.627Z,38.05
2016-05-03T04:06:49.583Z,38.05
2016-05-03T04:07:49.710Z,38.14
2016-05-03T04:08:49.712Z,38.05
2016-05-03T04:09:49.450Z,38.05
2016-05-03T04:10:49.578Z,37.95
2016-05-03T04:11:49.503Z,37.95
2016-05-03T04:12:49.318Z,37.85
2016-05-03T04:13:49.399Z,37.85
2016-05-03T04:14:49.244Z,37.85
2016-05-03T04:15:49.325Z,37.66
2016-05-03T04:16:49.250Z,38.05
2016-05-03T04:17:49.362Z,38.14
2016-05-03T04:18:49.162Z,38.14
2016-05-03T04:19:49.133Z,38.05
2016-05-03T04:20:52.074Z,38.34
2016-05-03T04:21:49.034Z,38.24
2016-05-03T04:22:48.880Z,38.34
2016-05-03T04:23:49.023Z,38.14
2016-05-03T04:24:49.025Z,38.43
2016-05-03T04:25:49.029Z,38.43
2016-05-03T04:26:52.230Z,38.43
2016-05-03T04:27:52.000Z,38.53
2016-05-03T04:28:48.955Z,38.62
2016-05-03T04:29:48.928Z,38.72
2016-05-03T04:30:48.885Z,38.62
2016-05-03T04:31:48.856Z,38.53
2016-05-03T04:32:48.802Z,38.62
2016-05-03T04:33:48.983Z,39.01
2016-05-03T04:34:52.149Z,39.1
2016-05-03T04:35:48.705Z,38.81
2016-05-03T04:36:48.680Z,38.81
2016-05-03T04:37:48.483Z,38.72
2016-05-03T04:38:48.426Z,39.01
2016-05-03T04:39:48.508Z,38.91
2016-05-03T04:40:48.467Z,39.1
2016-05-03T04:41:48.425Z,39.2
2016-05-03T04:42:48.584Z,39.2
2016-05-03T04:43:51.604Z,39.01
2016-05-03T04:44:48.279Z,39.01
2016-05-03T04:45:48.220Z,39.2
2016-05-03T04:46:48.192Z,39.2
2016-05-03T04:47:48.133Z,39.2
2016-05-03T04:48:48.089Z,39.2
2016-05-03T04:49:48.045Z,39.2
2016-05-03T04:50:48.001Z,39.29
2016-05-03T04:51:47.941Z,39.1
2016-05-03T04:52:47.898Z,39.2
2016-05-03T04:53:47.712Z,39.1
2016-05-03T04:54:47.653Z,39.1
2016-05-03T04:55:47.609Z,39.2
2016-05-03T04:56:47.909Z,39.39
2016-05-03T04:57:47.661Z,39.1
2016-05-03T04:58:47.445Z,39.1
2016-05-03T04:59:50.573Z,39.68
2016-05-03T05:00:47.372Z,39.29
2016-05-03T05:01:47.468Z,39.29
2016-05-03T05:02:47.425Z,39.48
2016-05-03T05:03:47.412Z,39.58
2016-05-03T05:04:47.320Z,39.48
2016-05-03T05:05:47.308Z,39.39
2016-05-03T05:06:50.091Z,39.68
2016-05-03T05:07:47.031Z,39.77
2016-05-03T05:08:50.159Z,39.68
2016-05-03T05:09:47.084Z,39.97
2016-05-03T05:10:56.071Z,39.97
2016-05-03T05:11:46.980Z,39.87
2016-05-03T05:12:46.936Z,39.97
2016-05-03T05:13:46.735Z,39.97
2016-05-03T05:14:46.847Z,39.48
2016-05-03T05:15:49.819Z,39.87
2016-05-03T05:16:46.805Z,39.77
2016-05-03T05:17:46.699Z,39.58
2016-05-03T05:18:46.499Z,40.16
2016-05-03T05:19:46.610Z,40.16
2016-05-03T05:20:49.566Z,40.25
2016-05-03T05:21:46.507Z,40.16
2016-05-03T05:22:52.510Z,40.35
2016-05-03T05:23:46.621Z,39.97
2016-05-03T05:24:46.359Z,39.87
2016-05-03T05:25:49.315Z,39.87
2016-05-03T05:26:46.114Z,39.97
2016-05-03T05:27:49.242Z,39.68
2016-05-03T05:28:46.025Z,39.97
2016-05-03T05:29:48.981Z,39.68
2016-05-03T05:30:49.078Z,39.68
2016-05-03T05:31:46.034Z,40.16
2016-05-03T05:32:45.973Z,39.77
2016-05-03T05:33:45.929Z,40.16
2016-05-03T05:34:48.901Z,40.16
2016-05-03T05:35:45.841Z,40.16
2016-05-03T05:36:48.859Z,40.06
2016-05-03T05:37:45.769Z,40.06
2016-05-03T05:38:45.708Z,40.25
2016-05-03T05:39:48.743Z,39.97
2016-05-03T05:40:45.823Z,40.25
2016-05-03T05:41:45.575Z,40.25
2016-05-03T05:42:45.500Z,40.25
2016-05-03T05:43:45.472Z,40.35
2016-05-03T05:44:45.380Z,40.16
2016-05-03T05:45:45.352Z,40.35
2016-05-03T05:46:45.152Z,40.44
2016-05-03T05:47:48.296Z,40.35
2016-05-03T05:48:45.219Z,40.16
2016-05-03T05:49:45.160Z,40.25
2016-05-03T05:50:45.132Z,40.25
2016-05-03T05:51:45.057Z,40.25
2016-05-03T05:52:48.027Z,40.25
2016-05-03T05:53:44.968Z,40.25
2016-05-03T05:54:44.924Z,40.25
2016-05-03T05:55:44.863Z,40.25
2016-05-03T05:56:44.820Z,40.16
2016-05-03T05:57:44.791Z,40.35
2016-05-03T05:58:44.715Z,40.35
2016-05-03T05:59:44.687Z,40.35
2016-05-03T06:00:44.487Z,40.35
2016-05-03T06:01:44.583Z,40.35
2016-05-03T06:02:44.570Z,40.35
2016-05-03T06:03:44.478Z,40.16
2016-05-03T06:04:44.435Z,40.16
2016-05-03T06:05:44.391Z,40.06
2016-05-03T06:06:47.362Z,40.35
2016-05-03T06:07:44.755Z,40.35
2016-05-03T06:08:47.461Z,40.25
2016-05-03T06:09:44.198Z,40.25
2016-05-03T06:10:47.154Z,40.44
2016-05-03T06:11:44.095Z,40.44
2016-05-03T06:12:43.894Z,40.16
2016-05-03T06:13:44.005Z,40.35
2016-05-03T06:14:43.947Z,40.35
2016-05-03T06:15:43.917Z,40.25
2016-05-03T06:16:46.874Z,40.35
2016-05-03T06:17:43.814Z,40.25
2016-05-03T06:18:43.770Z,40.35
2016-05-03T06:19:43.725Z,40.25
2016-05-03T06:20:46.697Z,40.25
2016-05-03T06:21:43.621Z,40.35
2016-05-03T06:22:44.327Z,40.25
2016-05-03T06:23:43.533Z,40.35
2016-05-03T06:24:43.489Z,40.54
2016-05-03T06:25:43.429Z,40.35
2016-05-03T06:26:49.446Z,40.06
2016-05-03T06:27:43.185Z,40.54
2016-05-03T06:28:46.312Z,40.35
2016-05-03T06:29:43.096Z,40.54
2016-05-03T06:30:43.255Z,40.16
2016-05-03T06:31:43.148Z,40.35
2016-05-03T06:32:43.323Z,40.35
2016-05-03T06:33:43.263Z,40.35
2016-05-03T06:34:42.859Z,40.16
2016-05-03T06:35:43.221Z,40.35
2016-05-03T06:36:42.990Z,40.54
2016-05-03T06:37:42.884Z,40.54
2016-05-03T06:38:42.807Z,40.44
2016-05-03T06:39:45.779Z,40.54
2016-05-03T06:40:42.719Z,40.54
2016-05-03T06:41:42.894Z,40.54
2016-05-03T06:42:42.631Z,40.54
2016-05-03T06:43:45.587Z,40.54
2016-05-03T06:44:42.527Z,40.35
2016-05-03T06:45:42.529Z,40.54
2016-05-03T06:46:42.454Z,40.54
2016-05-03T06:47:42.394Z,40.35
2016-05-03T06:48:42.335Z,40.35
2016-05-03T06:49:42.291Z,40.54
2016-05-03T06:50:42.261Z,40.54
2016-05-03T06:51:42.202Z,40.54
2016-05-03T06:52:48.377Z,40.54
2016-05-03T06:53:45.098Z,40.44
2016-05-03T06:54:42.069Z,40.35
2016-05-03T06:55:41.837Z,40.44
2016-05-03T06:56:41.950Z,40.54
2016-05-03T06:57:41.905Z,40.54
2016-05-03T06:58:44.877Z,40.54
2016-05-03T06:59:41.833Z,40.54
2016-05-03T07:00:41.820Z,40.54
2016-05-03T07:01:44.713Z,40.35
2016-05-03T07:02:41.748Z,40.44
2016-05-03T07:03:41.640Z,40.54
2016-05-03T07:04:41.565Z,40.44
2016-05-03T07:05:41.537Z,40.35
2016-05-03T07:06:41.493Z,40.25
2016-05-03T07:07:41.432Z,40.25
2016-05-03T07:08:41.389Z,40.35
2016-05-03T07:09:41.359Z,40.25
2016-05-03T07:10:41.284Z,40.25
2016-05-03T07:11:41.240Z,40.35
2016-05-03T07:12:41.196Z,40.25
2016-05-03T07:13:41.153Z,40.25
2016-05-03T07:14:41.092Z,39.87
2016-05-03T07:15:44.064Z,39.97
2016-05-03T07:16:40.988Z,39.77
2016-05-03T07:17:41.006Z,40.06
2016-05-03T07:18:41.525Z,39.97
2016-05-03T07:19:40.933Z,39.97
2016-05-03T07:20:40.655Z,39.97
2016-05-03T07:21:43.799Z,39.87
2016-05-03T07:22:40.723Z,40.06
2016-05-03T07:23:40.663Z,39.87
2016-05-03T07:24:40.807Z,39.87
2016-05-03T07:25:40.606Z,39.87
2016-05-03T07:26:40.515Z,39.77
2016-05-03T07:27:40.471Z,39.87
2016-05-03T07:28:40.442Z,39.87
2016-05-03T07:29:40.367Z,39.97
2016-05-03T07:30:43.541Z,39.97
2016-05-03T07:31:40.154Z,39.87
2016-05-03T07:32:43.219Z,40.16
2016-05-03T07:33:40.190Z,40.06
2016-05-03T07:34:40.130Z,40.06
2016-05-03T07:35:43.101Z,40.16
2016-05-03T07:36:40.042Z,40.16
2016-05-03T07:37:41.513Z,39.97
2016-05-03T07:38:39.781Z,40.06
2016-05-03T07:39:39.910Z,40.06
2016-05-03T07:40:39.881Z,40.06
2016-05-03T07:41:39.806Z,39.97
2016-05-03T07:42:39.762Z,40.06
2016-05-03T07:43:39.701Z,40.16
2016-05-03T07:44:39.657Z,39.97
2016-05-03T07:45:42.706Z,40.25
2016-05-03T07:46:39.569Z,39.87
2016-05-03T07:47:39.369Z,40.25
2016-05-03T07:48:42.684Z,40.16
2016-05-03T07:49:42.452Z,40.25
2016-05-03T07:50:39.361Z,39.58
2016-05-03T07:51:39.301Z,39.97
2016-05-03T07:52:42.413Z,40.16
2016-05-03T07:53:39.088Z,40.16
2016-05-03T07:54:39.184Z,39.97
2016-05-03T07:55:39.172Z,39.87
2016-05-03T07:56:39.096Z,39.97
2016-05-03T07:57:42.066Z,39.68
2016-05-03T07:58:38.991Z,39.58
2016-05-03T07:59:42.166Z,39.97
2016-05-03T08:00:38.888Z,39.97
2016-05-03T08:01:39.157Z,39.97
2016-05-03T08:02:38.847Z,39.58
2016-05-03T08:03:42.005Z,39.97
2016-05-03T08:04:41.571Z,39.97
2016-05-03T08:05:38.652Z,39.97
2016-05-03T08:06:38.810Z,39.68
2016-05-03T08:07:38.563Z,40.06
2016-05-03T08:08:38.582Z,39.97
2016-05-03T08:09:38.490Z,39.97
2016-05-03T08:10:38.414Z,39.87
2016-05-03T08:11:38.230Z,39.97
2016-05-03T08:12:38.326Z,39.97
2016-05-03T08:13:38.266Z,39.97
2016-05-03T08:14:38.254Z,40.06
2016-05-03T08:15:38.178Z,40.16
2016-05-03T08:16:38.134Z,39.97
2016-05-03T08:17:38.043Z,40.25
2016-05-03T08:18:38.030Z,40.16
2016-05-03T08:19:37.986Z,40.06
2016-05-03T08:20:37.941Z,39.58
2016-05-03T08:21:37.881Z,39.58
2016-05-03T08:22:37.978Z,39.58
2016-05-03T08:23:37.794Z,39.87
2016-05-03T08:24:37.764Z,39.87
2016-05-03T08:25:37.877Z,39.97
2016-05-03T08:26:37.942Z,39.97
2016-05-03T08:27:37.601Z,39.87
2016-05-03T08:28:37.400Z,39.97
2016-05-03T08:29:37.669Z,39.97
2016-05-03T08:30:37.656Z,40.06
2016-05-03T08:31:37.408Z,39.77
2016-05-03T08:32:37.208Z,39.68
2016-05-03T08:33:37.304Z,39.48
2016-05-03T08:34:37.307Z,39.77
2016-05-03T08:35:37.216Z,39.68
2016-05-03T08:36:37.234Z,39.68
2016-05-03T08:37:37.503Z,39.68
2016-05-03T08:38:37.162Z,39.77
2016-05-03T08:39:40.054Z,39.77
2016-05-03T08:40:37.214Z,39.68
2016-05-03T08:41:36.935Z,39.68
2016-05-03T08:42:36.875Z,39.48
2016-05-03T08:43:36.862Z,39.58
2016-05-03T08:44:36.773Z,39.48
2016-05-03T08:45:36.806Z,39.48
2016-05-03T08:46:36.683Z,39.58
2016-05-03T08:47:36.734Z,39.48
2016-05-03T08:48:36.611Z,39.48
2016-05-03T08:49:36.581Z,39.58
2016-05-03T08:50:36.553Z,39.39
2016-05-03T08:51:36.478Z,39.58
2016-05-03T08:52:36.449Z,39.39
2016-05-03T08:53:36.217Z,39.58
2016-05-03T08:54:36.314Z,39.58
2016-05-03T08:55:36.114Z,39.68
2016-05-03T08:56:36.242Z,39.39
2016-05-03T08:57:36.182Z,39.58
2016-05-03T08:58:36.044Z,39.39
2016-05-03T08:59:36.281Z,39.39
2016-05-03T09:00:37.330Z,39.39
2016-05-03T09:01:35.958Z,39.68
2016-05-03T09:02:36.054Z,39.48
2016-05-03T09:03:35.744Z,39.48
2016-05-03T09:04:35.872Z,39.58
2016-05-03T09:05:36.000Z,39.68
2016-05-03T09:06:35.831Z,39.29
2016-05-03T09:07:35.724Z,39.58
2016-05-03T09:08:35.696Z,39.48
2016-05-03T09:09:35.635Z,39.58
2016-05-03T09:10:35.576Z,39.58
2016-05-03T09:11:35.626Z,39.48
2016-05-03T09:12:35.535Z,39.48
2016-05-03T09:13:35.396Z,39.48
2016-05-03T09:14:35.196Z,39.68
2016-05-03T09:15:35.292Z,39.48
2016-05-03T09:16:35.248Z,39.39
2016-05-03T09:17:35.329Z,39.39
2016-05-03T09:18:35.300Z,39.39
2016-05-03T09:19:35.334Z,39.39
2016-05-03T09:20:35.087Z,39.29
2016-05-03T09:21:35.011Z,39.1
2016-05-03T09:22:34.967Z,39.1
2016-05-03T09:23:34.908Z,39.2
2016-05-03T09:24:34.864Z,39.29
2016-05-03T09:25:34.819Z,39.29
2016-05-03T09:26:34.994Z,39.1
2016-05-03T09:27:34.809Z,39.1
2016-05-03T09:28:34.547Z,39.1
2016-05-03T09:29:34.627Z,39.29
2016-05-03T09:30:34.583Z,39.29
2016-05-03T09:31:34.554Z,39.1
2016-05-03T09:32:34.510Z,39.29
2016-05-03T09:33:34.293Z,39.2
2016-05-03T09:34:34.485Z,39.1
2016-05-03T09:35:34.346Z,39.39
2016-05-03T09:36:37.302Z,39.01
2016-05-03T09:37:34.274Z,39.01
2016-05-03T09:38:34.260Z,39.01
2016-05-03T09:39:34.138Z,39.01
2016-05-03T09:40:34.282Z,39.01
2016-05-03T09:41:33.940Z,39.1
2016-05-03T09:42:34.068Z,39.1
2016-05-03T09:43:34.196Z,38.91
2016-05-03T09:44:33.902Z,39.1
2016-05-03T09:45:34.342Z,38.81
2016-05-03T09:46:33.860Z,38.72
2016-05-03T09:47:33.660Z,39.01
2016-05-03T09:48:33.740Z,39.1
2016-05-03T09:49:33.712Z,39.2
2016-05-03T09:50:33.636Z,39.2
2016-05-03T09:51:33.609Z,39.01
2016-05-03T09:52:33.861Z,39.29
2016-05-03T09:53:33.472Z,39.01
2016-05-03T09:54:33.429Z,39.2
2016-05-03T09:55:33.384Z,38.72
2016-05-03T09:56:33.325Z,39.2
2016-05-03T09:57:33.281Z,38.81
2016-05-03T09:58:36.314Z,38.72
2016-05-03T09:59:33.208Z,38.72
2016-05-03T10:00:33.147Z,38.81
2016-05-03T10:01:33.183Z,38.81
2016-05-03T10:02:33.247Z,39.01
2016-05-03T10:03:33.093Z,38.81
2016-05-03T10:04:35.971Z,39.01
2016-05-03T10:05:32.927Z,39.1
2016-05-03T10:06:33.117Z,39.1
2016-05-03T10:07:33.088Z,38.91
2016-05-03T10:08:32.810Z,38.91
2016-05-03T10:09:32.718Z,38.81
2016-05-03T10:10:32.878Z,38.53
2016-05-03T10:11:32.631Z,38.62
2016-05-03T10:12:32.774Z,38.72
2016-05-03T10:13:32.636Z,38.72
2016-05-03T10:14:32.592Z,38.62
2016-05-03T10:15:32.407Z,38.53
2016-05-03T10:16:32.379Z,38.43
2016-05-03T10:17:32.334Z,38.43
2016-05-03T10:18:32.446Z,38.24
2016-05-03T10:19:32.230Z,38.34
2016-05-03T10:20:32.187Z,38.05
2016-05-03T10:21:32.142Z,38.14
2016-05-03T10:22:32.206Z,38.24
2016-05-03T10:23:32.241Z,38.24
2016-05-03T10:24:31.994Z,37.66
2016-05-03T10:25:31.965Z,37.85
2016-05-03T10:26:31.906Z,37.95
2016-05-03T10:27:31.845Z,38.05
2016-05-03T10:28:31.817Z,37.95
2016-05-03T10:29:31.773Z,38.24
2016-05-03T10:30:31.697Z,38.14
2016-05-03T10:31:31.903Z,38.14
2016-05-03T10:32:31.891Z,38.05
2016-05-03T10:33:34.565Z,37.76
2016-05-03T10:34:31.552Z,37.66
2016-05-03T10:35:31.539Z,37.76
2016-05-03T10:36:31.433Z,37.66
2016-05-03T10:37:31.904Z,37.66
2016-05-03T10:38:31.657Z,37.38
2016-05-03T10:39:31.269Z,37.38
2016-05-03T10:40:31.240Z,37.47
2016-05-03T10:41:31.180Z,37.38
2016-05-03T10:42:31.152Z,37.57
2016-05-03T10:43:31.279Z,37.47
2016-05-03T10:44:30.938Z,37.47
2016-05-03T10:45:30.988Z,37.47
2016-05-03T10:46:30.818Z,37.66
2016-05-03T10:47:33.899Z,37.47
2016-05-03T10:48:30.683Z,37.47
2016-05-03T10:49:30.795Z,37.57
2016-05-03T10:50:33.970Z,37.57
2016-05-03T10:51:30.692Z,37.38
2016-05-03T10:52:36.773Z,37.47
2016-05-03T10:53:33.619Z,37.57
2016-05-03T10:54:30.542Z,37.18
2016-05-03T10:55:30.515Z,37.38
2016-05-03T10:56:33.470Z,37.47
2016-05-03T10:57:30.630Z,37.38
2016-05-03T10:58:30.367Z,37.28
2016-05-03T10:59:30.353Z,37.28
2016-05-03T11:00:30.466Z,37.28
2016-05-03T11:01:30.203Z,37.28
2016-05-03T11:02:30.189Z,37.09
2016-05-03T11:03:30.224Z,37.28
2016-05-03T11:04:30.055Z,37.09
2016-05-03T11:05:33.026Z,37.09
2016-05-03T11:06:29.997Z,37.09
2016-05-03T11:07:29.922Z,36.99
2016-05-03T11:08:29.877Z,36.8
2016-05-03T11:09:29.709Z,37.09
2016-05-03T11:10:29.633Z,36.9
2016-05-03T11:11:30.057Z,36.71
2016-05-03T11:12:29.686Z,36.9
2016-05-03T11:13:29.640Z,37.09
2016-05-03T11:14:30.221Z,37.09
2016-05-03T11:15:29.537Z,36.8
2016-05-03T11:16:29.509Z,36.8
2016-05-03T11:17:29.652Z,36.8
2016-05-03T11:18:29.404Z,36.8
2016-05-03T11:19:29.360Z,36.71
2016-05-03T11:20:29.300Z,36.71
2016-05-03T11:21:32.273Z,36.32
2016-05-03T11:22:32.212Z,36.42
2016-05-03T11:23:29.137Z,36.32
2016-05-03T11:24:29.109Z,36.22
2016-05-03T11:25:29.048Z,36.61
2016-05-03T11:26:29.051Z,36.51
2016-05-03T11:27:29.398Z,36.61
2016-05-03T11:28:29.119Z,36.42
2016-05-03T11:29:28.872Z,36.42
2016-05-03T11:30:28.812Z,36.22
2016-05-03T11:31:28.627Z,35.94
2016-05-03T11:32:28.739Z,36.22
2016-05-03T11:33:28.758Z,36.04
2016-05-03T11:34:28.682Z,36.13
2016-05-03T11:35:28.638Z,35.94
2016-05-03T11:36:28.563Z,35.84
2016-05-03T11:37:28.330Z,35.65
2016-05-03T11:38:28.443Z,35.75
2016-05-03T11:39:28.899Z,35.75
2016-05-03T11:40:28.338Z,35.65
2016-05-03T11:41:32.780Z,35.65
2016-05-03T11:42:28.282Z,35.55
2016-05-03T11:43:28.207Z,35.55
2016-05-03T11:44:28.163Z,35.55
2016-05-03T11:45:28.118Z,35.36
2016-05-03T11:46:28.261Z,35.46
2016-05-03T11:47:28.014Z,35.55
2016-05-03T11:48:28.313Z,35.65
2016-05-03T11:49:31.316Z,35.46
2016-05-03T11:50:27.866Z,35.65
2016-05-03T11:51:27.821Z,35.55
2016-05-03T11:52:28.262Z,35.46
2016-05-03T11:53:27.717Z,35.36
2016-05-03T11:54:27.893Z,35.46
2016-05-03T11:55:27.864Z,35.55
2016-05-03T11:56:27.617Z,35.55
2016-05-03T11:57:27.523Z,35.46
2016-05-03T11:58:27.509Z,35.46
2016-05-03T11:59:27.434Z,35.46
2016-05-03T12:00:27.625Z,35.36
2016-05-03T12:01:27.345Z,35.55
2016-05-03T12:02:27.318Z,35.46
2016-05-03T12:03:27.289Z,35.55
2016-05-03T12:04:27.182Z,35.46
2016-05-03T12:05:27.278Z,35.46
2016-05-03T12:06:27.109Z,35.46
2016-05-03T12:07:27.066Z,35.55
2016-05-03T12:08:26.850Z,35.55
2016-05-03T12:09:29.964Z,35.55
2016-05-03T12:10:26.917Z,35.65
2016-05-03T12:11:26.905Z,35.55
2016-05-03T12:12:26.813Z,35.65
2016-05-03T12:13:26.800Z,35.55
2016-05-03T12:14:26.552Z,35.46
2016-05-03T12:15:26.728Z,35.65
2016-05-03T12:16:29.638Z,35.65
2016-05-03T12:17:26.795Z,35.55
2016-05-03T12:18:29.535Z,35.17
2016-05-03T12:19:35.538Z,35.08
2016-05-03T12:20:26.429Z,35.08
2016-05-03T12:21:26.385Z,35.08
2016-05-03T12:22:26.387Z,35.08
2016-05-03T12:23:29.502Z,34.79
2016-05-03T12:24:26.268Z,34.88
2016-05-03T12:25:26.396Z,34.88
2016-05-03T12:26:26.132Z,34.98
2016-05-03T12:27:26.103Z,35.36
2016-05-03T12:28:26.247Z,34.88
2016-05-03T12:29:26.015Z,34.98
2016-05-03T12:30:28.970Z,34.79
2016-05-03T12:31:31.758Z,35.55
2016-05-03T12:32:25.695Z,35.17
2016-05-03T12:33:26.026Z,34.98
2016-05-03T12:34:26.060Z,35.36
2016-05-03T12:35:25.719Z,34.98
2016-05-03T12:36:25.783Z,34.98
2016-05-03T12:37:29.724Z,35.46
2016-05-03T12:38:28.430Z,35.55
2016-05-03T12:39:28.355Z,35.46
2016-05-03T12:40:25.483Z,35.55
2016-05-03T12:41:25.407Z,35.84
2016-05-03T12:42:25.363Z,35.75
2016-05-03T12:43:25.568Z,35.75
2016-05-03T12:44:25.477Z,35.94
2016-05-03T12:45:31.233Z,36.22
2016-05-03T12:46:28.202Z,36.61
2016-05-03T12:47:28.361Z,36.71
2016-05-03T12:48:25.285Z,36.71
2016-05-03T12:49:25.085Z,36.42
2016-05-03T12:50:24.993Z,36.51
2016-05-03T12:51:28.199Z,36.51
2016-05-03T12:52:24.889Z,36.42
2016-05-03T12:53:24.845Z,36.8