createdAt,value
2023-04-15T00:00:25.259Z,24.50
2023-04-15T00:00:57.934Z,23.40
2023-04-15T00:01:30.612Z,23.70
2023-04-15T00:02:03.424Z,23.60
2023-04-15T00:02:36.267Z,23.50
2023-04-15T00:03:09.194Z,23.80
2023-04-15T00:03:42.137Z,23.60
2023-04-15T00:04:14.971Z,24.40
2023-04-15T00:04:47.786Z,24.40
2023-04-15T00:05:20.625Z,23.50
2023-04-15T00:05:53.305Z,25.00
2023-04-15T00:06:25.976Z,24.60
2023-04-15T00:06:58.658Z,24.20
2023-04-15T00:07:31.359Z,24.30
2023-04-15T00:08:04.015Z,25.10
2023-04-15T00:08:36.683Z,23.70
2023-04-15T00:09:09.341Z,24.60
2023-04-15T00:09:42.008Z,25.00
2023-04-15T00:10:14.702Z,24.10
2023-04-15T00:10:47.355Z,24.10
2023-04-15T00:11:20.015Z,24.90
2023-04-15T00:11:52.692Z,24.30
2023-04-15T00:12:25.374Z,24.00
2023-04-15T00:12:58.036Z,25.10
2023-04-15T00:13:30.705Z,24.40
2023-04-15T00:14:03.375Z,24.50
2023-04-15T00:14:36.056Z,24.00
2023-04-15T00:15:08.749Z,24.90
2023-04-15T00:15:41.412Z,24.90
2023-04-15T00:16:12.508Z,24.70
2023-04-15T00:16:45.245Z,24.20
2023-04-15T00:17:17.985Z,24.50
2023-04-15T00:17:50.789Z,24.40
2023-04-15T00:18:23.465Z,24.90
2023-04-15T00:18:56.113Z,23.90
2023-04-15T00:19:28.788Z,24.60
2023-04-15T00:20:01.477Z,25.10
2023-04-15T00:20:34.139Z,25.70
2023-04-15T00:21:06.818Z,25.30
2023-04-15T00:21:39.511Z,24.60
2023-04-15T00:22:12.181Z,25.00
2023-04-15T00:22:44.850Z,25.10
2023-04-15T00:23:15.948Z,23.50
2023-04-15T00:23:48.627Z,25.00
2023-04-15T00:24:21.292Z,25.30
2023-04-15T00:24:53.982Z,24.40
2023-04-15T00:25:26.654Z,24.90
2023-04-15T00:25:59.385Z,25.00
2023-04-15T00:26:32.030Z,25.40
2023-04-15T00:27:04.725Z,24.80
2023-04-15T00:27:37.381Z,24.40
2023-04-15T00:28:10.080Z,25.30
2023-04-15T00:28:42.747Z,25.00
2023-04-15T00:29:15.409Z,24.60
2023-04-15T00:29:48.078Z,25.10
2023-04-15T00:30:20.755Z,25.20
2023-04-15T00:30:53.442Z,25.30
2023-04-15T00:31:26.147Z,24.90
2023-04-15T00:31:58.819Z,24.40
2023-04-15T00:32:31.506Z,24.60
2023-04-15T00:33:04.164Z,24.90
2023-04-15T00:33:36.865Z,25.00
2023-04-15T00:34:09.519Z,25.20
2023-04-15T00:34:42.178Z,25.40
2023-04-15T00:35:14.852Z,25.60
2023-04-15T00:35:47.541Z,25.40
2023-04-15T00:36:20.215Z,25.90
2023-04-15T00:36:54.191Z,25.50
2023-04-15T00:37:20.377Z,24.80
2023-04-15T00:37:53.058Z,25.20
2023-04-15T00:38:25.737Z,25.70
2023-04-15T00:38:58.560Z,25.20
2023-04-15T00:39:25.034Z,25.30
2023-04-15T00:39:57.750Z,24.00
2023-04-15T00:40:30.416Z,25.50
2023-04-15T00:41:03.088Z,25.40
2023-04-15T00:41:35.763Z,25.80
2023-04-15T00:42:08.457Z,25.60
2023-04-15T00:42:41.155Z,25.40
2023-04-15T00:43:13.806Z,25.20
2023-04-15T00:43:46.472Z,25.10
2023-04-15T00:44:19.151Z,25.00
2023-04-15T00:44:51.812Z,26.00
2023-04-15T00:45:24.505Z,25.50
2023-04-15T00:45:57.191Z,25.50
2023-04-15T00:46:29.852Z,24.70
2023-04-15T00:47:02.537Z,25.10
2023-04-15T00:47:35.240Z,25.30
2023-04-15T00:48:07.893Z,25.50
2023-04-15T00:48:40.592Z,25.70
2023-04-15T00:49:13.246Z,25.40
2023-04-15T00:49:45.902Z,25.10
2023-04-15T00:50:18.584Z,25.10
2023-04-15T00:50:51.255Z,25.60
2023-04-15T00:51:23.913Z,26.00
2023-04-15T00:51:56.571Z,26.20
2023-04-15T00:52:29.232Z,26.60
2023-04-15T00:53:01.919Z,26.30
2023-04-15T00:53:34.586Z,26.80
2023-04-15T00:54:07.287Z,26.40
2023-04-15T00:54:39.946Z,27.40
2023-04-15T00:55:12.620Z,27.20
2023-04-15T00:55:45.298Z,26.10
2023-04-15T00:56:17.963Z,26.60
2023-04-15T00:56:50.646Z,27.00
2023-04-15T00:57:23.323Z,26.30
2023-04-15T00:57:56.014Z,27.00
2023-04-15T00:58:28.676Z,25.80
2023-04-15T00:59:01.574Z,26.60
2023-04-15T00:59:27.853Z,26.90
2023-04-15T01:00:00.546Z,26.10
2023-04-15T01:00:33.200Z,26.40
2023-04-15T01:01:05.901Z,26.10
2023-04-15T01:01:38.723Z,25.90
2023-04-15T01:02:11.511Z,26.30
2023-04-15T01:02:44.279Z,27.00
2023-04-15T01:03:17.217Z,26.00
2023-04-15T01:03:50.064Z,26.70
2023-04-15T01:04:23.025Z,25.80
2023-04-15T01:04:55.718Z,26.90
2023-04-15T01:05:28.387Z,26.00
2023-04-15T01:06:03.402Z,26.50
2023-04-15T01:06:30.220Z,26.50
2023-04-15T01:07:02.919Z,26.70
2023-04-15T01:07:35.576Z,26.70
2023-04-15T01:08:08.247Z,26.80
2023-04-15T01:08:40.903Z,25.60
2023-04-15T01:09:13.580Z,27.40
2023-04-15T01:09:46.242Z,27.60
2023-04-15T01:10:18.940Z,25.80
2023-04-15T01:10:51.597Z,26.70
2023-04-15T01:11:24.287Z,27.10
2023-04-15T01:11:56.953Z,26.00
2023-04-15T01:12:29.623Z,26.30
2023-04-15T01:13:02.302Z,26.10
2023-04-15T01:13:34.960Z,26.80
2023-04-15T01:14:07.642Z,27.30
2023-04-15T01:14:40.316Z,27.50
2023-04-15T01:15:12.991Z,27.40
2023-04-15T01:15:45.657Z,27.10
2023-04-15T01:16:18.387Z,26.90
2023-04-15T01:16:51.063Z,27.50
2023-04-15T01:17:23.746Z,27.20
2023-04-15T01:17:56.453Z,27.60
2023-04-15T01:18:29.112Z,27.10
2023-04-15T01:19:02.155Z,26.70
2023-04-15T01:19:28.574Z,26.80
2023-04-15T01:20:01.248Z,27.20
2023-04-15T01:20:33.916Z,27.10
2023-04-15T01:21:06.602Z,26.50
2023-04-15T01:21:39.272Z,27.10
2023-04-15T01:22:11.947Z,26.50
2023-04-15T01:22:44.599Z,26.70
2023-04-15T01:23:17.275Z,27.10
2023-04-15T01:23:49.931Z,26.30
2023-04-15T01:24:22.599Z,26.60
2023-04-15T01:24:55.277Z,27.10
2023-04-15T01:25:27.999Z,27.00
2023-04-15T01:26:00.649Z,26.40
2023-04-15T01:26:33.315Z,26.10
2023-04-15T01:27:06.003Z,26.00
2023-04-15T01:27:38.660Z,27.00
2023-04-15T01:28:11.336Z,27.00
2023-04-15T01:28:44.014Z,26.60
2023-04-15T01:29:16.670Z,26.30
2023-04-15T01:29:49.332Z,26.50
2023-04-15T01:30:21.993Z,27.20
2023-04-15T01:30:54.682Z,26.60
2023-04-15T01:31:27.358Z,26.10
2023-04-15T01:32:00.076Z,26.80
2023-04-15T01:32:32.745Z,27.00
2023-04-15T01:33:05.405Z,26.80
2023-04-15T01:33:38.091Z,25.40
2023-04-15T01:34:10.767Z,27.30
2023-04-15T01:34:43.422Z,26.90
2023-04-15T01:35:16.090Z,26.20
2023-04-15T01:35:48.758Z,25.90
2023-04-15T01:36:21.445Z,26.70
2023-04-15T01:36:54.122Z,26.10
2023-04-15T01:37:26.780Z,26.30
2023-04-15T01:37:59.455Z,26.40
2023-04-15T01:38:32.129Z,26.50
2023-04-15T01:39:04.823Z,25.30
2023-04-15T01:39:37.475Z,26.00
2023-04-15T01:40:10.140Z,26.40
2023-04-15T01:40:42.808Z,26.10
2023-04-15T01:41:15.483Z,26.30
2023-04-15T01:41:48.177Z,26.70
2023-04-15T01:42:20.836Z,26.50
2023-04-15T01:42:53.503Z,26.30
2023-04-15T01:43:26.178Z,26.40
2023-04-15T01:43:58.866Z,27.00
2023-04-15T01:44:31.524Z,26.10
2023-04-15T01:45:04.193Z,25.80
2023-04-15T01:45:36.852Z,26.30
2023-04-15T01:46:09.551Z,26.10
2023-04-15T01:46:42.256Z,26.50
2023-04-15T01:47:14.970Z,26.80
2023-04-15T01:47:47.669Z,26.40
2023-04-15T01:48:20.362Z,26.30
2023-04-15T01:48:53.051Z,26.20
2023-04-15T01:49:25.751Z,26.40
2023-04-15T01:49:58.397Z,26.40
2023-04-15T01:50:31.073Z,25.90
2023-04-15T01:51:03.724Z,25.80
2023-04-15T01:51:36.402Z,25.30
2023-04-15T01:52:09.106Z,26.80
2023-04-15T01:52:41.767Z,25.70
2023-04-15T01:53:14.461Z,25.80
2023-04-15T01:53:47.105Z,25.80
2023-04-15T01:54:19.808Z,25.80
2023-04-15T01:54:52.454Z,26.10
2023-04-15T01:55:25.151Z,25.40
2023-04-15T01:55:57.798Z,26.30
2023-04-15T01:56:30.477Z,26.20
2023-04-15T01:57:03.153Z,25.20
2023-04-15T01:57:35.837Z,26.10
2023-04-15T01:58:08.482Z,25.70
2023-04-15T01:58:41.172Z,25.90
2023-04-15T01:59:13.838Z,26.40
2023-04-15T01:59:46.495Z,25.80
2023-04-15T02:00:19.199Z,26.50
2023-04-15T02:00:51.861Z,26.00
2023-04-15T02:01:24.593Z,25.50
2023-04-15T02:01:57.275Z,25.60
2023-04-15T02:02:30.044Z,25.80
2023-04-15T02:03:02.818Z,25.80
2023-04-15T02:03:35.640Z,26.30
2023-04-15T02:04:08.447Z,25.90
2023-04-15T02:04:41.194Z,25.50
2023-04-15T02:05:13.848Z,26.30
2023-04-15T02:05:46.524Z,26.00
2023-04-15T02:06:19.170Z,26.20
2023-04-15T02:06:51.856Z,25.70
2023-04-15T02:07:24.527Z,26.30
2023-04-15T02:07:57.199Z,26.20
2023-04-15T02:08:29.858Z,25.00
2023-04-15T02:09:02.729Z,26.60
2023-04-15T02:09:35.517Z,26.70
2023-04-15T02:10:08.181Z,27.00
2023-04-15T02:10:40.858Z,25.90
2023-04-15T02:11:13.518Z,26.10
2023-04-15T02:11:46.218Z,26.60
2023-04-15T02:12:18.901Z,26.10
2023-04-15T02:12:51.548Z,26.10
2023-04-15T02:13:24.220Z,25.80
2023-04-15T02:13:56.895Z,25.50
2023-04-15T02:14:29.544Z,26.10
2023-04-15T02:15:02.228Z,25.90
2023-04-15T02:15:34.906Z,26.30
2023-04-15T02:16:07.619Z,26.60
2023-04-15T02:16:40.376Z,26.50
2023-04-15T02:17:13.024Z,25.80
2023-04-15T02:17:45.803Z,27.30
2023-04-15T02:18:18.594Z,26.10
2023-04-15T02:18:51.267Z,27.40
2023-04-15T02:19:23.972Z,25.80
2023-04-15T02:19:56.632Z,26.30
2023-04-15T02:20:29.279Z,26.00
2023-04-15T02:21:01.954Z,26.70
2023-04-15T02:21:34.607Z,26.10
2023-04-15T02:22:07.301Z,26.20
2023-04-15T02:22:39.980Z,26.30
2023-04-15T02:23:12.635Z,26.30
2023-04-15T02:23:45.310Z,26.30
2023-04-15T02:24:16.407Z,26.20
2023-04-15T02:24:49.072Z,25.70
2023-04-15T02:25:21.735Z,25.80
2023-04-15T02:25:54.505Z,26.80
2023-04-15T02:26:27.156Z,25.90
2023-04-15T02:26:59.845Z,26.00
2023-04-15T02:27:32.536Z,26.30
2023-04-15T02:28:05.217Z,25.50
2023-04-15T02:28:37.883Z,26.10
2023-04-15T02:29:10.575Z,26.60
2023-04-15T02:29:43.225Z,25.70
2023-04-15T02:30:15.896Z,26.50
2023-04-15T02:30:48.568Z,26.10
2023-04-15T02:31:21.281Z,26.50
2023-04-15T02:31:54.029Z,26.30
2023-04-15T02:32:26.753Z,24.90
2023-04-15T02:32:59.462Z,25.60
2023-04-15T02:33:32.091Z,25.80
2023-04-15T02:34:04.755Z,25.00
2023-04-15T02:34:37.418Z,25.60
2023-04-15T02:35:10.213Z,25.50
2023-04-15T02:35:42.855Z,25.50
2023-04-15T02:36:15.520Z,25.80
2023-04-15T02:36:48.214Z,25.40
2023-04-15T02:37:20.902Z,24.80
2023-04-15T02:37:53.566Z,25.20
2023-04-15T02:38:26.257Z,25.20
2023-04-15T02:38:58.959Z,25.00
2023-04-15T02:39:31.638Z,25.50
2023-04-15T02:40:02.746Z,25.50
2023-04-15T02:40:35.407Z,25.00
2023-04-15T02:41:08.065Z,25.40
2023-04-15T02:41:40.752Z,25.90
2023-04-15T02:42:13.434Z,26.20
2023-04-15T02:42:46.099Z,26.00
2023-04-15T02:43:18.738Z,24.60
2023-04-15T02:43:51.408Z,24.90
2023-04-15T02:44:24.081Z,25.20
2023-04-15T02:44:56.755Z,25.20
2023-04-15T02:45:29.427Z,24.40
2023-04-15T02:46:02.173Z,25.40
2023-04-15T02:46:34.866Z,25.20
2023-04-15T02:47:07.544Z,25.40
2023-04-15T02:47:40.226Z,25.50
2023-04-15T02:48:12.887Z,24.80
2023-04-15T02:48:45.566Z,25.40
2023-04-15T02:49:18.233Z,25.40
2023-04-15T02:49:50.940Z,24.90
2023-04-15T02:50:23.605Z,25.50
2023-04-15T02:50:56.251Z,25.40
2023-04-15T02:51:28.918Z,24.90
2023-04-15T02:52:01.604Z,24.40
2023-04-15T02:52:34.276Z,25.20
2023-04-15T02:53:06.957Z,25.60
2023-04-15T02:53:39.070Z,25.50
2023-04-15T02:54:05.258Z,24.90
2023-04-15T02:54:37.924Z,24.80
2023-04-15T02:55:10.585Z,24.40
2023-04-15T02:55:43.248Z,25.10
2023-04-15T02:56:15.927Z,25.20
2023-04-15T02:56:48.609Z,24.80
2023-04-15T02:57:21.286Z,24.90
2023-04-15T02:57:53.965Z,25.10
2023-04-15T02:58:26.619Z,25.40
2023-04-15T02:58:59.378Z,25.80
2023-04-15T02:59:32.141Z,25.90
2023-04-15T03:00:04.786Z,25.10
2023-04-15T03:00:37.452Z,25.20
2023-04-15T03:01:10.140Z,25.40
2023-04-15T03:01:43.037Z,26.40
2023-04-15T03:02:15.827Z,25.70
2023-04-15T03:02:48.646Z,25.40
2023-04-15T03:03:21.398Z,25.40
2023-04-15T03:03:54.154Z,25.70
2023-04-15T03:04:26.842Z,26.60
2023-04-15T03:04:59.642Z,26.10
2023-04-15T03:05:32.350Z,25.70
2023-04-15T03:06:04.993Z,24.70
2023-04-15T03:06:37.681Z,26.00
2023-04-15T03:07:10.354Z,25.30
2023-04-15T03:07:43.022Z,25.30
2023-04-15T03:08:15.669Z,24.70
2023-04-15T03:08:48.345Z,25.10
2023-04-15T03:09:21.009Z,24.20
2023-04-15T03:09:53.678Z,25.40
2023-04-15T03:10:26.339Z,25.70
2023-04-15T03:10:59.012Z,25.20
2023-04-15T03:11:31.695Z,25.10
2023-04-15T03:12:04.400Z,25.30
2023-04-15T03:12:37.121Z,25.20
2023-04-15T03:13:09.754Z,24.90
2023-04-15T03:13:42.419Z,25.40
2023-04-15T03:14:15.086Z,24.30
2023-04-15T03:14:47.756Z,24.40
2023-04-15T03:15:20.430Z,25.50
2023-04-15T03:15:53.148Z,24.60
2023-04-15T03:16:25.823Z,24.90
2023-04-15T03:16:58.508Z,24.20
2023-04-15T03:17:31.193Z,25.00
2023-04-15T03:18:03.852Z,24.10
2023-04-15T03:18:36.514Z,25.20
2023-04-15T03:19:09.214Z,25.20
2023-04-15T03:19:41.849Z,24.30
2023-04-15T03:20:14.630Z,24.40
2023-04-15T03:20:47.329Z,25.10
2023-04-15T03:21:19.997Z,25.40
2023-04-15T03:21:52.682Z,24.30
2023-04-15T03:22:25.376Z,25.80
2023-04-15T03:22:58.029Z,24.80
2023-04-15T03:23:30.707Z,25.10
2023-04-15T03:24:03.382Z,24.10
2023-04-15T03:24:36.044Z,25.30
2023-04-15T03:25:08.716Z,24.60
2023-04-15T03:25:41.403Z,24.70
2023-04-15T03:26:14.061Z,24.50
2023-04-15T03:26:46.751Z,23.90
2023-04-15T03:27:19.423Z,24.90
2023-04-15T03:27:52.080Z,24.10
2023-04-15T03:28:24.748Z,23.80
2023-04-15T03:28:57.495Z,24.40
2023-04-15T03:29:30.147Z,23.70
2023-04-15T03:30:02.815Z,24.50
2023-04-15T03:30:35.492Z,24.60
2023-04-15T03:31:08.211Z,23.90
2023-04-15T03:31:41.012Z,24.40
2023-04-15T03:32:13.822Z,24.00
2023-04-15T03:32:46.526Z,24.60
2023-04-15T03:33:19.189Z,24.70
2023-04-15T03:33:51.849Z,24.80
2023-04-15T03:34:24.514Z,24.80
2023-04-15T03:34:57.191Z,25.30
2023-04-15T03:35:29.851Z,24.00
2023-04-15T03:36:02.691Z,23.90
2023-04-15T03:36:35.356Z,24.70
2023-04-15T03:37:08.027Z,24.10
2023-04-15T03:37:40.723Z,23.50
2023-04-15T03:38:13.380Z,24.10
2023-04-15T03:38:46.039Z,23.90
2023-04-15T03:39:18.714Z,24.50
2023-04-15T03:39:51.376Z,24.10
2023-04-15T03:40:24.032Z,24.60
2023-04-15T03:40:56.737Z,23.70
2023-04-15T03:41:29.378Z,24.40
2023-04-15T03:42:02.065Z,24.30
2023-04-15T03:42:34.738Z,24.00
2023-04-15T03:43:07.416Z,24.20
2023-04-15T03:43:40.106Z,24.40
2023-04-15T03:44:12.770Z,23.40
2023-04-15T03:44:45.422Z,24.30
2023-04-15T03:45:18.086Z,24.30
2023-04-15T03:45:50.749Z,23.30
2023-04-15T03:46:21.857Z,23.60
2023-04-15T03:46:54.592Z,23.40
2023-04-15T03:47:27.277Z,23.80
2023-04-15T03:48:11.420Z,23.60
2023-04-15T03:48:32.002Z,23.90
2023-04-15T03:48:58.171Z,23.30
2023-04-15T03:49:30.826Z,23.70
2023-04-15T03:50:03.504Z,23.70
2023-04-15T03:50:36.195Z,23.10
2023-04-15T03:51:08.856Z,24.30
2023-04-15T03:51:41.531Z,23.40
2023-04-15T03:52:14.179Z,23.60
2023-04-15T03:52:46.859Z,22.70
2023-04-15T03:53:17.939Z,23.00
2023-04-15T03:53:50.616Z,23.30
2023-04-15T03:54:23.285Z,23.10
2023-04-15T03:54:55.953Z,23.20
2023-04-15T03:55:28.621Z,23.30
2023-04-15T03:56:01.281Z,24.00
2023-04-15T03:56:33.954Z,23.10
2023-04-15T03:57:06.642Z,23.60
2023-04-15T03:57:39.448Z,23.30
2023-04-15T03:58:12.151Z,23.50
2023-04-15T03:58:44.847Z,24.10
2023-04-15T03:59:17.510Z,23.50
2023-04-15T03:59:50.190Z,23.80
2023-04-15T04:00:22.836Z,23.00
2023-04-15T04:00:55.538Z,23.60
2023-04-15T04:01:28.196Z,23.10
2023-04-15T04:02:00.916Z,23.00
2023-04-15T04:02:33.712Z,23.50
2023-04-15T04:03:06.722Z,23.80
2023-04-15T04:03:33.118Z,23.70
2023-04-15T04:04:05.902Z,23.90
2023-04-15T04:04:38.610Z,22.50
2023-04-15T04:05:11.273Z,23.40
2023-04-15T04:05:43.939Z,23.30
2023-04-15T04:06:16.630Z,23.60
2023-04-15T04:06:49.289Z,23.60
2023-04-15T04:07:21.964Z,23.10
2023-04-15T04:07:54.629Z,23.00
2023-04-15T04:08:27.289Z,24.30
2023-04-15T04:09:00.140Z,23.30
2023-04-15T04:09:32.955Z,23.30
2023-04-15T04:10:05.622Z,23.80
2023-04-15T04:10:38.305Z,23.00
2023-04-15T04:11:10.969Z,23.50
2023-04-15T04:11:43.651Z,23.20
2023-04-15T04:12:16.326Z,23.40
2023-04-15T04:12:48.986Z,23.00
2023-04-15T04:13:21.658Z,22.90
2023-04-15T04:13:54.310Z,22.70
2023-04-15T04:14:26.979Z,22.40
2023-04-15T04:14:59.646Z,23.10
2023-04-15T04:15:32.376Z,22.20
2023-04-15T04:16:05.235Z,22.40
2023-04-15T04:16:38.003Z,23.20
2023-04-15T04:17:10.708Z,23.10
2023-04-15T04:17:43.422Z,22.70
2023-04-15T04:18:16.141Z,23.50
2023-04-15T04:18:48.829Z,21.80
2023-04-15T04:19:21.490Z,22.80
2023-04-15T04:19:54.179Z,22.20
2023-04-15T04:20:26.836Z,22.70
2023-04-15T04:20:59.515Z,23.30
2023-04-15T04:21:32.209Z,22.30
2023-04-15T04:22:04.910Z,21.50
2023-04-15T04:22:37.568Z,22.80
2023-04-15T04:23:10.241Z,22.60
2023-04-15T04:23:42.913Z,21.80
2023-04-15T04:24:15.594Z,22.80
2023-04-15T04:24:48.274Z,23.10
2023-04-15T04:25:20.928Z,22.10
2023-04-15T04:25:53.646Z,23.30
2023-04-15T04:26:26.295Z,22.70
2023-04-15T04:26:58.971Z,22.90
2023-04-15T04:27:31.661Z,22.50
2023-04-15T04:28:04.338Z,21.90
2023-04-15T04:28:36.986Z,22.50
2023-04-15T04:29:09.655Z,21.90
2023-04-15T04:29:42.320Z,22.20
2023-04-15T04:30:14.988Z,22.80
2023-04-15T04:30:47.658Z,22.20
2023-04-15T04:31:20.343Z,22.00
2023-04-15T04:31:53.110Z,23.10
2023-04-15T04:32:25.840Z,21.50
2023-04-15T04:32:58.617Z,21.80
2023-04-15T04:33:31.328Z,22.50
2023-04-15T04:34:04.028Z,22.00
2023-04-15T04:34:36.752Z,21.40
2023-04-15T04:35:09.419Z,22.50
2023-04-15T04:35:42.097Z,21.30
2023-04-15T04:36:14.787Z,22.30
2023-04-15T04:36:47.475Z,21.90
2023-04-15T04:37:20.130Z,22.10
2023-04-15T04:37:52.821Z,22.50
2023-04-15T04:38:25.492Z,22.60
2023-04-15T04:38:58.242Z,22.70
2023-04-15T04:39:30.971Z,22.00
2023-04-15T04:40:03.649Z,22.60
2023-04-15T04:40:36.310Z,21.90
2023-04-15T04:41:08.995Z,22.90
2023-04-15T04:41:41.662Z,22.30
2023-04-15T04:42:14.356Z,22.10
2023-04-15T04:42:47.034Z,21.90
2023-04-15T04:43:19.698Z,22.30
2023-04-15T04:43:52.379Z,21.40
2023-04-15T04:44:25.028Z,21.70
2023-04-15T04:44:57.703Z,22.20
2023-04-15T04:45:30.383Z,21.00
2023-04-15T04:46:03.083Z,21.60
2023-04-15T04:46:35.733Z,21.80
2023-04-15T04:47:08.428Z,21.20
2023-04-15T04:47:41.126Z,21.70
2023-04-15T04:48:13.794Z,21.70
2023-04-15T04:48:47.169Z,21.50
2023-04-15T04:49:13.385Z,21.70
2023-04-15T04:49:46.051Z,22.50
2023-04-15T04:50:18.748Z,21.40
2023-04-15T04:50:51.412Z,20.60
2023-04-15T04:51:24.078Z,21.00
2023-04-15T04:51:56.776Z,21.10
2023-04-15T04:52:29.440Z,20.70
2023-04-15T04:53:02.112Z,21.20
2023-04-15T04:53:34.800Z,21.90
2023-04-15T04:54:07.470Z,21.30
2023-04-15T04:54:40.151Z,20.90
2023-04-15T04:55:12.818Z,20.90
2023-04-15T04:55:45.493Z,20.00
2023-04-15T04:56:18.163Z,20.30
2023-04-15T04:56:50.834Z,20.50
2023-04-15T04:57:23.518Z,20.30
2023-04-15T04:57:56.233Z,20.10
2023-04-15T04:58:27.346Z,20.00
2023-04-15T04:59:00.430Z,20.80
2023-04-15T04:59:26.708Z,20.70
2023-04-15T04:59:59.380Z,20.90
2023-04-15T05:00:32.051Z,20.30
2023-04-15T05:01:04.761Z,21.30
2023-04-15T05:01:37.516Z,20.60
2023-04-15T05:02:10.295Z,21.00
2023-04-15T05:02:43.147Z,20.90
2023-04-15T05:03:16.059Z,20.80
2023-04-15T05:03:48.944Z,20.80
2023-04-15T05:04:21.631Z,20.10
2023-04-15T05:04:54.335Z,20.30
2023-04-15T05:05:27.027Z,20.10
2023-04-15T05:05:59.733Z,20.20
2023-04-15T05:06:32.390Z,20.10
2023-04-15T05:07:05.077Z,20.00
2023-04-15T05:07:37.752Z,19.20
2023-04-15T05:08:10.406Z,20.40
2023-04-15T05:08:43.081Z,19.80
2023-04-15T05:09:15.746Z,20.30
2023-04-15T05:09:48.409Z,19.60
2023-04-15T05:10:21.115Z,19.80
2023-04-15T05:10:53.778Z,18.80
2023-04-15T05:11:26.432Z,19.00
2023-04-15T05:11:59.109Z,19.90
2023-04-15T05:12:31.776Z,19.20
2023-04-15T05:13:04.447Z,19.00
2023-04-15T05:13:37.115Z,19.40
2023-04-15T05:14:09.780Z,19.00
2023-04-15T05:14:42.442Z,19.70
2023-04-15T05:15:15.125Z,19.40
2023-04-15T05:15:47.817Z,19.60
2023-04-15T05:16:20.562Z,18.70
2023-04-15T05:16:53.257Z,19.40
2023-04-15T05:17:26.026Z,19.50
2023-04-15T05:17:58.769Z,19.30
2023-04-15T05:18:31.448Z,19.00
2023-04-15T05:19:04.114Z,19.10
2023-04-15T05:19:36.786Z,19.60
2023-04-15T05:20:09.456Z,19.60
2023-04-15T05:20:42.122Z,19.30
2023-04-15T05:21:14.789Z,18.70
2023-04-15T05:21:47.460Z,18.70
2023-04-15T05:22:20.164Z,19.00
2023-04-15T05:22:52.843Z,19.00
2023-04-15T05:23:25.511Z,18.80
2023-04-15T05:23:58.187Z,19.80
2023-04-15T05:24:30.849Z,19.60
2023-04-15T05:25:03.521Z,19.80
2023-04-15T05:25:36.197Z,19.50
2023-04-15T05:26:08.865Z,19.30
2023-04-15T05:26:42.799Z,19.10
2023-04-15T05:27:09.054Z,18.60
2023-04-15T05:27:41.744Z,19.40
2023-04-15T05:28:14.416Z,19.40
2023-04-15T05:28:47.077Z,19.10
2023-04-15T05:29:19.751Z,19.30
2023-04-15T05:29:52.419Z,19.10
2023-04-15T05:30:25.097Z,18.50
2023-04-15T05:30:57.806Z,18.40
2023-04-15T05:31:30.490Z,18.90
2023-04-15T05:32:03.172Z,18.80
2023-04-15T05:32:35.882Z,18.80
2023-04-15T05:33:08.552Z,18.60
2023-04-15T05:33:41.203Z,17.90
2023-04-15T05:34:13.876Z,18.00
2023-04-15T05:34:46.529Z,18.50
2023-04-15T05:35:19.223Z,18.30
2023-04-15T05:35:51.983Z,18.40
2023-04-15T05:36:24.765Z,18.20
2023-04-15T05:36:57.473Z,17.90
2023-04-15T05:37:30.146Z,17.80
2023-04-15T05:38:02.827Z,18.10
2023-04-15T05:38:35.482Z,17.30
2023-04-15T05:39:08.151Z,17.20
2023-04-15T05:39:40.814Z,18.20
2023-04-15T05:40:13.488Z,17.70
2023-04-15T05:40:46.166Z,17.60
2023-04-15T05:41:19.879Z,17.40
2023-04-15T05:41:46.191Z,17.50
2023-04-15T05:42:18.849Z,18.20
2023-04-15T05:42:51.555Z,17.90
2023-04-15T05:43:24.224Z,17.70
2023-04-15T05:43:56.913Z,17.60
2023-04-15T05:44:29.571Z,17.60
2023-04-15T05:45:02.255Z,17.20
2023-04-15T05:45:34.910Z,17.10
2023-04-15T05:46:07.593Z,18.10
2023-04-15T05:46:40.375Z,17.60
2023-04-15T05:47:13.050Z,17.50
2023-04-15T05:47:45.761Z,16.80
2023-04-15T05:48:18.438Z,17.30
2023-04-15T05:48:51.105Z,16.60
2023-04-15T05:49:23.781Z,17.90
2023-04-15T05:49:56.440Z,16.80
2023-04-15T05:50:29.120Z,17.60
2023-04-15T05:51:01.800Z,17.10
2023-04-15T05:51:34.463Z,17.00
2023-04-15T05:52:07.127Z,17.90
2023-04-15T05:52:39.818Z,16.60
2023-04-15T05:53:12.480Z,16.30
2023-04-15T05:53:45.232Z,16.80
2023-04-15T05:54:20.018Z,16.20
2023-04-15T05:54:46.455Z,16.10
2023-04-15T05:55:19.138Z,16.60
2023-04-15T05:55:51.791Z,16.50
2023-04-15T05:56:24.473Z,16.10
2023-04-15T05:56:57.146Z,16.50
2023-04-15T05:57:29.819Z,17.60
2023-04-15T05:58:02.525Z,16.60
2023-04-15T05:58:35.189Z,16.80
2023-04-15T05:59:07.856Z,16.30
2023-04-15T05:59:40.522Z,16.70
2023-04-15T06:00:13.203Z,16.30
2023-04-15T06:00:45.893Z,16.70
2023-04-15T06:01:18.576Z,16.40
2023-04-15T06:01:51.231Z,16.30
2023-04-15T06:02:23.967Z,16.70
2023-04-15T06:02:56.786Z,16.60
2023-04-15T06:03:29.679Z,16.40
2023-04-15T06:04:02.464Z,15.90
2023-04-15T06:04:35.193Z,15.90
2023-04-15T06:05:07.907Z,16.10
2023-04-15T06:05:40.556Z,16.20
2023-04-15T06:06:13.238Z,15.70
2023-04-15T06:06:45.934Z,15.50
2023-04-15T06:07:18.609Z,15.40
2023-04-15T06:07:51.302Z,15.10
2023-04-15T06:08:23.984Z,15.00
2023-04-15T06:08:56.628Z,15.10
2023-04-15T06:09:29.288Z,15.50
2023-04-15T06:10:02.039Z,14.50
2023-04-15T06:10:34.728Z,14.70
2023-04-15T06:11:07.380Z,14.90
2023-04-15T06:11:40.035Z,14.30
2023-04-15T06:12:12.717Z,14.70
2023-04-15T06:12:45.401Z,14.20
2023-04-15T06:13:18.073Z,14.20
2023-04-15T06:13:50.742Z,14.10
2023-04-15T06:14:23.405Z,13.50
2023-04-15T06:14:56.650Z,13.80
2023-04-15T06:15:23.309Z,14.20
2023-04-15T06:15:56.021Z,14.60
2023-04-15T06:16:28.741Z,14.30
2023-04-15T06:17:01.450Z,13.50
2023-04-15T06:17:34.156Z,13.40
2023-04-15T06:18:06.814Z,14.10
2023-04-15T06:18:39.491Z,13.50
2023-04-15T06:19:10.577Z,13.70
2023-04-15T06:19:43.250Z,13.60
2023-04-15T06:20:15.921Z,13.80
2023-04-15T06:20:48.592Z,13.70
2023-04-15T06:21:21.257Z,13.60
2023-04-15T06:21:53.943Z,13.90
2023-04-15T06:22:26.611Z,13.40
2023-04-15T06:22:59.295Z,14.00
2023-04-15T06:23:31.948Z,13.80
2023-04-15T06:24:04.615Z,13.70
2023-04-15T06:24:37.293Z,13.00
2023-04-15T06:25:09.974Z,12.80
2023-04-15T06:25:42.668Z,12.90
2023-04-15T06:26:15.336Z,13.10
2023-04-15T06:26:48.026Z,13.40
2023-04-15T06:27:20.786Z,13.30
2023-04-15T06:27:53.480Z,13.20
2023-04-15T06:28:26.158Z,13.20
2023-04-15T06:28:59.076Z,13.30
2023-04-15T06:29:25.393Z,13.80
2023-04-15T06:29:58.051Z,13.00
2023-04-15T06:30:30.714Z,13.00
2023-04-15T06:31:03.403Z,13.00
2023-04-15T06:31:36.165Z,12.70
2023-04-15T06:32:08.834Z,12.40
2023-04-15T06:32:41.551Z,12.60
2023-04-15T06:33:14.205Z,12.70
2023-04-15T06:33:46.862Z,12.50
2023-04-15T06:34:19.533Z,12.80
2023-04-15T06:34:52.212Z,12.20
2023-04-15T06:35:24.862Z,12.60
2023-04-15T06:35:57.551Z,12.40
2023-04-15T06:36:30.230Z,12.30
2023-04-15T06:37:04.461Z,12.90
2023-04-15T06:37:32.305Z,13.10
2023-04-15T06:38:05.002Z,12.70
2023-04-15T06:38:37.657Z,12.80
2023-04-15T06:39:10.351Z,12.60
2023-04-15T06:39:42.997Z,12.00
2023-04-15T06:40:15.664Z,12.60
2023-04-15T06:40:48.334Z,12.40
2023-04-15T06:41:20.995Z,11.90
2023-04-15T06:41:53.669Z,12.00
2023-04-15T06:42:26.411Z,12.10
2023-04-15T06:42:59.131Z,11.70
2023-04-15T06:43:31.809Z,11.50
2023-04-15T06:44:04.492Z,11.70
2023-04-15T06:44:37.173Z,12.00
2023-04-15T06:45:09.818Z,11.90
2023-04-15T06:45:42.541Z,12.30
2023-04-15T06:46:15.262Z,12.60
2023-04-15T06:46:54.989Z,11.70
2023-04-15T06:47:14.682Z,12.10
2023-04-15T06:47:47.369Z,12.30
2023-04-15T06:48:20.026Z,11.70
2023-04-15T06:48:52.690Z,11.70
2023-04-15T06:49:25.362Z,12.40
2023-04-15T06:49:58.057Z,11.00
2023-04-15T06:50:30.708Z,11.00
2023-04-15T06:51:03.388Z,11.70
2023-04-15T06:51:36.050Z,11.20
2023-04-15T06:52:08.720Z,11.00
2023-04-15T06:52:41.417Z,10.90
2023-04-15T06:53:14.128Z,11.20
2023-04-15T06:53:46.789Z,11.50
2023-04-15T06:54:19.466Z,12.10
2023-04-15T06:54:52.120Z,12.10
2023-04-15T06:55:24.802Z,10.60
2023-04-15T06:55:57.453Z,11.00
2023-04-15T06:56:30.125Z,11.50
2023-04-15T06:57:02.808Z,11.90
2023-04-15T06:57:35.619Z,11.20
2023-04-15T06:58:08.309Z,10.70
2023-04-15T06:58:40.980Z,10.70
2023-04-15T06:59:13.646Z,10.80