createdAt,value
2023-03-15T00:01:18.950Z,68.27
2023-03-15T00:03:49.055Z,68.07
2023-03-15T00:06:18.143Z,68.09
2023-03-15T00:08:48.074Z,68.23
2023-03-15T00:11:17.453Z,68.00
2023-03-15T00:13:47.731Z,67.82
2023-03-15T00:16:18.669Z,68.06
2023-03-15T00:18:47.993Z,67.93
2023-03-15T00:21:16.721Z,67.88
2023-03-15T00:23:46.073Z,68.12
2023-03-15T00:26:15.608Z,68.05
2023-03-15T00:28:44.351Z,67.98
2023-03-15T00:31:19.989Z,67.97
2023-03-15T00:33:49.498Z,68.04
2023-03-15T00:36:18.256Z,68.07
2023-03-15T00:38:47.059Z,67.84
2023-03-15T00:41:18.547Z,67.89
2023-03-15T00:43:48.087Z,67.76
2023-03-15T00:46:18.391Z,67.86
2023-03-15T00:48:51.890Z,67.60
2023-03-15T00:51:22.681Z,67.76
2023-03-15T00:53:53.688Z,67.67
2023-03-15T00:56:25.767Z,67.77
2023-03-15T00:58:54.664Z,67.93
2023-03-15T01:01:26.705Z,67.80
2023-03-15T01:03:56.836Z,67.50
2023-03-15T01:06:28.876Z,67.56
2023-03-15T01:08:57.932Z,67.76
2023-03-15T01:11:28.421Z,67.53
2023-03-15T01:14:00.477Z,67.52
2023-03-15T01:16:29.520Z,67.47
2023-03-15T01:18:58.212Z,67.39
2023-03-15T01:21:27.999Z,67.45
2023-03-15T01:23:56.933Z,67.42
2023-03-15T01:26:26.405Z,67.50
2023-03-15T01:28:55.588Z,67.53
2023-03-15T01:31:27.344Z,67.43
2023-03-15T01:33:56.966Z,67.44
2023-03-15T01:36:25.871Z,67.32
2023-03-15T01:38:55.345Z,67.53
2023-03-15T01:41:38.161Z,67.57
2023-03-15T01:44:15.249Z,67.33
2023-03-15T01:46:45.410Z,67.50
2023-03-15T01:49:34.026Z,67.58
2023-03-15T01:52:10.288Z,67.43
2023-03-15T01:55:15.596Z,67.51
2023-03-15T01:58:01.565Z,67.42
2023-03-15T02:00:32.082Z,67.12
2023-03-15T02:03:15.797Z,67.19
2023-03-15T02:05:54.873Z,67.09
2023-03-15T02:08:34.162Z,67.22
2023-03-15T02:11:05.494Z,67.35
2023-03-15T02:13:36.796Z,67.31
2023-03-15T02:16:09.446Z,67.19
2023-03-15T02:18:44.878Z,67.34
2023-03-15T02:21:33.372Z,67.25
2023-03-15T02:24:31.553Z,67.33
2023-03-15T02:27:00.699Z,67.09
2023-03-15T02:29:30.523Z,67.10
2023-03-15T02:32:00.917Z,66.98
2023-03-15T02:34:29.660Z,66.94
2023-03-15T02:36:58.477Z,67.05
2023-03-15T02:39:29.681Z,66.85
2023-03-15T02:41:59.593Z,66.87
2023-03-15T02:44:33.837Z,67.08
2023-03-15T02:47:08.993Z,66.85
2023-03-15T02:49:43.295Z,66.89
2023-03-15T02:52:14.263Z,66.91
2023-03-15T02:54:46.535Z,66.99
2023-03-15T02:57:17.224Z,67.07
2023-03-15T02:59:46.872Z,66.89
2023-03-15T03:02:16.152Z,66.89
2023-03-15T03:04:45.855Z,66.97
2023-03-15T03:07:14.565Z,67.05
2023-03-15T03:09:53.186Z,66.96
2023-03-15T03:12:22.910Z,66.81
2023-03-15T03:14:51.485Z,66.73
2023-03-15T03:17:23.770Z,66.71
2023-03-15T03:19:52.856Z,66.73
2023-03-15T03:22:26.415Z,66.88
2023-03-15T03:24:56.698Z,66.83
2023-03-15T03:27:25.385Z,66.68
2023-03-15T03:29:54.560Z,66.65
2023-03-15T03:32:23.827Z,66.81
2023-03-15T03:34:53.842Z,66.78
2023-03-15T03:37:23.837Z,66.77
2023-03-15T03:39:59.697Z,66.46
2023-03-15T03:42:28.797Z,66.68
2023-03-15T03:44:57.501Z,66.73
2023-03-15T03:47:31.400Z,66.92
2023-03-15T03:50:00.013Z,66.84
2023-03-15T03:52:28.928Z,66.77
2023-03-15T03:55:04.817Z,66.80
2023-03-15T03:57:34.304Z,66.72
2023-03-15T04:00:03.118Z,66.58
2023-03-15T04:02:34.554Z,66.54
2023-03-15T04:05:06.576Z,66.59
2023-03-15T04:07:35.593Z,66.71
2023-03-15T04:10:05.544Z,66.66
2023-03-15T04:12:35.205Z,66.45
2023-03-15T04:15:05.273Z,66.46
2023-03-15T04:17:35.012Z,66.48
2023-03-15T04:20:07.558Z,66.42
2023-03-15T04:22:39.867Z,66.41
2023-03-15T04:25:22.718Z,66.49
2023-03-15T04:28:04.955Z,66.58
2023-03-15T04:30:59.426Z,66.54
2023-03-15T04:33:58.519Z,66.53
2023-03-15T04:36:55.114Z,66.64
2023-03-15T04:39:53.591Z,66.54
2023-03-15T04:42:37.267Z,66.37
2023-03-15T04:45:34.620Z,66.43
2023-03-15T04:48:03.892Z,66.41
2023-03-15T04:50:50.409Z,66.43
2023-03-15T04:53:39.573Z,66.43
2023-03-15T04:56:32.128Z,66.29
2023-03-15T04:59:31.758Z,66.43
2023-03-15T05:02:19.476Z,66.50
2023-03-15T05:05:21.623Z,66.44
2023-03-15T05:08:25.859Z,66.38
2023-03-15T05:11:21.253Z,66.53
2023-03-15T05:13:59.128Z,66.39
2023-03-15T05:16:56.352Z,66.56
2023-03-15T05:19:44.078Z,66.46
2023-03-15T05:22:32.103Z,66.57
2023-03-15T05:25:26.725Z,66.40
2023-03-15T05:28:19.015Z,66.44
2023-03-15T05:31:06.636Z,66.75
2023-03-15T05:34:04.983Z,66.48
2023-03-15T05:36:53.448Z,66.46
2023-03-15T05:39:42.896Z,66.51
2023-03-15T05:42:11.817Z,66.40
2023-03-15T05:44:40.798Z,66.51
2023-03-15T05:47:34.073Z,66.57
2023-03-15T05:50:13.109Z,66.50
2023-03-15T05:53:02.941Z,66.68
2023-03-15T05:55:49.455Z,66.57
2023-03-15T05:58:27.237Z,66.62
2023-03-15T06:01:24.892Z,66.58
2023-03-15T06:04:09.636Z,66.62
2023-03-15T06:06:38.324Z,66.65
2023-03-15T06:09:08.280Z,66.57
2023-03-15T06:11:38.004Z,66.62
2023-03-15T06:14:06.812Z,66.59
2023-03-15T06:17:08.328Z,66.55
2023-03-15T06:19:38.008Z,66.53
2023-03-15T06:22:07.121Z,66.63
2023-03-15T06:24:43.586Z,66.49
2023-03-15T06:27:12.564Z,66.66
2023-03-15T06:29:41.230Z,66.67
2023-03-15T06:32:10.672Z,66.67
2023-03-15T06:34:39.920Z,66.68
2023-03-15T06:37:08.606Z,66.57
2023-03-15T06:39:38.069Z,66.66
2023-03-15T06:42:08.660Z,66.61
2023-03-15T06:44:44.234Z,66.67
2023-03-15T06:47:14.463Z,66.48
2023-03-15T06:49:43.781Z,66.51
2023-03-15T06:52:13.268Z,66.48
2023-03-15T06:54:41.785Z,66.67
2023-03-15T06:57:11.258Z,66.67
2023-03-15T06:59:39.857Z,66.51
2023-03-15T07:02:15.488Z,66.62
2023-03-15T07:04:47.570Z,66.64
2023-03-15T07:07:17.904Z,66.76
2023-03-15T07:09:46.512Z,66.50
2023-03-15T07:12:15.440Z,66.83
2023-03-15T07:14:43.968Z,66.46
2023-03-15T07:17:12.985Z,66.43
2023-03-15T07:19:55.559Z,66.69
2023-03-15T07:22:25.213Z,66.94
2023-03-15T07:24:55.134Z,66.50
2023-03-15T07:27:23.825Z,66.55
2023-03-15T07:29:52.467Z,66.14
2023-03-15T07:32:21.932Z,65.72
2023-03-15T07:34:50.519Z,66.26
2023-03-15T07:37:19.064Z,66.43
2023-03-15T07:39:48.597Z,66.67
2023-03-15T07:42:17.303Z,66.46
2023-03-15T07:44:46.739Z,66.29
2023-03-15T07:47:15.842Z,66.24
2023-03-15T07:49:44.452Z,65.95
2023-03-15T07:52:13.421Z,65.99
2023-03-15T07:54:42.728Z,65.53
2023-03-15T07:57:11.741Z,65.74
2023-03-15T07:59:40.368Z,65.76
2023-03-15T08:02:13.320Z,65.15
2023-03-15T08:04:42.631Z,64.29
2023-03-15T08:07:11.484Z,63.87
2023-03-15T08:09:40.253Z,63.77
2023-03-15T08:12:09.096Z,64.36
2023-03-15T08:14:38.047Z,64.79
2023-03-15T08:17:06.970Z,63.71
2023-03-15T08:19:35.845Z,64.09
2023-03-15T08:22:06.094Z,63.67
2023-03-15T08:24:34.804Z,63.78
2023-03-15T08:27:05.200Z,62.42
2023-03-15T08:29:34.004Z,62.15
2023-03-15T08:32:02.695Z,62.58
2023-03-15T08:34:55.157Z,62.08
2023-03-15T08:37:44.251Z,61.43
2023-03-15T08:40:42.782Z,61.29
2023-03-15T08:43:38.569Z,61.43
2023-03-15T08:46:08.954Z,61.45
2023-03-15T08:48:51.494Z,60.82
2023-03-15T08:51:48.945Z,60.52
2023-03-15T08:54:29.328Z,60.23
2023-03-15T08:57:17.910Z,59.39
2023-03-15T08:59:53.528Z,59.44
2023-03-15T09:02:23.823Z,58.91
2023-03-15T09:04:53.584Z,59.45
2023-03-15T09:07:22.472Z,59.61
2023-03-15T09:09:57.823Z,59.26
2023-03-15T09:12:28.626Z,58.96
2023-03-15T09:14:57.584Z,58.81
2023-03-15T09:17:26.203Z,58.52
2023-03-15T09:19:54.923Z,58.06
2023-03-15T09:22:38.521Z,58.03
2023-03-15T09:25:10.053Z,57.84
2023-03-15T09:27:38.781Z,57.95
2023-03-15T09:30:07.955Z,57.29
2023-03-15T09:32:37.448Z,57.11
2023-03-15T09:35:08.643Z,57.19
2023-03-15T09:37:37.323Z,57.37
2023-03-15T09:40:08.666Z,56.99
2023-03-15T09:42:57.413Z,56.74
2023-03-15T09:45:30.216Z,56.52
2023-03-15T09:48:10.854Z,56.77
2023-03-15T09:50:46.812Z,56.39
2023-03-15T09:53:29.614Z,55.90
2023-03-15T09:55:59.465Z,56.04
2023-03-15T09:58:33.125Z,56.27
2023-03-15T10:01:08.439Z,55.56
2023-03-15T10:03:49.349Z,54.92
2023-03-15T10:06:24.746Z,55.51
2023-03-15T10:09:02.234Z,54.75
2023-03-15T10:12:07.032Z,54.66
2023-03-15T10:14:50.869Z,54.94
2023-03-15T10:17:53.111Z,54.24
2023-03-15T10:20:29.526Z,53.51
2023-03-15T10:23:27.222Z,52.71
2023-03-15T10:25:56.675Z,53.18
2023-03-15T10:28:31.263Z,52.98
2023-03-15T10:31:18.228Z,52.82
2023-03-15T10:33:51.655Z,52.91
2023-03-15T10:36:22.831Z,52.96
2023-03-15T10:38:52.252Z,52.69
2023-03-15T10:41:30.383Z,51.81
2023-03-15T10:44:21.417Z,52.59
2023-03-15T10:47:07.108Z,52.72
2023-03-15T10:49:45.003Z,52.14
2023-03-15T10:52:32.345Z,52.46
2023-03-15T10:55:29.205Z,51.98
2023-03-15T10:58:02.281Z,51.63
2023-03-15T11:00:33.991Z,51.66
2023-03-15T11:03:06.211Z,51.04
2023-03-15T11:05:44.999Z,51.13
2023-03-15T11:08:20.928Z,51.07
2023-03-15T11:11:00.089Z,51.03
2023-03-15T11:13:31.626Z,50.42
2023-03-15T11:16:19.685Z,50.48
2023-03-15T11:18:57.571Z,50.69
2023-03-15T11:21:33.797Z,50.23
2023-03-15T11:24:04.738Z,50.63
2023-03-15T11:26:39.932Z,51.05
2023-03-15T11:29:21.391Z,51.00
2023-03-15T11:31:51.822Z,50.64
2023-03-15T11:34:49.726Z,50.78
2023-03-15T11:37:27.531Z,50.74
2023-03-15T11:40:11.550Z,50.65
2023-03-15T11:42:50.843Z,50.18
2023-03-15T11:45:29.946Z,50.08
2023-03-15T11:48:26.841Z,49.79
2023-03-15T11:50:57.874Z,50.27
2023-03-15T11:53:37.305Z,50.21
2023-03-15T11:56:29.214Z,50.50
2023-03-15T11:59:09.070Z,50.26
2023-03-15T12:01:38.446Z,49.98
2023-03-15T12:04:26.035Z,49.95
2023-03-15T12:06:58.023Z,49.92
2023-03-15T12:09:33.150Z,49.92
2023-03-15T12:12:05.141Z,50.12
2023-03-15T12:14:38.753Z,50.17
2023-03-15T12:17:27.490Z,49.62
2023-03-15T12:20:18.628Z,49.38
2023-03-15T12:22:54.893Z,48.93
2023-03-15T12:25:57.268Z,48.95
2023-03-15T12:28:29.342Z,48.48
2023-03-15T12:31:02.530Z,48.47
2023-03-15T12:33:34.905Z,48.32
2023-03-15T12:36:20.123Z,48.74
2023-03-15T12:39:25.773Z,48.89
2023-03-15T12:41:55.021Z,48.93
2023-03-15T12:44:40.021Z,49.03
2023-03-15T12:47:13.309Z,49.11
2023-03-15T12:49:44.008Z,48.94
2023-03-15T12:52:13.989Z,48.90
2023-03-15T12:54:50.637Z,48.96
2023-03-15T12:57:30.041Z,48.87
2023-03-15T13:00:06.653Z,48.88
2023-03-15T13:02:43.723Z,49.02
2023-03-15T13:05:23.473Z,49.03
2023-03-15T13:08:08.790Z,48.89
2023-03-15T13:11:18.031Z,48.54
2023-03-15T13:14:04.241Z,48.76
2023-03-15T13:17:06.968Z,49.12
2023-03-15T13:19:49.691Z,48.94
2023-03-15T13:22:28.340Z,49.09
2023-03-15T13:25:10.159Z,49.15
2023-03-15T13:27:56.530Z,48.70
2023-03-15T13:30:43.490Z,48.70
2023-03-15T13:33:26.233Z,49.07
2023-03-15T13:36:11.960Z,49.05
2023-03-15T13:38:44.254Z,49.01
2023-03-15T13:41:24.381Z,48.76
2023-03-15T13:43:57.116Z,48.80
2023-03-15T13:46:29.487Z,48.99
2023-03-15T13:49:01.543Z,49.33
2023-03-15T13:51:36.826Z,49.15
2023-03-15T13:54:24.911Z,49.38
2023-03-15T13:57:16.727Z,49.21
2023-03-15T13:59:52.984Z,49.18
2023-03-15T14:02:33.510Z,49.50
2023-03-15T14:05:15.425Z,49.83
2023-03-15T14:07:48.862Z,49.60
2023-03-15T14:10:17.725Z,49.89
2023-03-15T14:12:48.636Z,49.91
2023-03-15T14:15:43.498Z,49.96
2023-03-15T14:18:20.966Z,50.07
2023-03-15T14:21:11.425Z,50.25
2023-03-15T14:23:44.156Z,50.41
2023-03-15T14:26:28.168Z,50.46
2023-03-15T14:29:05.561Z,50.54
2023-03-15T14:31:46.826Z,50.55
2023-03-15T14:34:30.424Z,50.55
2023-03-15T14:37:00.321Z,50.44
2023-03-15T14:39:32.251Z,50.60
2023-03-15T14:42:00.976Z,50.62
2023-03-15T14:44:29.634Z,50.69
2023-03-15T14:46:59.329Z,50.60
2023-03-15T14:49:29.743Z,50.79
2023-03-15T14:52:05.383Z,50.53
2023-03-15T14:54:34.825Z,50.46
2023-03-15T14:57:03.618Z,50.48
2023-03-15T14:59:32.405Z,50.64
2023-03-15T15:02:03.130Z,50.71
2023-03-15T15:04:34.878Z,50.80
2023-03-15T15:07:03.694Z,50.92
2023-03-15T15:09:32.280Z,50.97
2023-03-15T15:12:01.169Z,50.98
2023-03-15T15:14:29.922Z,51.11
2023-03-15T15:16:58.912Z,51.16
2023-03-15T15:19:27.869Z,50.91
2023-03-15T15:21:57.858Z,50.97
2023-03-15T15:24:27.304Z,51.02
2023-03-15T15:26:56.252Z,51.25
2023-03-15T15:29:25.937Z,51.25
2023-03-15T15:31:54.480Z,51.19
2023-03-15T15:34:23.650Z,51.53
2023-03-15T15:36:52.533Z,51.47
2023-03-15T15:39:27.916Z,51.88
2023-03-15T15:41:56.887Z,51.51
2023-03-15T15:44:34.858Z,51.73
2023-03-15T15:47:04.490Z,51.79
2023-03-15T15:49:36.465Z,52.07
2023-03-15T15:52:06.527Z,51.88
2023-03-15T15:54:39.979Z,51.91
2023-03-15T15:57:28.841Z,51.98
2023-03-15T16:00:06.948Z,52.14
2023-03-15T16:02:40.810Z,52.15
2023-03-15T16:05:11.233Z,52.37
2023-03-15T16:07:40.819Z,52.44
2023-03-15T16:10:19.802Z,52.51
2023-03-15T16:12:50.753Z,52.58
2023-03-15T16:15:19.782Z,52.46
2023-03-15T16:17:48.814Z,52.44
2023-03-15T16:20:19.021Z,52.63
2023-03-15T16:22:52.332Z,52.66
2023-03-15T16:25:27.408Z,52.56
2023-03-15T16:27:57.250Z,52.71
2023-03-15T16:30:28.459Z,52.59
2023-03-15T16:32:58.342Z,52.42
2023-03-15T16:35:35.123Z,52.73
2023-03-15T16:38:06.797Z,52.76
2023-03-15T16:40:41.392Z,52.93
2023-03-15T16:43:14.317Z,52.85
2023-03-15T16:45:43.076Z,52.93
2023-03-15T16:48:12.302Z,52.89
2023-03-15T16:50:43.051Z,52.90
2023-03-15T16:53:13.624Z,53.01
2023-03-15T16:55:42.554Z,53.16
2023-03-15T16:58:19.783Z,53.27
2023-03-15T17:03:56.143Z,53.32
2023-03-15T17:06:24.953Z,53.34
2023-03-15T17:09:00.574Z,53.47
2023-03-15T17:11:29.901Z,53.66
2023-03-15T17:13:59.954Z,53.48
2023-03-15T17:16:28.745Z,53.53
2023-03-15T17:18:58.320Z,53.65
2023-03-15T17:21:27.977Z,53.74
2023-03-15T17:23:56.953Z,53.85
2023-03-15T17:26:48.482Z,53.91
2023-03-15T17:29:48.736Z,54.10
2023-03-15T17:32:43.388Z,54.05
2023-03-15T17:35:51.611Z,54.02
2023-03-15T17:38:53.216Z,54.19
2023-03-15T17:41:45.406Z,54.23
2023-03-15T17:44:57.582Z,54.36
2023-03-15T17:47:54.660Z,54.22
2023-03-15T17:51:02.234Z,54.36
2023-03-15T17:53:44.956Z,54.48
2023-03-15T17:56:14.316Z,54.67
2023-03-15T17:58:47.290Z,54.73
2023-03-15T18:01:19.948Z,54.55
2023-03-15T18:04:02.762Z,54.62
2023-03-15T18:06:48.984Z,54.65
2023-03-15T18:09:38.467Z,54.81
2023-03-15T18:12:29.498Z,54.95
2023-03-15T18:15:15.590Z,54.87
2023-03-15T18:18:12.405Z,54.98
2023-03-15T18:21:01.519Z,54.98
2023-03-15T18:23:58.785Z,54.80
2023-03-15T18:26:46.604Z,54.83
2023-03-15T18:29:39.261Z,54.86
2023-03-15T18:32:34.028Z,54.92
2023-03-15T18:35:33.149Z,54.99
2023-03-15T18:38:25.250Z,55.09
2023-03-15T18:41:28.220Z,54.96
2023-03-15T18:44:04.752Z,55.06
2023-03-15T18:46:34.531Z,55.06
2023-03-15T18:49:05.763Z,55.04
2023-03-15T18:51:35.247Z,55.10
2023-03-15T18:54:06.073Z,55.11
2023-03-15T18:56:36.665Z,55.11
2023-03-15T18:59:05.821Z,55.11
2023-03-15T19:01:34.533Z,54.95
2023-03-15T19:04:04.096Z,55.09
2023-03-15T19:06:33.274Z,55.23
2023-03-15T19:09:01.952Z,55.08
2023-03-15T19:11:32.214Z,55.22
2023-03-15T19:14:01.103Z,55.31
2023-03-15T19:16:31.693Z,55.39
2023-03-15T19:19:01.332Z,55.48
2023-03-15T19:21:30.423Z,55.60
2023-03-15T19:23:59.133Z,55.40
2023-03-15T19:26:28.468Z,55.37
2023-03-15T19:28:57.498Z,55.30
2023-03-15T19:31:26.215Z,55.49
2023-03-15T19:33:55.657Z,55.57
2023-03-15T19:36:25.803Z,55.67
2023-03-15T19:38:54.393Z,55.82
2023-03-15T19:41:23.481Z,55.77
2023-03-15T19:43:52.069Z,55.80
2023-03-15T19:46:20.645Z,55.93
2023-03-15T19:48:50.559Z,55.92
2023-03-15T19:51:19.145Z,55.94
2023-03-15T19:53:48.177Z,55.97
2023-03-15T19:56:17.690Z,55.98
2023-03-15T19:58:46.196Z,56.12
2023-03-15T20:01:16.630Z,56.23
2023-03-15T20:03:47.845Z,56.19
2023-03-15T20:06:16.585Z,56.32
2023-03-15T20:08:45.257Z,56.23
2023-03-15T20:11:20.466Z,56.30
2023-03-15T20:13:50.010Z,56.22
2023-03-15T20:16:20.053Z,56.16
2023-03-15T20:18:57.348Z,55.96
2023-03-15T20:21:26.345Z,56.25
2023-03-15T20:23:55.075Z,56.49
2023-03-15T20:26:25.466Z,56.26
2023-03-15T20:28:54.361Z,56.63
2023-03-15T20:31:23.777Z,56.48
2023-03-15T20:33:52.490Z,56.56
2023-03-15T20:36:22.290Z,56.55
2023-03-15T20:38:51.237Z,56.39
2023-03-15T20:41:20.085Z,56.60
2023-03-15T20:43:49.036Z,56.51
2023-03-15T20:46:19.937Z,56.85
2023-03-15T20:48:48.715Z,56.66
2023-03-15T20:51:17.631Z,56.77
2023-03-15T20:53:47.861Z,56.79
2023-03-15T20:56:18.186Z,56.82
2023-03-15T20:58:47.848Z,56.79
2023-03-15T21:01:17.550Z,56.89
2023-03-15T21:03:46.400Z,56.74
2023-03-15T21:06:15.284Z,56.90
2023-03-15T21:08:44.520Z,57.01
2023-03-15T21:11:13.437Z,56.94
2023-03-15T21:13:42.412Z,56.91
2023-03-15T21:16:13.286Z,57.02
2023-03-15T21:18:45.353Z,57.06
2023-03-15T21:21:14.561Z,57.11
2023-03-15T21:23:43.230Z,57.09
2023-03-15T21:26:13.536Z,57.21
2023-03-15T21:28:42.974Z,57.07
2023-03-15T21:31:12.194Z,57.27
2023-03-15T21:33:41.205Z,57.14
2023-03-15T21:36:10.662Z,57.28
2023-03-15T21:38:39.675Z,57.21
2023-03-15T21:41:09.388Z,57.39
2023-03-15T21:43:38.915Z,57.15
2023-03-15T21:46:11.162Z,57.44
2023-03-15T21:48:42.530Z,57.37
2023-03-15T21:51:14.696Z,57.43
2023-03-15T21:53:46.830Z,57.30
2023-03-15T21:56:15.505Z,57.15
2023-03-15T21:58:44.210Z,57.43
2023-03-15T22:01:14.538Z,57.47
2023-03-15T22:03:44.609Z,57.34
2023-03-15T22:06:13.273Z,57.56
2023-03-15T22:08:42.225Z,57.68
2023-03-15T22:11:11.370Z,57.59
2023-03-15T22:13:42.036Z,57.32
2023-03-15T22:16:12.288Z,57.58
2023-03-15T22:18:41.970Z,57.60
2023-03-15T22:21:10.449Z,57.64
2023-03-15T22:23:39.250Z,57.63
2023-03-15T22:26:08.470Z,57.53
2023-03-15T22:28:38.083Z,57.57
2023-03-15T22:31:11.397Z,57.64
2023-03-15T22:33:40.083Z,57.49
2023-03-15T22:36:09.593Z,58.00
2023-03-15T22:38:38.568Z,58.06
2023-03-15T22:41:10.563Z,58.12
2023-03-15T22:43:40.145Z,58.03
2023-03-15T22:46:08.912Z,57.94
2023-03-15T22:48:37.443Z,57.78
2023-03-15T22:51:10.118Z,57.96
2023-03-15T22:53:38.733Z,58.11
2023-03-15T22:56:08.253Z,58.25
2023-03-15T22:58:37.477Z,58.19
2023-03-15T23:01:06.505Z,58.16
2023-03-15T23:03:35.822Z,58.30
2023-03-15T23:06:05.072Z,58.48
2023-03-15T23:08:33.758Z,58.36
2023-03-15T23:11:02.625Z,58.39
2023-03-15T23:13:31.503Z,58.46
2023-03-15T23:16:00.346Z,58.61
2023-03-15T23:18:29.929Z,58.60
2023-03-15T23:21:09.826Z,58.66
2023-03-15T23:23:39.200Z,58.68
2023-03-15T23:26:07.709Z,58.68
2023-03-15T23:28:36.676Z,58.41
2023-03-15T23:31:07.245Z,58.65
2023-03-15T23:33:36.033Z,58.57
2023-03-15T23:36:07.564Z,58.67
2023-03-15T23:38:37.023Z,58.69
2023-03-15T23:41:05.786Z,58.76
2023-03-15T23:43:34.433Z,58.63
2023-03-15T23:46:05.428Z,58.86
2023-03-15T23:48:37.658Z,58.95
2023-03-15T23:51:06.840Z,58.99
2023-03-15T23:53:36.018Z,58.96
2023-03-15T23:56:04.955Z,59.03
2023-03-15T23:58:33.710Z,58.66
