createdAt,value
2018-07-24T00:04:31.158Z,16.10
2018-07-24T00:06:59.858Z,16.20
2018-07-24T00:09:28.522Z,16.20
2018-07-24T00:14:25.487Z,16.10
2018-07-24T00:16:54.191Z,16.00
2018-07-24T00:19:22.865Z,16.00
2018-07-24T00:21:51.463Z,16.00
2018-07-24T00:24:20.141Z,16.00
2018-07-24T00:26:48.829Z,16.00
2018-07-24T00:29:17.563Z,16.10
2018-07-24T00:31:46.185Z,16.10
2018-07-24T00:34:14.869Z,16.10
2018-07-24T00:36:43.550Z,16.00
2018-07-24T00:39:12.230Z,16.00
2018-07-24T00:41:40.891Z,16.00
2018-07-24T00:44:09.527Z,15.90
2018-07-24T00:46:38.133Z,15.90
2018-07-24T00:49:06.894Z,15.90
2018-07-24T00:51:35.617Z,15.90
2018-07-24T00:54:04.305Z,15.80
2018-07-24T00:56:32.922Z,15.80
2018-07-24T00:59:01.556Z,15.70
2018-07-24T01:01:30.221Z,15.50
2018-07-24T01:03:58.935Z,15.40
2018-07-24T01:06:27.594Z,15.30
2018-07-24T01:08:56.294Z,15.20
2018-07-24T01:11:24.963Z,15.20
2018-07-24T01:13:53.649Z,15.10
2018-07-24T01:16:22.289Z,15.10
2018-07-24T01:18:50.937Z,15.20
2018-07-24T01:21:19.628Z,15.10
2018-07-24T01:23:48.306Z,15.10
2018-07-24T01:26:16.961Z,15.10
2018-07-24T01:28:45.655Z,15.10
2018-07-24T01:33:42.598Z,15.00
2018-07-24T01:36:11.218Z,15.00
2018-07-24T01:38:40.019Z,15.10
2018-07-24T01:41:08.739Z,15.10
2018-07-24T01:43:37.434Z,15.10
2018-07-24T01:46:06.071Z,15.00
2018-07-24T01:48:34.757Z,15.00
2018-07-24T01:51:03.404Z,15.00
2018-07-24T01:53:32.051Z,15.00
2018-07-24T01:56:19.987Z,14.90
2018-07-24T01:58:48.639Z,14.90
2018-07-24T02:01:17.288Z,14.80
2018-07-24T02:03:45.941Z,14.80
2018-07-24T02:06:14.643Z,14.70
2018-07-24T02:08:43.354Z,14.80
2018-07-24T02:11:12.049Z,14.80
2018-07-24T02:13:40.668Z,14.70
2018-07-24T02:16:09.383Z,14.70
2018-07-24T02:18:38.070Z,14.70
2018-07-24T02:21:07.035Z,14.60
2018-07-24T02:23:35.743Z,14.60
2018-07-24T02:26:04.479Z,14.60
2018-07-24T02:28:33.253Z,14.70
2018-07-24T02:31:01.954Z,14.70
2018-07-24T02:33:30.669Z,14.70
2018-07-24T02:35:59.360Z,14.70
2018-07-24T02:38:28.026Z,14.70
2018-07-24T02:40:56.773Z,14.70
2018-07-24T02:43:25.373Z,14.60
2018-07-24T02:45:54.127Z,14.70
2018-07-24T02:48:22.750Z,14.70
2018-07-24T02:50:51.463Z,14.60
2018-07-24T02:53:20.162Z,14.60
2018-07-24T02:55:48.840Z,14.60
2018-07-24T02:58:17.522Z,14.60
2018-07-24T03:00:46.246Z,14.60
2018-07-24T03:03:14.941Z,14.60
2018-07-24T03:05:43.533Z,14.60
2018-07-24T03:10:40.431Z,14.50
2018-07-24T03:13:09.082Z,14.60
2018-07-24T03:15:37.787Z,14.60
2018-07-24T03:18:06.683Z,14.60
2018-07-24T03:20:35.411Z,14.50
2018-07-24T03:23:04.099Z,14.50
2018-07-24T03:25:32.793Z,14.50
2018-07-24T03:28:01.535Z,14.50
2018-07-24T03:30:30.249Z,14.50
2018-07-24T03:32:58.860Z,14.60
2018-07-24T03:35:27.494Z,14.50
2018-07-24T03:37:56.194Z,14.40
2018-07-24T03:40:24.863Z,14.40
2018-07-24T03:42:53.860Z,14.40
2018-07-24T03:45:22.552Z,14.40
2018-07-24T03:47:51.218Z,14.40
2018-07-24T03:50:19.914Z,14.40
2018-07-24T03:52:48.662Z,14.40
2018-07-24T03:55:17.409Z,14.40
2018-07-24T03:57:46.250Z,14.30
2018-07-24T04:00:15.047Z,14.30
2018-07-24T04:02:43.758Z,14.30
2018-07-24T04:05:12.497Z,14.30
2018-07-24T04:07:41.153Z,14.30
2018-07-24T04:10:09.838Z,14.30
2018-07-24T04:12:38.491Z,14.40
2018-07-24T04:15:07.226Z,14.40
2018-07-24T04:17:35.919Z,14.50
2018-07-24T04:20:04.697Z,14.50
2018-07-24T04:22:33.433Z,14.50
2018-07-24T04:25:02.201Z,14.50
2018-07-24T04:27:30.967Z,14.60
2018-07-24T04:29:59.693Z,14.60
2018-07-24T04:32:28.390Z,14.60
2018-07-24T04:34:57.034Z,14.70
2018-07-24T04:37:25.803Z,14.70
2018-07-24T04:39:54.578Z,14.80
2018-07-24T04:42:23.223Z,14.90
2018-07-24T04:44:51.948Z,15.00
2018-07-24T04:47:20.605Z,15.10
2018-07-24T04:49:49.337Z,15.10
2018-07-24T04:52:18.034Z,15.20
2018-07-24T04:54:46.793Z,15.40
2018-07-24T04:57:15.428Z,15.70
2018-07-24T04:59:44.181Z,15.80
2018-07-24T05:02:13.051Z,15.90
2018-07-24T05:04:41.708Z,16.10
2018-07-24T05:07:10.687Z,16.20
2018-07-24T05:09:39.442Z,16.30
2018-07-24T05:12:08.100Z,16.40
2018-07-24T05:14:36.784Z,16.70
2018-07-24T05:17:05.525Z,17.00
2018-07-24T05:22:02.424Z,17.20
2018-07-24T05:24:31.076Z,17.20
2018-07-24T05:26:59.808Z,17.30
2018-07-24T05:29:28.495Z,17.30
2018-07-24T05:31:57.221Z,17.30
2018-07-24T05:34:25.910Z,17.30
2018-07-24T05:36:54.619Z,17.40
2018-07-24T05:39:23.315Z,17.40
2018-07-24T05:41:52.001Z,17.40
2018-07-24T05:44:20.686Z,17.50
2018-07-24T05:46:49.362Z,17.60
2018-07-24T05:49:18.047Z,17.70
2018-07-24T05:51:46.682Z,17.80
2018-07-24T05:54:15.307Z,17.90
2018-07-24T05:56:43.943Z,18.00
2018-07-24T05:59:12.618Z,18.10
2018-07-24T06:01:41.350Z,18.10
2018-07-24T06:04:09.987Z,18.20
2018-07-24T06:06:38.619Z,18.30
2018-07-24T06:09:08.715Z,18.40
2018-07-24T06:11:37.418Z,18.50
2018-07-24T06:14:06.314Z,18.60
2018-07-24T06:16:35.011Z,18.60
2018-07-24T06:19:03.665Z,18.80
2018-07-24T06:21:32.319Z,18.90
2018-07-24T06:24:00.960Z,19.00
2018-07-24T06:26:29.659Z,19.10
2018-07-24T06:28:58.315Z,19.20
2018-07-24T06:31:27.077Z,19.20
2018-07-24T06:33:55.778Z,19.30
2018-07-24T06:36:24.396Z,19.30
2018-07-24T06:38:53.050Z,19.30
2018-07-24T06:41:21.699Z,19.20
2018-07-24T06:43:50.473Z,19.30
2018-07-24T06:46:19.326Z,19.30
2018-07-24T06:48:48.086Z,19.40
2018-07-24T06:51:16.880Z,19.80
2018-07-24T06:53:45.525Z,19.90
2018-07-24T06:56:14.226Z,20.40
2018-07-24T06:58:42.898Z,21.10
2018-07-24T07:01:11.603Z,22.10
2018-07-24T07:03:40.302Z,22.20
2018-07-24T07:06:08.932Z,21.90
2018-07-24T07:08:37.627Z,21.60
2018-07-24T07:11:06.425Z,21.80
2018-07-24T07:13:35.066Z,21.90
2018-07-24T07:16:03.765Z,21.90
2018-07-24T07:18:32.438Z,21.70
2018-07-24T07:21:01.193Z,21.90
2018-07-24T07:23:30.207Z,23.00
2018-07-24T07:25:58.930Z,24.10
2018-07-24T07:28:27.792Z,26.00
2018-07-24T07:30:56.463Z,26.80
2018-07-24T07:33:25.083Z,26.70
2018-07-24T07:35:53.764Z,26.30
2018-07-24T07:38:22.511Z,26.30
2018-07-24T07:40:51.147Z,27.00
2018-07-24T07:43:19.802Z,29.00
2018-07-24T07:45:48.478Z,31.40
2018-07-24T07:48:17.125Z,33.30
2018-07-24T07:50:45.789Z,34.70
2018-07-24T07:53:14.446Z,35.30
2018-07-24T07:55:43.006Z,35.70
2018-07-24T07:58:11.611Z,36.30
2018-07-24T08:00:40.240Z,36.80
2018-07-24T08:03:08.922Z,37.40
2018-07-24T08:05:37.507Z,37.60
2018-07-24T08:08:06.327Z,37.70
2018-07-24T08:10:34.956Z,38.60
2018-07-24T08:13:03.611Z,39.00
2018-07-24T08:15:32.294Z,39.10
2018-07-24T08:18:01.004Z,38.80
2018-07-24T08:20:29.613Z,39.30
2018-07-24T08:22:58.210Z,39.60
2018-07-24T08:25:26.933Z,39.20
2018-07-24T08:27:55.550Z,39.30
2018-07-24T08:30:24.141Z,39.70
2018-07-24T08:32:52.683Z,40.00
2018-07-24T08:35:21.254Z,40.40
2018-07-24T08:37:49.789Z,40.40
2018-07-24T08:40:18.450Z,40.20
2018-07-24T08:42:46.990Z,40.40
2018-07-24T08:45:15.548Z,40.30
2018-07-24T08:47:44.111Z,40.50
2018-07-24T08:53:01.135Z,41.30
2018-07-24T08:55:29.851Z,41.00
2018-07-24T08:57:58.152Z,41.10
2018-07-24T09:00:26.834Z,41.10
2018-07-24T09:02:55.621Z,41.20
2018-07-24T09:07:52.372Z,42.00
2018-07-24T09:10:21.044Z,41.50
2018-07-24T09:12:49.576Z,41.60
2018-07-24T09:15:18.126Z,41.50
2018-07-24T09:17:46.687Z,41.50
2018-07-24T09:20:15.238Z,41.40
2018-07-24T09:22:43.834Z,40.90
2018-07-24T09:25:12.391Z,40.90
2018-07-24T09:27:40.938Z,41.50
2018-07-24T09:30:09.482Z,41.40
2018-07-24T09:32:38.046Z,41.30
2018-07-24T09:35:06.571Z,41.70
2018-07-24T09:37:35.137Z,41.40
2018-07-24T09:40:03.734Z,41.00
2018-07-24T09:42:32.278Z,41.30
2018-07-24T09:45:00.822Z,42.00
2018-07-24T09:47:29.471Z,42.20
2018-07-24T09:49:58.042Z,42.60
2018-07-24T09:52:26.630Z,42.80
2018-07-24T09:54:55.162Z,43.20
2018-07-24T09:57:23.778Z,43.20
2018-07-24T09:59:52.368Z,42.60
2018-07-24T10:02:20.929Z,42.40
2018-07-24T10:04:49.807Z,42.30
2018-07-24T10:07:18.359Z,41.60
2018-07-24T10:09:47.011Z,41.60
2018-07-24T10:12:15.625Z,41.60
2018-07-24T10:14:44.154Z,41.20
2018-07-24T10:17:12.699Z,41.20
2018-07-24T10:19:41.283Z,41.40
2018-07-24T10:22:09.933Z,41.20
2018-07-24T10:24:38.435Z,41.90
2018-07-24T10:27:06.990Z,41.90
2018-07-24T10:29:35.538Z,42.00
2018-07-24T10:32:04.137Z,41.90
2018-07-24T10:34:32.716Z,41.80
2018-07-24T10:37:01.270Z,42.00
2018-07-24T10:39:29.880Z,42.00
2018-07-24T10:41:58.492Z,41.50
2018-07-24T10:44:27.122Z,41.80
2018-07-24T10:46:55.673Z,41.80
2018-07-24T10:49:24.318Z,40.80
2018-07-24T10:51:52.841Z,40.60
2018-07-24T10:56:49.646Z,40.30
2018-07-24T10:59:18.187Z,40.40
2018-07-24T11:01:46.815Z,38.20
2018-07-24T11:04:15.410Z,37.90
2018-07-24T11:06:43.909Z,37.80
2018-07-24T11:09:12.386Z,38.00
2018-07-24T11:11:40.989Z,38.90
2018-07-24T11:14:09.544Z,39.40
2018-07-24T11:16:38.120Z,39.60
2018-07-24T11:19:06.645Z,40.10
2018-07-24T11:21:35.204Z,40.50
2018-07-24T11:24:03.719Z,40.60
2018-07-24T11:26:32.432Z,40.10
2018-07-24T11:29:01.001Z,40.20
2018-07-24T11:31:29.599Z,40.20
2018-07-24T11:33:58.140Z,40.80
2018-07-24T11:36:26.665Z,39.50
2018-07-24T11:38:55.188Z,38.90
2018-07-24T11:41:23.738Z,38.90
2018-07-24T11:43:52.278Z,39.60
2018-07-24T11:46:20.842Z,39.90
2018-07-24T11:48:49.391Z,40.20
2018-07-24T11:51:17.945Z,40.70
2018-07-24T11:53:46.531Z,40.70
2018-07-24T11:56:15.091Z,41.10
2018-07-24T11:58:43.685Z,41.60
2018-07-24T12:01:12.162Z,41.90
2018-07-24T12:03:40.759Z,41.80
2018-07-24T12:06:09.326Z,41.80
2018-07-24T12:08:37.906Z,41.50
2018-07-24T12:11:06.558Z,41.40
2018-07-24T12:13:35.104Z,41.70
2018-07-24T12:16:03.655Z,42.20
2018-07-24T12:18:32.168Z,42.00
2018-07-24T12:21:00.699Z,41.50
2018-07-24T12:23:29.293Z,41.70
2018-07-24T12:28:26.376Z,41.30
2018-07-24T12:30:54.985Z,39.90
2018-07-24T12:33:23.582Z,39.20
2018-07-24T12:35:52.208Z,39.20
2018-07-24T12:38:20.761Z,39.50
2018-07-24T12:40:49.297Z,39.80
2018-07-24T12:43:17.855Z,40.40
2018-07-24T12:45:46.670Z,40.90
2018-07-24T12:48:15.178Z,40.70
2018-07-24T12:50:43.741Z,40.60
2018-07-24T12:53:12.294Z,40.80
2018-07-24T12:55:40.870Z,41.10
2018-07-24T12:58:09.432Z,41.30
2018-07-24T13:00:37.996Z,40.90
2018-07-24T13:03:06.596Z,40.50
2018-07-24T13:05:35.267Z,40.40
2018-07-24T13:08:03.830Z,40.50
2018-07-24T13:10:32.411Z,40.80
2018-07-24T13:13:00.939Z,40.80
2018-07-24T13:15:29.501Z,40.20
2018-07-24T13:17:58.086Z,39.60
2018-07-24T13:20:26.646Z,39.00
2018-07-24T13:22:55.211Z,38.80
2018-07-24T13:25:23.772Z,38.70
2018-07-24T13:27:52.306Z,38.60
2018-07-24T13:30:20.926Z,38.60
2018-07-24T13:32:49.517Z,39.10
2018-07-24T13:35:18.030Z,39.40
2018-07-24T13:37:46.555Z,39.90
2018-07-24T13:40:15.050Z,40.10
2018-07-24T13:42:43.653Z,40.00
2018-07-24T13:45:12.075Z,39.70
2018-07-24T13:47:40.574Z,39.70
2018-07-24T13:50:09.053Z,39.80
2018-07-24T13:52:37.505Z,39.70
2018-07-24T13:55:06.115Z,40.00
2018-07-24T13:57:34.579Z,39.70
2018-07-24T14:00:03.012Z,39.60
2018-07-24T14:02:31.460Z,39.30
2018-07-24T14:04:59.909Z,39.10
2018-07-24T14:07:28.380Z,38.90
2018-07-24T14:09:56.843Z,38.90
2018-07-24T14:12:25.325Z,38.60
2018-07-24T14:14:53.783Z,38.20
2018-07-24T14:17:22.210Z,38.30
2018-07-24T14:19:50.690Z,38.40
2018-07-24T14:22:19.177Z,38.60
2018-07-24T14:24:47.608Z,38.50
2018-07-24T14:27:16.055Z,38.30
2018-07-24T14:29:44.492Z,38.40
2018-07-24T14:32:12.889Z,38.50
2018-07-24T14:34:41.320Z,38.10
2018-07-24T14:40:06.208Z,38.10
2018-07-24T14:42:34.631Z,38.00
2018-07-24T14:45:03.102Z,38.20
2018-07-24T14:47:31.734Z,38.00
2018-07-24T14:50:00.221Z,37.90
2018-07-24T14:52:28.726Z,37.80
2018-07-24T14:54:57.193Z,37.70
2018-07-24T14:57:25.637Z,37.30
2018-07-24T14:59:54.048Z,37.30
2018-07-24T15:02:22.560Z,37.40
2018-07-24T15:04:51.131Z,37.30
2018-07-24T15:07:19.551Z,37.50
2018-07-24T15:09:50.057Z,37.40
2018-07-24T15:14:46.649Z,37.10
2018-07-24T15:17:15.073Z,36.70
2018-07-24T15:19:43.499Z,36.50
2018-07-24T15:22:11.965Z,36.40
2018-07-24T15:24:40.405Z,36.50
2018-07-24T15:27:08.954Z,36.60
2018-07-24T15:29:37.585Z,36.30
2018-07-24T15:32:06.048Z,36.50
2018-07-24T15:34:34.726Z,36.60
2018-07-24T15:37:03.093Z,36.80
2018-07-24T15:39:43.732Z,36.60
2018-07-24T15:42:12.229Z,36.60
2018-07-24T15:44:40.672Z,36.50
2018-07-24T15:47:09.169Z,36.10
2018-07-24T15:52:05.876Z,35.90
2018-07-24T15:54:34.289Z,35.50
2018-07-24T15:57:03.777Z,35.50
2018-07-24T15:59:32.261Z,35.60
2018-07-24T16:02:00.701Z,35.50
2018-07-24T16:04:29.215Z,35.60
2018-07-24T16:06:57.693Z,35.50
2018-07-24T16:09:26.138Z,35.20
2018-07-24T16:11:54.638Z,34.90
2018-07-24T16:14:23.138Z,34.90
2018-07-24T16:16:51.598Z,35.00
2018-07-24T16:19:20.098Z,34.80
2018-07-24T16:21:48.645Z,34.80
2018-07-24T16:24:17.173Z,35.00
2018-07-24T16:26:46.075Z,35.10
2018-07-24T16:29:14.638Z,35.00
2018-07-24T16:31:43.737Z,34.70
2018-07-24T16:34:12.327Z,34.50
2018-07-24T16:36:41.019Z,34.40
2018-07-24T16:39:11.039Z,34.50
2018-07-24T16:44:36.192Z,34.50
2018-07-24T16:47:04.866Z,34.40
2018-07-24T16:55:24.206Z,33.20
2018-07-24T16:57:52.859Z,33.30
2018-07-24T17:00:21.445Z,33.20
2018-07-24T17:02:50.240Z,33.00
2018-07-24T17:05:18.918Z,32.50
2018-07-24T17:07:47.562Z,32.10
2018-07-24T17:10:16.223Z,31.80
2018-07-24T17:12:44.864Z,31.40
2018-07-24T17:15:13.556Z,31.00
2018-07-24T17:17:42.299Z,30.70
2018-07-24T17:26:12.371Z,30.30
2018-07-24T17:28:41.060Z,30.10
2018-07-24T17:31:09.770Z,30.00
2018-07-24T17:33:38.481Z,29.90
2018-07-24T17:36:07.252Z,29.70
2018-07-24T17:38:35.906Z,29.50
2018-07-24T17:41:08.294Z,29.20
2018-07-24T17:43:36.987Z,29.00
2018-07-24T17:46:05.679Z,28.90
2018-07-24T17:48:34.466Z,28.80
2018-07-24T17:51:03.071Z,28.60
2018-07-24T17:53:31.726Z,28.50
2018-07-24T17:56:00.375Z,28.40
2018-07-24T17:58:29.078Z,28.30
2018-07-24T18:00:57.794Z,28.10
2018-07-24T18:03:32.556Z,28.00
2018-07-24T18:06:01.578Z,27.70
2018-07-24T18:08:43.726Z,27.40
2018-07-24T18:11:12.411Z,27.30
2018-07-24T18:13:51.822Z,27.20
2018-07-24T18:19:25.467Z,27.00
2018-07-24T18:21:54.201Z,26.70
2018-07-24T18:24:22.940Z,26.50
2018-07-24T18:26:51.787Z,26.20
2018-07-24T18:29:20.500Z,25.90
2018-07-24T18:31:49.261Z,25.70
2018-07-24T18:34:17.985Z,25.40
2018-07-24T18:36:47.126Z,25.20
2018-07-24T18:39:15.886Z,25.10
2018-07-24T18:41:44.697Z,25.00
2018-07-24T18:44:13.528Z,24.80
2018-07-24T18:46:42.218Z,24.60
2018-07-24T18:49:11.077Z,24.50
2018-07-24T18:51:39.830Z,24.40
2018-07-24T18:54:08.502Z,24.20
2018-07-24T18:56:37.267Z,24.10
2018-07-24T18:59:16.392Z,23.90
2018-07-24T19:01:53.248Z,23.80
2018-07-24T19:04:22.313Z,23.60
2018-07-24T19:06:51.081Z,23.40
2018-07-24T19:09:19.754Z,23.30
2018-07-24T19:11:48.476Z,23.20
2018-07-24T19:14:17.183Z,23.00
2018-07-24T19:16:45.921Z,22.90
2018-07-24T19:19:14.743Z,22.80
2018-07-24T19:21:43.427Z,22.60
2018-07-24T19:24:12.145Z,22.50
2018-07-24T19:26:40.870Z,22.40
2018-07-24T19:29:09.670Z,22.40
2018-07-24T19:31:38.433Z,22.30
2018-07-24T19:34:07.210Z,22.20
2018-07-24T19:36:35.925Z,22.10
2018-07-24T19:39:08.680Z,22.00
2018-07-24T19:41:37.385Z,21.90
2018-07-24T19:44:06.302Z,21.90
2018-07-24T19:46:34.934Z,21.80
2018-07-24T19:49:03.725Z,21.70
2018-07-24T19:51:32.435Z,21.60
2018-07-24T19:54:02.241Z,21.50
2018-07-24T19:56:31.594Z,21.50
2018-07-24T19:59:00.819Z,21.40
2018-07-24T20:01:29.765Z,21.40
2018-07-24T20:03:58.512Z,21.40
2018-07-24T20:06:27.647Z,21.40
2018-07-24T20:08:56.471Z,21.30
2018-07-24T20:11:25.126Z,21.30
2018-07-24T20:13:53.871Z,21.30
2018-07-24T20:16:22.583Z,21.30
2018-07-24T20:18:51.282Z,21.30
2018-07-24T20:21:20.028Z,21.30
2018-07-24T20:23:48.733Z,21.30
2018-07-24T20:26:17.360Z,21.30
2018-07-24T20:28:46.157Z,21.30
2018-07-24T20:31:14.776Z,21.20
2018-07-24T20:33:43.493Z,21.00
2018-07-24T20:36:12.187Z,20.90
2018-07-24T20:38:40.924Z,20.90
2018-07-24T20:41:09.705Z,20.80
2018-07-24T20:43:38.424Z,20.70
2018-07-24T20:46:18.189Z,20.70
2018-07-24T20:48:46.870Z,20.70
2018-07-24T20:51:15.656Z,20.60
2018-07-24T20:53:44.390Z,20.40
2018-07-24T20:56:13.334Z,20.40
2018-07-24T20:58:42.016Z,20.30
2018-07-24T21:01:10.703Z,20.20
2018-07-24T21:03:39.414Z,20.20
2018-07-24T21:06:08.144Z,20.10
2018-07-24T21:08:36.799Z,20.10
2018-07-24T21:11:05.526Z,20.10
2018-07-24T21:13:34.185Z,20.10
2018-07-24T21:16:02.849Z,20.10
2018-07-24T21:18:31.492Z,20.20
2018-07-24T21:21:00.305Z,20.20
2018-07-24T21:23:29.060Z,20.20
2018-07-24T21:25:57.782Z,20.20
2018-07-24T21:28:26.450Z,20.10
2018-07-24T21:30:55.267Z,20.00
2018-07-24T21:33:23.989Z,20.00
2018-07-24T21:35:52.765Z,19.80
2018-07-24T21:38:21.456Z,19.70
2018-07-24T21:40:50.113Z,19.70
2018-07-24T21:43:18.810Z,19.70
2018-07-24T21:45:47.530Z,19.70
2018-07-24T21:48:16.433Z,19.60
2018-07-24T21:50:45.168Z,19.70
2018-07-24T21:53:13.874Z,19.60
2018-07-24T21:55:42.526Z,19.60
2018-07-24T21:58:11.200Z,19.70
2018-07-24T22:00:39.960Z,19.80
2018-07-24T22:03:09.491Z,19.80
2018-07-24T22:05:38.253Z,19.80
2018-07-24T22:08:06.900Z,19.80
2018-07-24T22:13:03.879Z,19.60
2018-07-24T22:15:32.548Z,19.60
2018-07-24T22:18:01.599Z,19.50
2018-07-24T22:20:30.244Z,19.40
2018-07-24T22:22:58.874Z,19.30
2018-07-24T22:25:27.635Z,19.10
2018-07-24T22:27:56.297Z,19.00
2018-07-24T22:30:25.021Z,18.90
2018-07-24T22:32:53.770Z,18.80
2018-07-24T22:35:22.491Z,18.70
2018-07-24T22:37:51.103Z,18.80
2018-07-24T22:40:19.797Z,18.90
2018-07-24T22:42:48.459Z,18.90
2018-07-24T22:45:17.074Z,18.90
2018-07-24T22:47:45.715Z,19.00
2018-07-24T22:50:14.456Z,18.90
2018-07-24T22:52:43.159Z,18.90
2018-07-24T22:55:11.826Z,18.80
2018-07-24T22:57:41.314Z,18.80
2018-07-24T23:00:09.956Z,18.70
2018-07-24T23:02:38.550Z,18.70
2018-07-24T23:05:07.265Z,18.50
2018-07-24T23:07:35.924Z,18.60
2018-07-24T23:10:04.934Z,18.50
2018-07-24T23:12:33.638Z,18.30
2018-07-24T23:15:02.330Z,18.20
2018-07-24T23:19:59.317Z,18.10
2018-07-24T23:22:44.287Z,18.10
2018-07-24T23:25:12.924Z,18.10
2018-07-24T23:27:41.635Z,18.10
2018-07-24T23:32:38.702Z,18.20
2018-07-24T23:35:07.582Z,18.20
2018-07-24T23:37:36.235Z,18.20
2018-07-24T23:40:04.902Z,18.10
2018-07-24T23:42:33.638Z,18.00
2018-07-24T23:45:02.319Z,18.10
2018-07-24T23:47:31.041Z,18.00
2018-07-24T23:49:59.879Z,18.00
2018-07-24T23:52:28.533Z,17.90
2018-07-24T23:54:57.306Z,17.90
2018-07-24T23:57:25.943Z,17.90
2018-07-24T23:59:54.816Z,17.90
