createdAt,value
2023-03-16T00:00:00.471Z,-0.9
2023-03-16T00:15:00.567Z,-1.0
2023-03-16T00:30:00.496Z,-1.2
2023-03-16T00:45:00.544Z,-1.2
2023-03-16T01:00:00.507Z,-1.4
2023-03-16T01:15:00.519Z,-1.5
2023-03-16T01:30:00.489Z,-1.6
2023-03-16T01:45:00.508Z,-1.7
2023-03-16T02:00:00.471Z,-1.7
2023-03-16T02:15:00.540Z,-1.6
2023-03-16T02:30:00.500Z,-1.8
2023-03-16T02:45:00.496Z,-1.9
2023-03-16T03:00:00.484Z,-2.0
2023-03-16T03:15:00.567Z,-2.1
2023-03-16T03:30:00.506Z,-2.2
2023-03-16T03:45:00.485Z,-2.4
2023-03-16T04:00:00.472Z,-2.4
2023-03-16T04:15:00.454Z,-2.5
2023-03-16T04:30:00.529Z,-2.6
2023-03-16T04:45:00.502Z,-2.5
2023-03-16T05:00:00.471Z,-2.5
2023-03-16T05:15:00.481Z,-2.5
2023-03-16T05:30:00.498Z,-2.5
2023-03-16T05:45:00.542Z,-2.6
2023-03-16T06:00:00.481Z,-2.5
2023-03-16T06:15:00.503Z,-2.1
2023-03-16T06:30:00.537Z,-1.2
2023-03-16T06:45:00.507Z,-0.3
2023-03-16T07:00:00.662Z,0.8
2023-03-16T07:15:00.507Z,2.1
2023-03-16T07:30:00.565Z,3.4
2023-03-16T07:45:00.475Z,4.4
2023-03-16T08:00:00.481Z,5.1
2023-03-16T08:15:00.549Z,5.6
2023-03-16T08:30:00.503Z,6.1
2023-03-16T08:45:00.516Z,6.5
2023-03-16T09:00:00.575Z,6.7
2023-03-16T09:15:00.543Z,7.3
2023-03-16T09:30:00.897Z,7.5
2023-03-16T09:45:00.924Z,7.6
2023-03-16T10:00:00.530Z,7.6
2023-03-16T10:15:00.598Z,7.8
2023-03-16T10:30:00.492Z,8.2
2023-03-16T10:45:02.602Z,8.3
2023-03-16T11:00:00.477Z,8.5
2023-03-16T11:15:00.557Z,8.3
2023-03-16T11:30:00.504Z,8.4
2023-03-16T11:45:00.526Z,8.5
2023-03-16T12:00:01.616Z,8.5
2023-03-16T12:15:00.553Z,8.6
2023-03-16T12:30:00.478Z,8.6
2023-03-16T12:45:00.472Z,8.4
2023-03-16T13:00:00.517Z,8.6
2023-03-16T13:15:00.618Z,8.8
2023-03-16T13:30:00.531Z,8.8
2023-03-16T13:45:00.512Z,8.9
2023-03-16T14:00:00.508Z,9.0
2023-03-16T14:15:00.558Z,9.1
2023-03-16T14:30:00.488Z,9.1
2023-03-16T14:45:00.526Z,9.1
2023-03-16T15:00:00.490Z,9.3
2023-03-16T15:15:00.583Z,9.3
2023-03-16T15:30:00.491Z,9.2
2023-03-16T15:45:00.515Z,9.2
2023-03-16T16:00:00.502Z,9.2
2023-03-16T16:15:00.546Z,9.3
2023-03-16T16:30:00.513Z,9.1
2023-03-16T16:45:00.483Z,8.5
2023-03-16T17:00:00.474Z,7.9
2023-03-16T17:15:00.554Z,7.1
2023-03-16T17:30:00.505Z,6.4
2023-03-16T17:45:00.508Z,5.7
2023-03-16T18:00:00.573Z,4.9
2023-03-16T18:15:00.541Z,4.2
2023-03-16T18:30:00.532Z,3.6
2023-03-16T18:45:00.624Z,3.1
2023-03-16T19:00:00.541Z,2.7
2023-03-16T19:15:00.542Z,2.1
2023-03-16T19:30:00.569Z,1.6
2023-03-16T19:45:00.515Z,1.3
2023-03-16T20:00:00.523Z,1.0
2023-03-16T20:15:00.553Z,0.8
2023-03-16T20:30:00.719Z,0.5
2023-03-16T20:45:00.545Z,0.3
2023-03-16T21:00:00.528Z,0.0
2023-03-16T21:15:00.567Z,0.0
2023-03-16T21:30:00.773Z,-0.2
2023-03-16T21:45:00.493Z,-0.4
2023-03-16T22:00:00.572Z,-0.6
2023-03-16T22:15:00.573Z,-0.8
2023-03-16T22:30:00.504Z,-0.9
2023-03-16T22:45:00.521Z,-1.1
2023-03-16T23:00:00.480Z,-1.2
2023-03-16T23:15:00.567Z,-1.2
2023-03-16T23:30:00.546Z,-1.2
2023-03-16T23:45:00.497Z,-1.3
