createdAt,value
2023-03-22T00:01:46.118Z,100648.94
2023-03-22T00:04:12.571Z,100644.91
2023-03-22T00:06:39.070Z,100646.28
2023-03-22T00:09:05.606Z,100635.53
2023-03-22T00:11:31.932Z,100640.81
2023-03-22T00:13:58.840Z,100641.91
2023-03-22T00:16:25.360Z,100642.75
2023-03-22T00:18:51.849Z,100640.41
2023-03-22T00:21:18.837Z,100642.75
2023-03-22T00:23:45.852Z,100633.63
2023-03-22T00:26:13.528Z,100633.72
2023-03-22T00:28:41.034Z,100631.78
2023-03-22T00:31:08.418Z,100629.56
2023-03-22T00:33:35.231Z,100622.72
2023-03-22T00:36:05.490Z,100634.53
2023-03-22T00:38:42.633Z,100621.25
2023-03-22T00:41:21.582Z,100628.09
2023-03-22T00:43:49.060Z,100624.56
2023-03-22T00:46:17.837Z,100623.69
2023-03-22T00:48:44.282Z,100610.06
2023-03-22T00:51:11.367Z,100610.41
2023-03-22T00:53:41.885Z,100610.41
2023-03-22T00:56:09.349Z,100601.25
2023-03-22T00:58:43.571Z,100600.16
2023-03-22T01:01:13.765Z,100601.00
2023-03-22T01:03:42.028Z,100587.84
2023-03-22T01:06:10.141Z,100594.69
2023-03-22T01:08:38.628Z,100590.63
2023-03-22T01:11:06.916Z,100584.03
2023-03-22T01:13:34.477Z,100583.16
2023-03-22T01:16:00.865Z,100583.41
2023-03-22T01:18:27.254Z,100580.84
2023-03-22T01:20:53.606Z,100577.94
2023-03-22T01:23:20.108Z,100577.56
2023-03-22T01:25:46.947Z,100576.53
2023-03-22T01:28:13.457Z,100578.06
2023-03-22T01:30:40.865Z,100571.09
2023-03-22T01:33:08.526Z,100567.44
2023-03-22T01:35:36.225Z,100560.50
2023-03-22T01:38:03.786Z,100556.88
2023-03-22T01:40:32.582Z,100551.72
2023-03-22T01:43:00.646Z,100549.53
2023-03-22T01:45:42.915Z,100549.69
2023-03-22T01:48:34.077Z,100541.75
2023-03-22T01:51:03.653Z,100542.84
2023-03-22T01:53:40.886Z,100536.00
2023-03-22T01:56:07.846Z,100527.34
2023-03-22T01:58:38.000Z,100523.31
2023-03-22T02:01:08.292Z,100525.75
2023-03-22T02:04:04.622Z,100518.00
2023-03-22T02:06:32.335Z,100516.75
2023-03-22T02:09:11.043Z,100507.47
2023-03-22T02:11:41.707Z,100509.56
2023-03-22T02:14:47.284Z,100501.25
2023-03-22T02:18:06.237Z,100497.09
2023-03-22T02:20:45.154Z,100500.00
2023-03-22T02:23:34.773Z,100495.63
2023-03-22T02:26:13.338Z,100499.16
2023-03-22T02:28:51.781Z,100495.50
2023-03-22T02:31:49.366Z,100494.03
2023-03-22T02:34:37.716Z,100489.88
2023-03-22T02:37:28.848Z,100478.97
2023-03-22T02:40:07.268Z,100483.88
2023-03-22T02:42:48.834Z,100475.44
2023-03-22T02:45:23.628Z,100473.63
2023-03-22T02:48:05.472Z,100464.31
2023-03-22T02:50:38.362Z,100464.63
2023-03-22T02:53:17.707Z,100462.06
2023-03-22T02:55:54.313Z,100463.03
2023-03-22T02:58:53.081Z,100455.34
2023-03-22T03:01:26.439Z,100461.16
2023-03-22T03:03:56.512Z,100461.50
2023-03-22T03:06:26.644Z,100455.75
2023-03-22T03:08:57.790Z,100460.25
2023-03-22T03:11:25.519Z,100455.84
2023-03-22T03:13:52.025Z,100457.78
2023-03-22T03:16:21.785Z,100451.06
2023-03-22T03:19:00.316Z,100456.91
2023-03-22T03:21:34.625Z,100458.25
2023-03-22T03:24:21.742Z,100450.44
2023-03-22T03:27:02.463Z,100447.38
2023-03-22T03:29:49.183Z,100454.75
2023-03-22T03:32:35.248Z,100452.19
2023-03-22T03:35:22.069Z,100448.53
2023-03-22T03:37:53.794Z,100443.44
2023-03-22T03:40:26.408Z,100441.50
2023-03-22T03:42:56.396Z,100446.09
2023-03-22T03:45:24.984Z,100436.50
2023-03-22T03:47:56.907Z,100434.44
2023-03-22T03:50:25.365Z,100436.69
2023-03-22T03:52:54.302Z,100440.44
2023-03-22T03:55:22.104Z,100429.41
2023-03-22T03:57:48.795Z,100434.75
2023-03-22T04:00:15.904Z,100430.72
2023-03-22T04:03:01.239Z,100434.56
2023-03-22T04:05:48.121Z,100429.97
2023-03-22T04:08:14.466Z,100427.53
2023-03-22T04:10:41.462Z,100433.63
2023-03-22T04:13:07.986Z,100428.38
2023-03-22T04:15:34.732Z,100424.53
2023-03-22T04:18:04.232Z,100426.13
2023-03-22T04:20:31.728Z,100423.78
2023-03-22T04:22:58.565Z,100422.69
2023-03-22T04:25:30.183Z,100428.91
2023-03-22T04:28:04.139Z,100410.66
2023-03-22T04:30:36.085Z,100418.53
2023-03-22T04:33:08.736Z,100422.69
2023-03-22T04:35:57.152Z,100414.06
2023-03-22T04:38:29.331Z,100413.59
2023-03-22T04:40:55.748Z,100408.91
2023-03-22T04:43:34.730Z,100403.56
2023-03-22T04:46:04.475Z,100412.09
2023-03-22T04:48:39.758Z,100404.66
2023-03-22T04:51:07.791Z,100410.34
2023-03-22T04:53:39.865Z,100411.41
2023-03-22T04:56:10.432Z,100411.59
2023-03-22T04:58:40.056Z,100419.06
2023-03-22T05:01:07.286Z,100409.78
2023-03-22T05:03:37.140Z,100407.41
2023-03-22T05:06:06.886Z,100414.69
2023-03-22T05:08:42.012Z,100413.59
2023-03-22T05:11:12.714Z,100414.59
2023-03-22T05:13:39.538Z,100412.75
2023-03-22T05:16:07.651Z,100409.66
2023-03-22T05:18:45.468Z,100403.56
2023-03-22T05:21:15.349Z,100411.25
2023-03-22T05:23:44.010Z,100400.28
2023-03-22T05:26:16.090Z,100406.16
2023-03-22T05:28:44.024Z,100410.66
2023-03-22T05:31:17.067Z,100412.75
2023-03-22T05:33:53.101Z,100415.19
2023-03-22T05:36:25.449Z,100415.53
2023-03-22T05:39:07.741Z,100414.25
2023-03-22T05:41:36.335Z,100407.81
2023-03-22T05:44:04.640Z,100410.50
2023-03-22T05:46:31.366Z,100410.44
2023-03-22T05:49:16.399Z,100405.81
2023-03-22T05:51:43.518Z,100415.94
2023-03-22T05:54:12.111Z,100404.41
2023-03-22T05:56:45.833Z,100409.75
2023-03-22T05:59:12.179Z,100417.19
2023-03-22T06:01:39.320Z,100417.84
2023-03-22T06:04:12.721Z,100410.94
2023-03-22T06:07:01.022Z,100413.16
2023-03-22T06:09:41.683Z,100403.06
2023-03-22T06:12:12.670Z,100404.03
2023-03-22T06:14:42.938Z,100402.16
2023-03-22T06:17:19.067Z,100400.34
2023-03-22T06:19:47.429Z,100402.31
2023-03-22T06:22:14.393Z,100404.91
2023-03-22T06:24:42.363Z,100408.53
2023-03-22T06:27:11.830Z,100405.75
2023-03-22T06:29:40.343Z,100410.03
2023-03-22T06:32:07.503Z,100406.25
2023-03-22T06:34:33.892Z,100408.19
2023-03-22T06:37:01.767Z,100404.41
2023-03-22T06:39:37.344Z,100394.94
2023-03-22T06:42:03.781Z,100393.63
2023-03-22T06:44:30.685Z,100391.53
2023-03-22T06:47:15.263Z,100384.88
2023-03-22T06:49:41.576Z,100393.88
2023-03-22T06:52:09.414Z,100391.91
2023-03-22T06:54:36.237Z,100394.25
2023-03-22T06:57:02.668Z,100393.53
2023-03-22T06:59:29.986Z,100399.97
2023-03-22T07:01:56.400Z,100397.88
2023-03-22T07:04:23.963Z,100384.84
2023-03-22T07:06:50.494Z,100384.38
2023-03-22T07:09:17.570Z,100381.31
2023-03-22T07:11:46.406Z,100370.72
2023-03-22T07:14:12.754Z,100380.22
2023-03-22T07:16:55.453Z,100377.06
2023-03-22T07:19:23.534Z,100376.59
2023-03-22T07:21:50.212Z,100386.22
2023-03-22T07:24:18.191Z,100383.66
2023-03-22T07:26:45.299Z,100378.75
2023-03-22T07:29:16.184Z,100374.88
2023-03-22T07:31:42.636Z,100379.38
2023-03-22T07:34:11.786Z,100375.94
2023-03-22T07:36:48.640Z,100380.19
2023-03-22T07:39:15.242Z,100380.03
2023-03-22T07:41:45.206Z,100364.78
2023-03-22T07:44:43.686Z,100369.75
2023-03-22T07:47:40.805Z,100367.81
2023-03-22T07:50:22.586Z,100370.56
2023-03-22T07:52:54.196Z,100363.94
2023-03-22T07:55:20.664Z,100370.78
2023-03-22T07:57:47.266Z,100375.94
2023-03-22T08:00:13.970Z,100377.78
2023-03-22T08:02:47.351Z,100370.97
2023-03-22T08:05:30.281Z,100367.66
2023-03-22T08:08:00.727Z,100376.72
2023-03-22T08:10:27.098Z,100374.38
2023-03-22T08:12:54.263Z,100360.13
2023-03-22T08:15:23.814Z,100377.56
2023-03-22T08:17:50.394Z,100369.38
2023-03-22T08:20:27.544Z,100371.44
2023-03-22T08:22:56.548Z,100379.81
2023-03-22T08:25:29.480Z,100380.78
2023-03-22T08:28:04.458Z,100379.69
2023-03-22T08:30:31.615Z,100389.44
2023-03-22T08:32:58.062Z,100378.44
2023-03-22T08:35:24.522Z,100388.53
2023-03-22T08:37:54.905Z,100377.94
2023-03-22T08:40:24.727Z,100393.44
2023-03-22T08:42:55.647Z,100384.09
2023-03-22T08:45:22.347Z,100396.44
2023-03-22T08:47:57.472Z,100374.03
2023-03-22T08:50:25.061Z,100380.72
2023-03-22T08:53:00.509Z,100381.88
2023-03-22T08:55:30.016Z,100383.44
2023-03-22T08:57:59.708Z,100383.53
2023-03-22T09:00:47.839Z,100383.78
2023-03-22T09:03:24.768Z,100380.72
2023-03-22T09:05:51.175Z,100371.91
2023-03-22T09:08:19.528Z,100382.28
2023-03-22T09:10:52.456Z,100388.22
2023-03-22T09:13:21.496Z,100385.38
2023-03-22T09:15:56.566Z,100380.56
2023-03-22T09:18:26.932Z,100390.19
2023-03-22T09:20:57.918Z,100381.00
2023-03-22T09:23:31.778Z,100377.28
2023-03-22T09:26:07.786Z,100382.28
2023-03-22T09:28:36.116Z,100372.25
2023-03-22T09:31:07.120Z,100369.31
2023-03-22T09:33:35.389Z,100375.53
2023-03-22T09:36:01.962Z,100378.88
2023-03-22T09:38:33.532Z,100375.19
2023-03-22T09:41:05.646Z,100367.47
2023-03-22T09:43:38.187Z,100372.56
2023-03-22T09:46:12.985Z,100369.50
2023-03-22T09:48:42.234Z,100385.22
2023-03-22T09:51:23.819Z,100380.91
2023-03-22T09:53:50.544Z,100371.66
2023-03-22T09:56:16.822Z,100374.63
2023-03-22T09:58:48.838Z,100377.22
2023-03-22T10:01:37.755Z,100377.22
2023-03-22T10:04:41.459Z,100375.19
2023-03-22T10:07:37.862Z,100370.94
2023-03-22T10:10:18.017Z,100371.66
2023-03-22T10:12:57.440Z,100356.72
2023-03-22T10:15:34.112Z,100352.59
2023-03-22T10:18:03.434Z,100357.69
2023-03-22T10:20:55.364Z,100364.91
2023-03-22T10:23:30.351Z,100356.09
2023-03-22T10:25:58.494Z,100366.13
2023-03-22T10:28:31.881Z,100351.41
2023-03-22T10:30:58.701Z,100350.28
2023-03-22T10:33:33.532Z,100357.31
2023-03-22T10:36:01.476Z,100348.03
2023-03-22T10:38:30.280Z,100347.53
2023-03-22T10:40:59.025Z,100354.91
2023-03-22T10:43:40.196Z,100367.03
2023-03-22T10:46:14.502Z,100375.38
2023-03-22T10:48:44.391Z,100360.22
2023-03-22T10:51:47.681Z,100372.72
2023-03-22T10:54:17.705Z,100361.72
2023-03-22T10:56:45.087Z,100365.59
2023-03-22T10:59:45.361Z,100356.00
2023-03-22T11:02:24.343Z,100364.09
2023-03-22T11:04:56.870Z,100345.06
2023-03-22T11:07:31.123Z,100349.13
2023-03-22T11:10:13.165Z,100353.72
2023-03-22T11:12:46.481Z,100352.13
2023-03-22T11:15:28.655Z,100351.50
2023-03-22T11:18:01.102Z,100364.25
2023-03-22T11:20:29.951Z,100345.69
2023-03-22T11:23:02.453Z,100342.84
2023-03-22T11:25:32.336Z,100351.78
2023-03-22T11:28:04.859Z,100351.56
2023-03-22T11:30:32.967Z,100358.53
2023-03-22T11:33:08.376Z,100353.09
2023-03-22T11:35:38.976Z,100357.34
2023-03-22T11:38:05.523Z,100359.81
2023-03-22T11:40:36.103Z,100355.03
2023-03-22T11:43:19.276Z,100345.34
2023-03-22T11:45:48.224Z,100339.94
2023-03-22T11:48:22.901Z,100359.75
2023-03-22T11:50:53.588Z,100352.75
2023-03-22T11:53:24.423Z,100347.91
2023-03-22T11:55:54.161Z,100353.28
2023-03-22T11:58:37.058Z,100346.34
2023-03-22T12:01:04.832Z,100332.31
2023-03-22T12:03:39.074Z,100338.09
2023-03-22T12:06:22.253Z,100336.53
2023-03-22T12:09:10.228Z,100333.22
2023-03-22T12:11:43.893Z,100330.19
2023-03-22T12:14:22.284Z,100323.44
2023-03-22T12:17:07.712Z,100345.47
2023-03-22T12:20:08.473Z,100340.41
2023-03-22T12:22:41.661Z,100327.97
2023-03-22T12:25:14.922Z,100340.22
2023-03-22T12:27:47.513Z,100335.16
2023-03-22T12:30:24.105Z,100333.63
2023-03-22T12:33:01.791Z,100326.88
2023-03-22T12:35:32.093Z,100330.00
2023-03-22T12:38:06.367Z,100327.50
2023-03-22T12:40:37.063Z,100340.06
2023-03-22T12:43:15.835Z,100344.03
2023-03-22T12:45:49.081Z,100332.25
2023-03-22T12:48:30.313Z,100333.75
2023-03-22T12:51:00.125Z,100333.84
2023-03-22T12:53:33.571Z,100344.84
2023-03-22T12:56:00.958Z,100356.84
2023-03-22T12:58:27.479Z,100340.28
2023-03-22T13:01:06.700Z,100344.88
2023-03-22T13:03:45.363Z,100340.53
2023-03-22T13:06:55.596Z,100346.25
2023-03-22T13:09:27.827Z,100340.94
2023-03-22T13:12:18.988Z,100347.66
2023-03-22T13:15:13.302Z,100346.88
2023-03-22T13:17:43.387Z,100333.31
2023-03-22T13:20:13.514Z,100333.44
2023-03-22T13:22:42.731Z,100327.22
2023-03-22T13:25:18.893Z,100325.81
2023-03-22T13:27:45.247Z,100333.03
2023-03-22T13:30:35.383Z,100335.44
2023-03-22T13:33:14.256Z,100335.06
2023-03-22T13:35:54.235Z,100326.44
2023-03-22T13:38:25.825Z,100328.31
2023-03-22T13:41:27.648Z,100323.91
2023-03-22T13:44:00.187Z,100311.78
2023-03-22T13:46:29.680Z,100317.72
2023-03-22T13:49:01.834Z,100307.09
2023-03-22T13:51:31.893Z,100323.50
2023-03-22T13:54:07.415Z,100304.56
2023-03-22T13:56:54.083Z,100301.28
2023-03-22T13:59:29.621Z,100299.63
2023-03-22T14:02:23.070Z,100279.41
2023-03-22T14:05:00.343Z,100274.22
2023-03-22T14:07:33.478Z,100290.06
2023-03-22T14:10:11.832Z,100282.41
2023-03-22T14:13:15.825Z,100292.88
2023-03-22T14:15:48.453Z,100290.16
2023-03-22T14:18:20.983Z,100288.75
2023-03-22T14:20:52.959Z,100287.75
