createdAt,value
2023-05-08T00:00:19.527Z,1.00
2023-05-08T00:00:42.352Z,1.00
2023-05-08T00:01:05.148Z,74.20
2023-05-08T00:01:29.765Z,99.90
2023-05-08T00:01:53.093Z,99.90
2023-05-08T00:02:15.914Z,99.90
2023-05-08T00:02:40.548Z,99.90
2023-05-08T00:03:03.863Z,99.90
2023-05-08T00:03:27.462Z,99.90
2023-05-08T00:03:52.947Z,99.90
2023-05-08T00:04:16.087Z,99.90
2023-05-08T00:04:41.805Z,99.90
2023-05-08T00:05:05.356Z,96.40
2023-05-08T00:05:30.310Z,99.90
2023-05-08T00:05:55.546Z,99.90
2023-05-08T00:06:18.300Z,99.90
2023-05-08T00:06:41.124Z,99.90
2023-05-08T00:07:03.890Z,99.90
2023-05-08T00:07:26.647Z,99.90
2023-05-08T00:07:51.571Z,99.90
2023-05-08T00:08:14.545Z,99.90
2023-05-08T00:08:39.531Z,99.90
2023-05-08T00:09:02.318Z,99.90
2023-05-08T00:09:25.114Z,99.90
2023-05-08T00:09:47.923Z,99.90
2023-05-08T00:10:11.711Z,99.90
2023-05-08T00:10:34.952Z,99.90
2023-05-08T00:10:57.771Z,99.90
2023-05-08T00:11:21.195Z,99.90
2023-05-08T00:11:43.986Z,99.90
2023-05-08T00:12:06.997Z,99.90
2023-05-08T00:12:29.770Z,99.90
2023-05-08T00:12:52.760Z,99.90
2023-05-08T00:13:15.659Z,99.90
2023-05-08T00:13:38.425Z,99.90
2023-05-08T00:14:01.364Z,99.90
2023-05-08T00:14:24.219Z,99.90
2023-05-08T00:14:47.050Z,99.90
2023-05-08T00:15:11.249Z,99.90
2023-05-08T00:15:34.051Z,99.90
2023-05-08T00:15:56.804Z,99.90
2023-05-08T00:16:19.614Z,99.90
2023-05-08T00:16:42.412Z,99.90
2023-05-08T00:17:07.958Z,99.90
2023-05-08T00:17:30.877Z,99.90
2023-05-08T00:17:53.652Z,99.90
2023-05-08T00:18:16.856Z,1.00
2023-05-08T00:18:39.824Z,1.00
2023-05-08T00:19:03.244Z,1.00
2023-05-08T00:19:26.214Z,1.00
2023-05-08T00:19:52.207Z,1.00
2023-05-08T00:20:15.288Z,1.00
2023-05-08T00:20:39.776Z,1.00
2023-05-08T00:21:02.614Z,1.00
2023-05-08T00:21:25.590Z,1.00
2023-05-08T00:21:48.315Z,1.00
2023-05-08T00:22:11.358Z,1.00
2023-05-08T00:22:34.121Z,1.00
2023-05-08T00:22:58.137Z,1.00
2023-05-08T00:23:22.364Z,1.00
2023-05-08T00:23:45.150Z,1.00
2023-05-08T00:24:08.236Z,1.00
2023-05-08T00:24:33.455Z,1.00
2023-05-08T00:24:56.250Z,1.00
2023-05-08T00:25:19.007Z,1.00
2023-05-08T00:25:41.908Z,1.00
2023-05-08T00:26:05.006Z,1.00
2023-05-08T00:26:27.792Z,1.00
2023-05-08T00:26:50.615Z,1.00
2023-05-08T00:27:14.391Z,1.00
2023-05-08T00:27:37.126Z,1.00
2023-05-08T00:28:00.021Z,1.00
2023-05-08T00:28:22.893Z,1.00
2023-05-08T00:28:45.694Z,1.00
2023-05-08T00:29:08.482Z,1.00
2023-05-08T00:29:31.352Z,1.00
2023-05-08T00:29:54.163Z,1.00
2023-05-08T00:30:19.615Z,1.00
2023-05-08T00:30:42.795Z,1.00
2023-05-08T00:31:05.750Z,1.00
2023-05-08T00:31:28.596Z,1.00
2023-05-08T00:31:51.866Z,1.00
2023-05-08T00:32:14.855Z,1.00
2023-05-08T00:32:37.646Z,1.00
2023-05-08T00:33:00.572Z,1.00
2023-05-08T00:33:23.356Z,1.00
2023-05-08T00:33:46.134Z,1.00
2023-05-08T00:34:09.070Z,1.00
2023-05-08T00:34:31.878Z,1.00
2023-05-08T00:34:54.575Z,1.00
2023-05-08T00:35:17.349Z,99.90
2023-05-08T00:35:43.075Z,99.90
2023-05-08T00:36:09.461Z,99.90
2023-05-08T00:36:32.490Z,99.90
2023-05-08T00:36:56.882Z,99.90
2023-05-08T00:37:19.656Z,1.00
2023-05-08T00:37:43.892Z,1.00
2023-05-08T00:38:06.693Z,99.90
2023-05-08T00:38:30.891Z,99.90
2023-05-08T00:38:53.604Z,99.90
2023-05-08T00:39:16.665Z,99.90
2023-05-08T00:39:39.629Z,99.90
2023-05-08T00:40:02.388Z,99.90
2023-05-08T00:40:25.406Z,99.90
2023-05-08T00:40:48.893Z,99.90
2023-05-08T00:41:11.624Z,99.90
2023-05-08T00:41:34.368Z,99.90
2023-05-08T00:42:00.219Z,99.90
2023-05-08T00:42:23.096Z,99.90
2023-05-08T00:42:45.933Z,1.00
2023-05-08T00:43:08.626Z,1.00
2023-05-08T00:43:31.356Z,51.10
2023-05-08T00:43:54.078Z,2.70
2023-05-08T00:44:16.974Z,1.00
2023-05-08T00:44:41.518Z,85.10
2023-05-08T00:45:04.582Z,99.90
2023-05-08T00:45:27.974Z,99.90
2023-05-08T00:45:50.810Z,99.90
2023-05-08T00:46:13.683Z,99.90
2023-05-08T00:46:36.773Z,99.90
2023-05-08T00:46:59.639Z,99.90
2023-05-08T00:47:23.784Z,99.90
2023-05-08T00:47:47.075Z,99.90
2023-05-08T00:48:09.932Z,99.90
2023-05-08T00:48:32.971Z,99.90
2023-05-08T00:48:55.760Z,99.90
2023-05-08T00:49:18.621Z,99.90
2023-05-08T00:49:41.592Z,99.90
2023-05-08T00:50:05.636Z,99.90
2023-05-08T00:50:28.420Z,99.90
2023-05-08T00:50:53.234Z,99.90
2023-05-08T00:51:16.644Z,99.90
2023-05-08T00:51:39.446Z,99.90
2023-05-08T00:52:02.664Z,99.90
2023-05-08T00:52:25.514Z,99.90
2023-05-08T00:52:48.245Z,99.90
2023-05-08T00:53:10.961Z,99.90
2023-05-08T00:53:33.994Z,99.90
2023-05-08T00:53:56.768Z,99.90
2023-05-08T00:54:19.607Z,99.90
2023-05-08T00:54:42.385Z,99.90
2023-05-08T00:55:06.637Z,99.90
2023-05-08T00:55:30.089Z,99.90
2023-05-08T00:55:52.959Z,69.50
2023-05-08T00:56:18.162Z,52.80
2023-05-08T00:56:41.112Z,11.00
2023-05-08T00:57:04.146Z,20.20
2023-05-08T00:57:26.879Z,1.00
2023-05-08T00:57:52.987Z,1.00
2023-05-08T00:58:15.792Z,1.00
2023-05-08T00:58:38.647Z,1.00
2023-05-08T00:59:01.739Z,1.00
2023-05-08T00:59:24.538Z,1.00
2023-05-08T00:59:47.379Z,1.00
2023-05-08T01:00:11.804Z,1.00
2023-05-08T01:00:34.792Z,1.00
2023-05-08T01:00:57.534Z,1.00
2023-05-08T01:01:20.267Z,1.00
2023-05-08T01:01:43.177Z,99.90
2023-05-08T01:02:06.573Z,1.00
2023-05-08T01:02:31.526Z,1.00
2023-05-08T01:02:54.449Z,1.00
2023-05-08T01:03:17.449Z,1.00
2023-05-08T01:03:40.454Z,1.00
2023-05-08T01:04:04.053Z,1.00
2023-05-08T01:04:29.234Z,1.00
2023-05-08T01:04:52.640Z,99.90
2023-05-08T01:05:15.430Z,99.90
2023-05-08T01:05:38.150Z,99.90
2023-05-08T01:06:04.944Z,99.90
2023-05-08T01:06:27.827Z,99.90
2023-05-08T01:06:50.643Z,99.90
2023-05-08T01:07:13.397Z,1.00
2023-05-08T01:07:36.191Z,1.00
2023-05-08T01:08:02.005Z,1.00
2023-05-08T01:08:24.758Z,1.00
2023-05-08T01:08:47.518Z,1.00
2023-05-08T01:09:11.622Z,1.00
2023-05-08T01:09:34.516Z,1.00
2023-05-08T01:09:57.271Z,1.00
2023-05-08T01:10:20.031Z,1.00
2023-05-08T01:10:47.887Z,1.00
2023-05-08T01:11:15.566Z,1.00
2023-05-08T01:11:41.492Z,8.20
2023-05-08T01:12:09.026Z,89.70
2023-05-08T01:12:38.439Z,1.00
2023-05-08T01:13:06.575Z,99.90
2023-05-08T01:13:36.155Z,1.00
2023-05-08T01:14:06.446Z,5.90
2023-05-08T01:14:32.442Z,99.90
2023-05-08T01:15:03.085Z,1.00
2023-05-08T01:15:29.784Z,1.00
2023-05-08T01:15:54.987Z,9.40
2023-05-08T01:16:19.949Z,99.90
2023-05-08T01:16:44.950Z,99.90
2023-05-08T01:17:23.792Z,99.90
2023-05-08T01:17:52.125Z,1.00
2023-05-08T01:18:17.626Z,1.00
2023-05-08T01:18:43.548Z,32.40
2023-05-08T01:19:13.690Z,99.90
2023-05-08T01:19:53.030Z,99.90
2023-05-08T01:20:34.654Z,99.90
2023-05-08T01:21:01.306Z,99.90
2023-05-08T01:21:28.387Z,99.90
2023-05-08T01:21:53.907Z,99.90
2023-05-08T01:22:22.437Z,99.90
2023-05-08T01:22:57.525Z,99.90
2023-05-08T01:23:59.528Z,99.90
2023-05-08T01:24:48.397Z,99.90
2023-05-08T01:25:46.932Z,99.90
2023-05-08T01:26:35.386Z,99.90
2023-05-08T01:27:29.916Z,25.30
2023-05-08T01:28:18.745Z,99.90
2023-05-08T01:29:10.163Z,99.90
2023-05-08T01:29:51.752Z,99.90
2023-05-08T01:30:27.905Z,99.90
2023-05-08T01:31:00.350Z,99.90
2023-05-08T01:31:28.508Z,99.90
2023-05-08T01:32:06.148Z,99.90
2023-05-08T01:32:29.766Z,1.00
2023-05-08T01:32:55.956Z,1.00
2023-05-08T01:33:21.927Z,1.00
2023-05-08T01:33:47.741Z,1.00
2023-05-08T01:34:12.203Z,1.00
2023-05-08T01:34:35.282Z,1.00
2023-05-08T01:35:01.177Z,1.00
2023-05-08T01:35:27.777Z,1.00
2023-05-08T01:35:53.453Z,1.00
2023-05-08T01:36:21.233Z,1.00
2023-05-08T01:36:47.757Z,1.00
2023-05-08T01:37:12.969Z,1.00
2023-05-08T01:37:39.462Z,1.00
2023-05-08T01:38:06.716Z,1.00
2023-05-08T01:38:32.761Z,1.00
2023-05-08T01:39:01.325Z,1.00
2023-05-08T01:39:30.590Z,1.00
2023-05-08T01:39:58.265Z,1.00
2023-05-08T01:40:25.373Z,1.00
2023-05-08T01:40:52.013Z,1.00
2023-05-08T01:41:16.979Z,1.00
2023-05-08T01:41:39.811Z,1.00
2023-05-08T01:42:05.178Z,1.00
2023-05-08T01:42:33.481Z,1.00
2023-05-08T01:43:03.065Z,1.00
2023-05-08T01:43:29.297Z,1.00
2023-05-08T01:43:54.000Z,1.00
2023-05-08T01:44:18.589Z,1.00
2023-05-08T01:44:43.962Z,1.00
2023-05-08T01:45:11.099Z,1.00
2023-05-08T01:45:36.951Z,1.00
2023-05-08T01:46:00.228Z,1.00
2023-05-08T01:46:25.678Z,1.00
2023-05-08T01:46:50.117Z,1.00
2023-05-08T01:47:14.468Z,1.00
2023-05-08T01:47:38.316Z,1.00
2023-05-08T01:48:04.745Z,1.00
2023-05-08T01:48:31.269Z,1.00
2023-05-08T01:48:56.738Z,1.00
2023-05-08T01:49:23.274Z,1.00
2023-05-08T01:49:48.289Z,1.00
2023-05-08T01:50:14.635Z,1.00
2023-05-08T01:50:40.809Z,1.00
2023-05-08T01:51:05.453Z,1.00
2023-05-08T01:51:29.057Z,1.00
2023-05-08T01:51:56.909Z,1.00
2023-05-08T01:52:23.943Z,1.00
2023-05-08T01:52:49.136Z,1.00
2023-05-08T01:53:18.633Z,1.00
2023-05-08T01:53:42.997Z,1.00
2023-05-08T01:54:08.712Z,1.00
2023-05-08T01:54:36.516Z,1.00
2023-05-08T01:55:02.146Z,1.00
2023-05-08T01:55:26.404Z,1.00
2023-05-08T01:55:51.484Z,1.00
2023-05-08T01:56:15.854Z,1.00
2023-05-08T01:56:39.082Z,1.00
2023-05-08T01:57:01.957Z,1.00
2023-05-08T01:57:26.190Z,1.00
2023-05-08T01:57:51.430Z,1.00
2023-05-08T01:58:14.281Z,1.00
2023-05-08T01:58:37.280Z,1.00
2023-05-08T01:59:00.283Z,1.00
2023-05-08T01:59:24.036Z,1.00
2023-05-08T01:59:47.055Z,1.00
2023-05-08T02:00:10.861Z,1.00
2023-05-08T02:00:33.872Z,1.00
2023-05-08T02:00:56.772Z,99.90
2023-05-08T02:01:20.762Z,99.90
2023-05-08T02:01:43.929Z,99.90
2023-05-08T02:02:06.934Z,1.00
2023-05-08T02:02:31.672Z,1.00
2023-05-08T02:02:54.988Z,1.00
2023-05-08T02:03:17.997Z,1.00
2023-05-08T02:03:41.787Z,1.00
2023-05-08T02:04:05.016Z,1.00
2023-05-08T02:04:28.386Z,1.00
2023-05-08T02:04:51.399Z,1.00
2023-05-08T02:05:14.244Z,1.00
2023-05-08T02:05:37.781Z,1.00
2023-05-08T02:06:00.968Z,1.00
2023-05-08T02:06:23.867Z,1.00
2023-05-08T02:06:46.811Z,1.00
2023-05-08T02:07:09.735Z,1.00
2023-05-08T02:07:34.354Z,1.00
2023-05-08T02:07:57.097Z,1.00
2023-05-08T02:08:19.993Z,1.00
2023-05-08T02:08:42.935Z,1.00
2023-05-08T02:09:06.754Z,1.00
2023-05-08T02:09:29.692Z,1.00
2023-05-08T02:09:52.532Z,1.00
2023-05-08T02:10:15.889Z,1.00
2023-05-08T02:10:39.260Z,1.00
2023-05-08T02:11:02.080Z,1.00
2023-05-08T02:11:24.993Z,1.00
2023-05-08T02:11:47.760Z,1.00
2023-05-08T02:12:10.541Z,1.00
2023-05-08T02:12:33.477Z,1.00
2023-05-08T02:12:56.314Z,1.00
2023-05-08T02:13:20.308Z,1.00
2023-05-08T02:13:43.953Z,1.00
2023-05-08T02:14:06.875Z,1.00
2023-05-08T02:14:29.730Z,1.00
2023-05-08T02:14:53.656Z,1.00
2023-05-08T02:15:17.103Z,1.00
2023-05-08T02:15:40.028Z,1.00
2023-05-08T02:16:02.875Z,99.90
2023-05-08T02:16:26.106Z,99.90
2023-05-08T02:16:49.871Z,99.90
2023-05-08T02:17:12.618Z,99.90
2023-05-08T02:17:38.293Z,99.90
2023-05-08T02:18:01.182Z,99.90
2023-05-08T02:18:24.530Z,1.00
2023-05-08T02:18:52.548Z,1.00
2023-05-08T02:19:15.425Z,99.90
2023-05-08T02:19:39.313Z,99.90
2023-05-08T02:20:02.085Z,99.90
2023-05-08T02:20:24.910Z,99.90
2023-05-08T02:20:47.916Z,99.90
2023-05-08T02:21:10.716Z,99.90
2023-05-08T02:21:33.593Z,99.90
2023-05-08T02:21:56.387Z,99.90
2023-05-08T02:22:19.113Z,99.90
2023-05-08T02:22:42.454Z,99.90
2023-05-08T02:23:05.197Z,99.90
2023-05-08T02:23:28.564Z,1.00
2023-05-08T02:23:51.515Z,99.90
2023-05-08T02:24:14.311Z,99.90
2023-05-08T02:24:37.238Z,1.00
2023-05-08T02:25:00.137Z,1.00
2023-05-08T02:25:23.000Z,1.00
2023-05-08T02:25:46.304Z,1.00
2023-05-08T02:26:09.116Z,1.00
2023-05-08T02:26:32.030Z,1.00
2023-05-08T02:26:54.848Z,99.90
2023-05-08T02:27:17.596Z,99.90
2023-05-08T02:27:44.186Z,1.00
2023-05-08T02:28:06.908Z,1.00
2023-05-08T02:28:29.836Z,1.00
2023-05-08T02:28:53.283Z,1.00
2023-05-08T02:29:16.112Z,1.00
2023-05-08T02:29:38.864Z,1.00
2023-05-08T02:30:01.746Z,1.00
2023-05-08T02:30:25.454Z,1.00
2023-05-08T02:30:48.175Z,1.00
2023-05-08T02:31:11.453Z,1.00
2023-05-08T02:31:34.257Z,1.00
2023-05-08T02:31:57.373Z,1.00
2023-05-08T02:32:21.239Z,1.00
2023-05-08T02:32:46.309Z,1.00
2023-05-08T02:33:09.197Z,1.00
2023-05-08T02:33:32.368Z,99.90
2023-05-08T02:33:55.138Z,99.90
2023-05-08T02:34:17.997Z,99.90
2023-05-08T02:34:45.288Z,99.90
2023-05-08T02:35:16.183Z,99.90
2023-05-08T02:35:40.073Z,99.90
2023-05-08T02:36:02.936Z,99.90
2023-05-08T02:36:25.759Z,99.90
2023-05-08T02:36:48.807Z,99.90
2023-05-08T02:37:11.643Z,99.90
2023-05-08T02:37:34.446Z,99.90
2023-05-08T02:37:57.446Z,99.90
2023-05-08T02:38:21.337Z,99.90
2023-05-08T02:38:44.974Z,99.90
2023-05-08T02:39:07.764Z,99.90
2023-05-08T02:39:31.183Z,99.90
2023-05-08T02:39:54.741Z,99.90
2023-05-08T02:40:17.919Z,99.90
2023-05-08T02:40:42.319Z,99.90
2023-05-08T02:41:05.778Z,99.90
2023-05-08T02:41:31.304Z,99.90
2023-05-08T02:41:54.187Z,99.90
2023-05-08T02:42:17.128Z,81.20
2023-05-08T02:42:39.994Z,89.20
2023-05-08T02:43:02.988Z,72.80
2023-05-08T02:43:25.922Z,98.70
2023-05-08T02:43:48.759Z,45.80
2023-05-08T02:44:12.352Z,79.90
2023-05-08T02:44:35.095Z,99.90
2023-05-08T02:44:58.009Z,99.90
2023-05-08T02:45:21.122Z,62.00
2023-05-08T02:45:48.497Z,99.90
2023-05-08T02:46:14.124Z,99.90
2023-05-08T02:46:39.808Z,66.50
2023-05-08T02:47:07.488Z,40.90
2023-05-08T02:47:34.807Z,1.00
2023-05-08T02:48:07.751Z,1.00
2023-05-08T02:48:34.284Z,26.50
2023-05-08T02:48:59.264Z,99.90
2023-05-08T02:49:29.408Z,1.00
2023-05-08T02:49:53.756Z,1.00
2023-05-08T02:50:19.119Z,26.30
2023-05-08T02:50:45.439Z,45.40
2023-05-08T02:51:15.540Z,99.90
2023-05-08T02:51:43.976Z,91.40
2023-05-08T02:52:11.777Z,99.90
2023-05-08T02:52:38.417Z,99.90
2023-05-08T02:53:03.438Z,62.00
2023-05-08T02:53:32.335Z,62.60
2023-05-08T02:53:58.854Z,99.90
2023-05-08T02:54:25.684Z,99.90
2023-05-08T02:54:52.963Z,99.90
2023-05-08T02:55:22.715Z,99.90
2023-05-08T02:55:48.809Z,99.90
2023-05-08T02:56:16.825Z,28.80
2023-05-08T02:56:44.192Z,27.00
2023-05-08T02:57:11.220Z,99.90
2023-05-08T02:57:39.959Z,99.90
2023-05-08T02:58:10.076Z,99.90
2023-05-08T02:58:37.760Z,99.90
2023-05-08T02:59:04.801Z,94.90
2023-05-08T02:59:30.483Z,1.00
2023-05-08T02:59:57.118Z,99.90
2023-05-08T03:00:22.653Z,99.90
2023-05-08T03:00:49.518Z,99.90
2023-05-08T03:01:15.309Z,39.70
2023-05-08T03:01:41.176Z,1.00
2023-05-08T03:02:08.953Z,1.00
2023-05-08T03:02:34.786Z,90.30
2023-05-08T03:03:02.385Z,99.90
2023-05-08T03:03:27.366Z,1.00
2023-05-08T03:03:56.172Z,1.00
2023-05-08T03:04:26.077Z,1.00
2023-05-08T03:04:51.716Z,2.30
2023-05-08T03:05:17.167Z,99.90
2023-05-08T03:05:40.092Z,99.90
2023-05-08T03:06:03.554Z,99.90
2023-05-08T03:06:26.393Z,99.90
2023-05-08T03:06:49.120Z,42.80
2023-05-08T03:07:12.007Z,42.50
2023-05-08T03:07:34.797Z,85.40
2023-05-08T03:08:00.074Z,1.00
2023-05-08T03:08:26.814Z,1.00
2023-05-08T03:08:49.536Z,1.00
2023-05-08T03:09:16.679Z,89.30
2023-05-08T03:09:42.139Z,99.90
2023-05-08T03:10:08.221Z,1.00
2023-05-08T03:10:33.679Z,1.00
2023-05-08T03:10:58.074Z,1.00
2023-05-08T03:11:23.045Z,1.00
2023-05-08T03:11:47.816Z,1.00
2023-05-08T03:12:15.853Z,1.00
2023-05-08T03:12:42.129Z,1.00
2023-05-08T03:13:07.063Z,1.00
2023-05-08T03:13:32.574Z,1.00
2023-05-08T03:13:57.209Z,57.10
2023-05-08T03:14:21.570Z,88.10
2023-05-08T03:14:47.732Z,99.90
2023-05-08T03:15:16.542Z,12.20
2023-05-08T03:15:43.505Z,99.90
2023-05-08T03:16:06.819Z,99.90
2023-05-08T03:16:31.032Z,1.00
2023-05-08T03:16:53.870Z,1.00
2023-05-08T03:17:17.295Z,99.90
2023-05-08T03:17:40.115Z,99.90
2023-05-08T03:18:07.119Z,99.90
2023-05-08T03:18:33.015Z,88.70
2023-05-08T03:18:58.413Z,54.20
2023-05-08T03:19:25.096Z,99.90
2023-05-08T03:19:50.173Z,99.90
2023-05-08T03:20:15.251Z,99.90
2023-05-08T03:20:41.134Z,1.00
2023-05-08T03:21:04.030Z,1.00
2023-05-08T03:21:28.351Z,1.00
2023-05-08T03:21:51.836Z,1.00
2023-05-08T03:22:14.921Z,1.00
2023-05-08T03:22:37.923Z,1.00
2023-05-08T03:23:00.655Z,1.00
2023-05-08T03:23:24.201Z,18.20
2023-05-08T03:23:47.682Z,99.90
2023-05-08T03:24:10.431Z,99.90
2023-05-08T03:24:35.045Z,99.90
2023-05-08T03:24:58.388Z,99.90
2023-05-08T03:25:21.238Z,1.00
2023-05-08T03:25:44.146Z,1.00
2023-05-08T03:26:07.230Z,1.00
2023-05-08T03:26:30.000Z,1.00
2023-05-08T03:26:52.770Z,99.90
2023-05-08T03:27:16.006Z,99.90
2023-05-08T03:27:38.778Z,99.90
2023-05-08T03:28:01.619Z,99.90
2023-05-08T03:28:24.771Z,99.90
2023-05-08T03:28:48.646Z,99.90
2023-05-08T03:29:11.997Z,99.90
2023-05-08T03:29:34.866Z,99.90
2023-05-08T03:29:57.596Z,99.90
2023-05-08T03:30:20.396Z,99.90
2023-05-08T03:30:43.405Z,99.90
2023-05-08T03:31:06.771Z,99.90
2023-05-08T03:31:29.790Z,99.90
2023-05-08T03:31:52.633Z,99.90
2023-05-08T03:32:15.729Z,99.90
2023-05-08T03:32:38.484Z,1.00
2023-05-08T03:33:01.253Z,1.00
2023-05-08T03:33:25.606Z,1.00
2023-05-08T03:33:48.536Z,1.00
2023-05-08T03:34:12.647Z,1.00
2023-05-08T03:34:35.513Z,1.00
2023-05-08T03:34:59.179Z,1.00
2023-05-08T03:35:21.931Z,1.00
2023-05-08T03:35:44.837Z,7.60
2023-05-08T03:36:07.878Z,1.00
2023-05-08T03:36:31.091Z,1.00
2023-05-08T03:36:53.902Z,1.00
2023-05-08T03:37:16.668Z,1.00
2023-05-08T03:37:39.461Z,3.40
2023-05-08T03:38:02.785Z,99.90
2023-05-08T03:38:25.681Z,99.90
2023-05-08T03:38:49.490Z,99.90
2023-05-08T03:39:12.324Z,99.90
2023-05-08T03:39:35.264Z,90.30
2023-05-08T03:39:58.049Z,84.40
2023-05-08T03:40:20.875Z,93.90
2023-05-08T03:40:43.756Z,92.00
2023-05-08T03:41:06.611Z,5.60
2023-05-08T03:41:29.491Z,1.00
2023-05-08T03:41:52.254Z,1.00
2023-05-08T03:42:21.622Z,1.00
2023-05-08T03:42:44.478Z,1.00
2023-05-08T03:43:08.005Z,44.30
2023-05-08T03:43:30.856Z,99.90
2023-05-08T03:43:53.727Z,99.90
2023-05-08T03:44:17.108Z,99.90
2023-05-08T03:44:39.906Z,99.90
2023-05-08T03:45:03.175Z,99.90
2023-05-08T03:45:25.909Z,99.90
2023-05-08T03:45:48.703Z,99.90
2023-05-08T03:46:11.744Z,99.90
2023-05-08T03:46:34.722Z,99.90
2023-05-08T03:46:58.648Z,99.90
2023-05-08T03:47:21.734Z,93.70
2023-05-08T03:47:44.672Z,17.00
2023-05-08T03:48:08.981Z,1.00
2023-05-08T03:48:34.409Z,1.00
2023-05-08T03:48:57.249Z,1.00
2023-05-08T03:49:20.234Z,13.50
2023-05-08T03:49:42.976Z,81.60
2023-05-08T03:50:07.831Z,99.70
2023-05-08T03:50:31.527Z,99.90
2023-05-08T03:50:54.257Z,99.90
2023-05-08T03:51:17.508Z,99.90
2023-05-08T03:51:40.676Z,99.90
2023-05-08T03:52:03.503Z,99.90
2023-05-08T03:52:26.161Z,99.90
2023-05-08T03:52:48.952Z,99.90
2023-05-08T03:53:11.838Z,99.90
2023-05-08T03:53:34.564Z,99.90
2023-05-08T03:53:57.382Z,99.90
2023-05-08T03:54:20.178Z,25.40
2023-05-08T03:54:43.194Z,1.00
2023-05-08T03:55:10.259Z,1.00
2023-05-08T03:55:33.169Z,1.00
2023-05-08T03:56:00.034Z,1.00
2023-05-08T03:56:24.640Z,1.00
2023-05-08T03:56:48.884Z,57.70
2023-05-08T03:57:11.669Z,99.90
2023-05-08T03:57:36.386Z,99.90
2023-05-08T03:58:03.630Z,10.60
2023-05-08T03:58:32.193Z,1.00
2023-05-08T03:58:57.306Z,1.00
2023-05-08T03:59:24.550Z,1.00
2023-05-08T03:59:52.217Z,1.00
2023-05-08T04:00:17.293Z,1.00
2023-05-08T04:00:46.792Z,1.00
2023-05-08T04:01:12.515Z,1.00
2023-05-08T04:01:41.091Z,1.00
2023-05-08T04:02:18.304Z,1.00
2023-05-08T04:02:47.569Z,1.00
2023-05-08T04:03:19.973Z,1.00
2023-05-08T04:03:54.166Z,99.90
2023-05-08T04:04:18.411Z,99.90
2023-05-08T04:04:42.098Z,99.90
2023-05-08T04:05:10.084Z,99.90
2023-05-08T04:05:37.949Z,99.90
2023-05-08T04:06:04.102Z,99.90
2023-05-08T04:06:35.618Z,99.90
2023-05-08T04:07:08.671Z,99.90
2023-05-08T04:07:34.810Z,99.90
2023-05-08T04:08:01.338Z,99.90
2023-05-08T04:08:27.853Z,99.90
2023-05-08T04:08:54.269Z,99.90
2023-05-08T04:09:20.672Z,99.90
2023-05-08T04:09:46.089Z,99.90
2023-05-08T04:10:12.624Z,99.90
2023-05-08T04:10:38.625Z,99.90
2023-05-08T04:11:06.715Z,1.00
2023-05-08T04:11:32.291Z,1.00
2023-05-08T04:12:01.490Z,1.00
2023-05-08T04:12:30.130Z,1.00
2023-05-08T04:12:56.702Z,19.80
2023-05-08T04:13:20.494Z,83.10
2023-05-08T04:13:46.446Z,99.90
2023-05-08T04:14:10.590Z,99.90
2023-05-08T04:14:36.056Z,99.90
2023-05-08T04:15:26.249Z,1.00
2023-05-08T04:15:51.268Z,1.00
2023-05-08T04:16:17.889Z,1.00
2023-05-08T04:16:42.663Z,99.90
2023-05-08T04:17:08.128Z,99.90
2023-05-08T04:17:35.482Z,1.00
2023-05-08T04:17:59.776Z,1.00
2023-05-08T04:18:25.793Z,99.90
2023-05-08T04:18:50.504Z,99.90
2023-05-08T04:19:18.441Z,99.90
2023-05-08T04:19:46.568Z,99.90
2023-05-08T04:20:24.793Z,99.90
2023-05-08T04:20:48.337Z,99.90
2023-05-08T04:21:11.990Z,99.90
2023-05-08T04:21:35.536Z,99.90
2023-05-08T04:22:00.132Z,99.90
2023-05-08T04:22:23.536Z,1.00
2023-05-08T04:22:46.886Z,1.00
2023-05-08T04:23:10.016Z,1.00
2023-05-08T04:23:32.871Z,1.00
2023-05-08T04:23:56.479Z,1.00
2023-05-08T04:24:19.180Z,1.00
2023-05-08T04:24:43.793Z,1.00
2023-05-08T04:25:08.316Z,1.00
2023-05-08T04:25:31.147Z,99.90
2023-05-08T04:25:53.937Z,99.90
2023-05-08T04:26:17.129Z,99.90
2023-05-08T04:26:40.203Z,99.90
2023-05-08T04:27:03.112Z,99.90
2023-05-08T04:27:26.232Z,99.90
2023-05-08T04:27:51.383Z,99.90
2023-05-08T04:28:14.350Z,99.90
2023-05-08T04:28:37.207Z,1.00
2023-05-08T04:29:00.108Z,1.00
2023-05-08T04:29:25.096Z,1.00
2023-05-08T04:29:50.721Z,1.00
2023-05-08T04:30:13.863Z,1.00
2023-05-08T04:30:36.637Z,1.00
2023-05-08T04:30:59.391Z,1.00
2023-05-08T04:31:22.163Z,1.00
2023-05-08T04:31:45.051Z,60.00
2023-05-08T04:32:08.174Z,99.90
2023-05-08T04:32:31.314Z,99.90
2023-05-08T04:32:54.172Z,99.90
2023-05-08T04:33:18.694Z,99.90
2023-05-08T04:33:41.612Z,99.90
2023-05-08T04:34:05.931Z,99.90
2023-05-08T04:34:29.258Z,99.90
2023-05-08T04:34:52.093Z,99.90
2023-05-08T04:35:15.299Z,99.90
2023-05-08T04:35:38.672Z,99.90
2023-05-08T04:36:02.793Z,99.90
2023-05-08T04:36:29.461Z,99.90
2023-05-08T04:36:52.314Z,99.90
2023-05-08T04:37:24.694Z,99.90
2023-05-08T04:37:47.632Z,99.90
2023-05-08T04:38:10.649Z,99.90
2023-05-08T04:38:37.945Z,44.20
2023-05-08T04:39:00.986Z,1.00
2023-05-08T04:39:23.716Z,1.10
2023-05-08T04:39:46.416Z,99.90
2023-05-08T04:40:11.076Z,99.90
2023-05-08T04:40:34.033Z,99.90
2023-05-08T04:40:56.776Z,99.90
2023-05-08T04:41:19.562Z,1.00
2023-05-08T04:41:42.569Z,1.00
2023-05-08T04:42:05.715Z,16.90
2023-05-08T04:42:28.533Z,99.90
2023-05-08T04:42:51.355Z,99.90
2023-05-08T04:43:14.266Z,99.90
2023-05-08T04:43:37.128Z,1.00
2023-05-08T04:43:59.884Z,8.10
2023-05-08T04:44:22.863Z,99.90
2023-05-08T04:44:45.619Z,99.90
2023-05-08T04:45:10.312Z,1.00
2023-05-08T04:45:33.377Z,99.90
2023-05-08T04:45:56.223Z,99.90
2023-05-08T04:46:19.155Z,99.90
2023-05-08T04:46:42.098Z,99.90
2023-05-08T04:47:05.142Z,99.90
2023-05-08T04:47:27.883Z,99.90
2023-05-08T04:47:50.986Z,99.90
2023-05-08T04:48:14.004Z,99.90
2023-05-08T04:48:36.804Z,99.90
2023-05-08T04:48:59.656Z,99.90
2023-05-08T04:49:23.990Z,99.90
2023-05-08T04:49:46.725Z,99.90
2023-05-08T04:50:11.163Z,33.80
2023-05-08T04:50:34.021Z,99.90
2023-05-08T04:50:56.759Z,99.90
2023-05-08T04:51:19.535Z,1.00
2023-05-08T04:51:44.564Z,1.00
2023-05-08T04:52:07.875Z,99.90
2023-05-08T04:52:30.963Z,99.90
2023-05-08T04:52:53.754Z,1.00
2023-05-08T04:53:16.536Z,99.90
2023-05-08T04:53:39.329Z,99.90
2023-05-08T04:54:02.121Z,99.90
2023-05-08T04:54:24.843Z,99.90
2023-05-08T04:54:47.559Z,99.90
2023-05-08T04:55:10.847Z,99.90
2023-05-08T04:55:33.811Z,1.00
2023-05-08T04:55:57.996Z,1.00
2023-05-08T04:56:21.010Z,95.20
2023-05-08T04:56:43.761Z,65.50
2023-05-08T04:57:09.745Z,1.00
2023-05-08T04:57:32.568Z,1.00
2023-05-08T04:57:55.385Z,99.90
2023-05-08T04:58:18.171Z,99.90
2023-05-08T04:58:41.031Z,99.90
2023-05-08T04:59:03.818Z,99.90
2023-05-08T04:59:26.806Z,99.90
2023-05-08T04:59:49.615Z,99.90
2023-05-08T05:00:14.409Z,99.90
2023-05-08T05:00:37.132Z,99.90
2023-05-08T05:01:03.231Z,99.90
2023-05-08T05:01:26.134Z,99.90
2023-05-08T05:01:48.900Z,99.90
2023-05-08T05:02:11.778Z,99.90
2023-05-08T05:02:34.527Z,99.90
2023-05-08T05:02:57.489Z,1.00
2023-05-08T05:03:20.374Z,1.00
2023-05-08T05:03:43.223Z,1.00
2023-05-08T05:04:06.278Z,1.00
2023-05-08T05:04:31.300Z,1.00
2023-05-08T05:04:54.219Z,1.00
2023-05-08T05:05:17.213Z,74.60
2023-05-08T05:05:40.005Z,99.90
2023-05-08T05:06:03.153Z,99.90
2023-05-08T05:06:27.734Z,99.90
2023-05-08T05:06:50.740Z,99.90
2023-05-08T05:07:13.427Z,99.90
2023-05-08T05:07:36.193Z,25.80
2023-05-08T05:07:58.904Z,1.00
2023-05-08T05:08:21.624Z,1.00
2023-05-08T05:08:44.377Z,1.00
2023-05-08T05:09:07.921Z,8.50
2023-05-08T05:09:30.623Z,99.90
2023-05-08T05:09:53.431Z,99.90
2023-05-08T05:10:16.859Z,99.90
2023-05-08T05:10:40.303Z,99.90
2023-05-08T05:11:03.117Z,99.90
2023-05-08T05:11:26.572Z,99.90
2023-05-08T05:11:49.357Z,1.00
2023-05-08T05:12:12.139Z,1.00
2023-05-08T05:12:34.863Z,99.90
2023-05-08T05:12:57.705Z,99.90
2023-05-08T05:13:20.561Z,1.00
2023-05-08T05:13:43.436Z,1.00
2023-05-08T05:14:07.543Z,1.00
2023-05-08T05:14:30.918Z,1.00
2023-05-08T05:14:53.792Z,79.30
2023-05-08T05:15:16.608Z,99.90
2023-05-08T05:15:42.312Z,99.90
2023-05-08T05:16:05.681Z,99.90
2023-05-08T05:16:28.470Z,99.90
2023-05-08T05:16:51.396Z,39.30
2023-05-08T05:17:14.353Z,1.00
2023-05-08T05:17:37.278Z,59.20
2023-05-08T05:18:00.335Z,99.20
2023-05-08T05:18:23.293Z,1.00
2023-05-08T05:18:46.366Z,99.90
2023-05-08T05:19:09.549Z,99.90
2023-05-08T05:19:33.747Z,99.90
2023-05-08T05:19:57.625Z,99.90
2023-05-08T05:20:20.648Z,99.90
2023-05-08T05:20:43.487Z,99.90
2023-05-08T05:21:06.332Z,99.90
2023-05-08T05:21:29.118Z,99.90
2023-05-08T05:21:51.897Z,99.90