createdAt,value
2017-07-09T00:02:03.814Z,49.3
2017-07-09T00:07:03.871Z,49.5
2017-07-09T00:12:03.763Z,49.5
2017-07-09T00:17:03.512Z,49.4
2017-07-09T00:22:03.897Z,49.4
2017-07-09T00:27:03.719Z,49.3
2017-07-09T00:32:03.332Z,49.5
2017-07-09T00:37:04.011Z,49.4
2017-07-09T00:42:03.585Z,49.4
2017-07-09T00:47:03.335Z,49.4
2017-07-09T00:52:03.198Z,49.4
2017-07-09T00:57:03.839Z,49.4
2017-07-09T01:02:03.629Z,49.4
2017-07-09T01:07:03.560Z,49.5
2017-07-09T01:12:03.478Z,49.5
2017-07-09T01:17:03.427Z,49.6
2017-07-09T01:22:03.432Z,49.6
2017-07-09T01:27:03.229Z,49.4
2017-07-09T01:32:03.834Z,49.4
2017-07-09T01:37:03.623Z,49.4
2017-07-09T01:42:03.264Z,49.3
2017-07-09T01:47:03.950Z,49.2
2017-07-09T01:52:03.688Z,49.2
2017-07-09T01:57:03.169Z,49.1
2017-07-09T02:02:04.021Z,49.1
2017-07-09T02:07:03.943Z,49.2
2017-07-09T02:12:03.141Z,49.2
2017-07-09T02:17:04.047Z,49.0
2017-07-09T02:22:03.894Z,48.9
2017-07-09T02:27:03.688Z,49.1
2017-07-09T02:32:03.546Z,48.9
2017-07-09T02:37:03.556Z,49.3
2017-07-09T02:42:03.859Z,49.3
2017-07-09T02:47:03.663Z,49.5
2017-07-09T02:52:03.538Z,49.5
2017-07-09T02:57:03.843Z,49.3
2017-07-09T03:02:10.199Z,49.4
2017-07-09T03:07:03.721Z,49.3
2017-07-09T03:12:03.333Z,49.3
2017-07-09T03:17:20.517Z,49.3
2017-07-09T03:22:03.476Z,49.1
2017-07-09T03:27:03.846Z,49.3
2017-07-09T03:32:23.867Z,49.3
2017-07-09T03:37:03.534Z,49.4
2017-07-09T03:42:03.857Z,49.5
2017-07-09T03:47:23.158Z,49.6
2017-07-09T03:52:03.595Z,49.6
2017-07-09T03:57:03.925Z,49.7
2017-07-09T04:02:23.827Z,49.7
2017-07-09T04:07:03.423Z,49.9
2017-07-09T04:12:03.652Z,49.8
2017-07-09T04:17:24.264Z,49.8
2017-07-09T04:22:03.298Z,49.8
2017-07-09T04:27:03.882Z,50.1
2017-07-09T04:32:27.531Z,50.1
2017-07-09T04:37:03.380Z,49.9
2017-07-09T04:42:03.823Z,49.9
2017-07-09T04:47:24.758Z,49.8
2017-07-09T04:52:03.602Z,50.0
2017-07-09T04:57:03.948Z,50.0
2017-07-09T05:02:23.880Z,49.8
2017-07-09T05:07:03.663Z,49.7
2017-07-09T05:12:03.274Z,49.9
2017-07-09T05:17:29.142Z,50.0
2017-07-09T05:22:03.147Z,50.0
2017-07-09T05:27:03.544Z,49.8
2017-07-09T05:32:23.798Z,49.4
2017-07-09T05:37:03.188Z,49.4
2017-07-09T05:42:03.630Z,49.4
2017-07-09T05:47:29.124Z,49.3
2017-07-09T05:52:03.671Z,49.3
2017-07-09T05:57:03.159Z,49.3
2017-07-09T06:02:33.178Z,48.9
2017-07-09T06:07:03.979Z,48.5
2017-07-09T06:12:03.535Z,48.5
2017-07-09T06:17:28.759Z,49.0
2017-07-09T06:22:03.473Z,49.0
2017-07-09T06:27:03.802Z,49.0
2017-07-09T06:32:33.855Z,48.6
2017-07-09T06:37:03.659Z,48.6
2017-07-09T06:42:03.062Z,48.1
2017-07-09T06:47:28.263Z,48.0
2017-07-09T06:52:03.757Z,48.1
2017-07-09T06:57:03.490Z,48.1
2017-07-09T07:02:24.171Z,48.2
2017-07-09T07:07:03.890Z,48.4
2017-07-09T07:12:03.452Z,48.3
2017-07-09T07:17:22.545Z,48.7
2017-07-09T07:22:03.132Z,48.7
2017-07-09T07:27:03.625Z,48.8
2017-07-09T07:32:24.350Z,49.6
2017-07-09T07:37:03.201Z,49.4
2017-07-09T07:42:03.650Z,49.4
2017-07-09T07:47:25.718Z,49.5
2017-07-09T07:52:03.296Z,49.7
2017-07-09T07:57:03.702Z,49.7
2017-07-09T08:02:33.015Z,49.7
2017-07-09T08:07:03.909Z,49.8
2017-07-09T08:12:03.478Z,49.6
2017-07-09T08:17:28.900Z,49.6
2017-07-09T08:22:03.845Z,49.6
2017-07-09T08:27:03.237Z,49.3
2017-07-09T08:32:23.787Z,49.3
2017-07-09T08:37:03.362Z,49.0
2017-07-09T08:42:03.777Z,48.8
2017-07-09T08:47:28.413Z,48.8
2017-07-09T08:52:03.725Z,48.6
2017-07-09T08:57:03.225Z,48.8
2017-07-09T09:02:27.365Z,48.8
2017-07-09T09:07:03.909Z,48.9
2017-07-09T09:12:03.474Z,48.8
2017-07-09T09:17:22.527Z,48.8
2017-07-09T09:22:03.351Z,48.8
2017-07-09T09:27:03.809Z,49.1
2017-07-09T09:32:27.973Z,49.0
2017-07-09T09:37:03.883Z,49.0
2017-07-09T09:42:03.319Z,48.8
2017-07-09T09:47:28.545Z,49.1
2017-07-09T09:52:03.696Z,49.0
2017-07-09T09:57:03.028Z,49.6
2017-07-09T10:02:20.746Z,49.6
2017-07-09T10:07:03.551Z,50.1
2017-07-09T10:12:03.139Z,50.1
2017-07-09T10:17:24.195Z,50.1
2017-07-09T10:22:03.201Z,50.3
2017-07-09T10:27:03.714Z,50.2
2017-07-09T10:32:26.095Z,50.0
2017-07-09T10:37:03.642Z,50.1
2017-07-09T10:42:03.174Z,50.1
2017-07-09T10:47:28.579Z,50.1
2017-07-09T10:52:03.493Z,50.6
2017-07-09T10:57:03.799Z,50.6
2017-07-09T11:02:23.597Z,50.0
2017-07-09T11:07:03.949Z,50.0
2017-07-09T11:12:03.408Z,49.5
2017-07-09T11:17:28.676Z,49.5
2017-07-09T11:22:03.322Z,49.8
2017-07-09T11:27:03.816Z,50.1
2017-07-09T11:32:24.794Z,50.3
2017-07-09T11:37:03.569Z,50.4
2017-07-09T11:42:03.912Z,50.5
2017-07-09T11:47:36.233Z,50.5
2017-07-09T11:52:03.065Z,50.4
2017-07-09T11:57:03.509Z,50.4
2017-07-09T12:02:23.951Z,50.5
2017-07-09T12:07:03.674Z,50.5
2017-07-09T12:12:03.419Z,50.5
2017-07-09T12:17:28.787Z,50.5
2017-07-09T12:22:03.236Z,51.0
2017-07-09T12:27:03.701Z,51.0
2017-07-09T12:32:26.547Z,51.2
2017-07-09T12:37:03.303Z,51.2
2017-07-09T12:42:03.695Z,50.9
2017-07-09T12:47:23.651Z,50.1
2017-07-09T12:52:03.572Z,50.1
2017-07-09T12:57:03.087Z,50.1
2017-07-09T13:02:33.619Z,50.3
2017-07-09T13:07:03.318Z,49.9
2017-07-09T13:12:03.832Z,49.5
2017-07-09T13:17:24.138Z,49.2
2017-07-09T13:22:03.123Z,49.7
2017-07-09T13:27:03.630Z,49.7
2017-07-09T13:32:28.174Z,50.4
2017-07-09T13:37:03.683Z,49.8
2017-07-09T13:42:03.024Z,49.8
2017-07-09T13:47:27.387Z,49.1
2017-07-09T13:52:03.037Z,48.7
2017-07-09T13:57:03.505Z,48.9
2017-07-09T14:02:25.837Z,48.8
2017-07-09T14:07:03.799Z,48.4
2017-07-09T14:12:03.486Z,48.4
2017-07-09T14:17:25.803Z,48.6
2017-07-09T14:22:03.165Z,48.3
2017-07-09T14:27:03.633Z,48.5
2017-07-09T14:32:33.457Z,48.0
2017-07-09T14:37:03.973Z,48.0
2017-07-09T14:42:03.281Z,47.2
2017-07-09T14:47:24.377Z,45.8
2017-07-09T14:52:03.262Z,45.8
2017-07-09T14:57:03.655Z,44.6
2017-07-09T15:02:21.263Z,46.8
2017-07-09T15:07:03.746Z,46.8
2017-07-09T15:12:03.191Z,47.1
2017-07-09T15:17:29.277Z,47.2
2017-07-09T15:22:03.525Z,48.2
2017-07-09T15:27:03.687Z,48.7
2017-07-09T15:32:25.039Z,49.4
2017-07-09T15:37:03.603Z,49.4
2017-07-09T15:42:03.886Z,49.5
2017-07-09T15:47:27.884Z,49.3
2017-07-09T15:52:03.064Z,50.1
2017-07-09T15:57:03.495Z,50.1
2017-07-09T16:02:24.213Z,49.9
2017-07-09T16:07:03.772Z,50.6
2017-07-09T16:12:03.118Z,50.6
2017-07-09T16:17:27.072Z,50.5
2017-07-09T16:22:03.369Z,50.5
2017-07-09T16:27:03.856Z,50.6
2017-07-09T16:32:28.491Z,49.7
2017-07-09T16:37:03.636Z,49.6
2017-07-09T16:42:03.859Z,50.2
2017-07-09T16:47:24.784Z,50.1
2017-07-09T16:52:03.807Z,50.5
2017-07-09T16:57:03.169Z,50.6
2017-07-09T17:02:24.876Z,51.0
2017-07-09T17:07:03.724Z,51.2
2017-07-09T17:12:03.294Z,51.1
2017-07-09T17:17:24.312Z,51.6
2017-07-09T17:22:03.256Z,51.7
2017-07-09T17:27:03.712Z,52.1
2017-07-09T17:32:23.143Z,52.2
2017-07-09T17:37:03.147Z,52.1
2017-07-09T17:42:03.548Z,52.1
2017-07-09T17:47:25.533Z,52.0
2017-07-09T17:52:03.575Z,49.7
2017-07-09T17:57:03.864Z,48.4
2017-07-09T18:02:24.746Z,48.3
2017-07-09T18:07:03.795Z,50.9
2017-07-09T18:12:03.478Z,50.8
2017-07-09T18:17:28.669Z,51.7
2017-07-09T18:22:03.257Z,51.8
2017-07-09T18:27:03.765Z,52.0
2017-07-09T18:32:21.647Z,52.3
2017-07-09T18:37:03.567Z,51.8
2017-07-09T18:42:03.884Z,51.8
2017-07-09T18:47:23.799Z,51.8
2017-07-09T18:52:03.866Z,51.8
2017-07-09T18:57:03.242Z,51.9
2017-07-09T19:02:23.755Z,51.5
2017-07-09T19:07:03.397Z,51.7
2017-07-09T19:12:03.116Z,51.7
2017-07-09T19:17:29.115Z,51.8
2017-07-09T19:22:03.865Z,51.9
2017-07-09T19:27:03.295Z,52.0
2017-07-09T19:32:27.682Z,51.9
2017-07-09T19:37:03.151Z,51.7
2017-07-09T19:42:03.483Z,51.8
2017-07-09T19:47:22.289Z,51.6
2017-07-09T19:52:03.479Z,51.6
2017-07-09T19:57:03.882Z,51.7
2017-07-09T20:02:07.689Z,51.8
2017-07-09T20:07:03.812Z,51.9
2017-07-09T20:12:03.382Z,51.9
2017-07-09T20:17:05.189Z,51.8
2017-07-09T20:22:03.058Z,51.8
2017-07-09T20:27:03.417Z,51.8
2017-07-09T20:32:03.708Z,51.9
2017-07-09T20:37:04.034Z,51.8
2017-07-09T20:42:03.145Z,51.9
2017-07-09T20:47:04.120Z,51.3
2017-07-09T20:52:03.394Z,51.3
2017-07-09T20:57:03.597Z,51.8
2017-07-09T21:02:04.203Z,51.8
2017-07-09T21:07:03.346Z,51.8
2017-07-09T21:12:03.754Z,51.8
2017-07-09T21:17:04.507Z,51.7
2017-07-09T21:22:03.473Z,51.7
2017-07-09T21:27:03.714Z,51.5
2017-07-09T21:32:04.047Z,51.4
2017-07-09T21:37:03.387Z,51.5
2017-07-09T21:42:03.577Z,51.5
2017-07-09T21:47:03.903Z,51.7
2017-07-09T21:52:03.287Z,51.5
2017-07-09T21:57:03.467Z,51.5
2017-07-09T22:02:03.362Z,51.3
2017-07-09T22:07:03.739Z,51.4
2017-07-09T22:12:03.223Z,51.4
2017-07-09T22:22:03.445Z,51.4
2017-07-09T22:27:03.031Z,51.6
2017-07-09T22:32:03.937Z,51.5
2017-07-09T22:37:03.864Z,51.6
2017-07-09T22:42:03.645Z,51.6
2017-07-09T22:47:03.760Z,51.6
2017-07-09T22:52:03.518Z,51.5
2017-07-09T22:57:03.418Z,51.6
2017-07-09T23:02:03.621Z,51.6
2017-07-09T23:07:03.429Z,51.7
2017-07-09T23:12:03.814Z,51.8
2017-07-09T23:17:03.558Z,51.6
2017-07-09T23:22:03.658Z,51.7
2017-07-09T23:27:03.639Z,51.6
2017-07-09T23:32:03.849Z,51.6
2017-07-09T23:37:03.087Z,51.6
2017-07-09T23:42:03.264Z,51.6
2017-07-09T23:47:03.401Z,51.5
2017-07-09T23:52:03.568Z,51.5
2017-07-09T23:57:03.705Z,51.7
