createdAt,value
2019-01-22T00:00:44.206Z,37.28
2019-01-22T00:03:12.404Z,34.73
2019-01-22T00:05:40.688Z,35.38
2019-01-22T00:08:09.270Z,35.40
2019-01-22T00:10:37.274Z,36.23
2019-01-22T00:13:06.031Z,35.10
2019-01-22T00:15:33.969Z,35.20
2019-01-22T00:18:02.276Z,34.58
2019-01-22T00:20:30.247Z,32.05
2019-01-22T00:23:02.829Z,33.40
2019-01-22T00:25:28.693Z,32.80
2019-01-22T00:27:57.265Z,31.23
2019-01-22T00:30:25.560Z,31.70
2019-01-22T00:32:53.829Z,33.43
2019-01-22T00:35:21.815Z,34.00
2019-01-22T00:37:49.819Z,33.48
2019-01-22T00:40:18.305Z,33.90
2019-01-22T00:42:46.450Z,32.17
2019-01-22T00:45:14.765Z,31.90
2019-01-22T00:47:42.724Z,31.60
2019-01-22T00:50:12.038Z,31.87
2019-01-22T00:52:40.295Z,32.80
2019-01-22T00:55:09.564Z,32.03
2019-01-22T00:57:37.825Z,33.75
2019-01-22T01:00:07.929Z,31.82
2019-01-22T01:02:35.924Z,31.33
2019-01-22T01:05:04.742Z,32.53
2019-01-22T01:07:33.033Z,31.52
2019-01-22T01:10:03.157Z,31.33
2019-01-22T01:12:31.462Z,31.95
2019-01-22T01:15:00.880Z,32.60
2019-01-22T01:17:28.981Z,32.33
2019-01-22T01:19:56.940Z,32.60
2019-01-22T01:22:25.963Z,33.18
2019-01-22T01:24:54.638Z,32.50
2019-01-22T01:27:22.589Z,30.85
2019-01-22T01:29:50.566Z,31.48
2019-01-22T01:32:18.883Z,30.75
2019-01-22T01:34:48.085Z,31.20
2019-01-22T01:37:16.081Z,30.20
2019-01-22T01:39:44.623Z,31.30
2019-01-22T01:42:12.881Z,29.95
2019-01-22T01:44:40.913Z,31.07
2019-01-22T01:47:09.144Z,32.30
2019-01-22T01:49:37.642Z,30.40
2019-01-22T01:52:05.941Z,30.97
2019-01-22T01:54:34.813Z,30.02
2019-01-22T01:57:03.078Z,31.37
2019-01-22T01:59:31.041Z,29.60
2019-01-22T02:01:59.329Z,31.05
2019-01-22T02:04:29.441Z,29.15
2019-01-22T02:06:57.827Z,29.33
2019-01-22T02:09:26.580Z,31.17
2019-01-22T02:11:54.545Z,30.10
2019-01-22T02:14:25.845Z,31.10
2019-01-22T02:17:11.343Z,31.57
2019-01-22T02:19:48.759Z,32.70
2019-01-22T02:22:41.966Z,31.02
2019-01-22T02:25:35.508Z,31.53
2019-01-22T02:28:25.966Z,31.87
2019-01-22T02:31:11.103Z,33.53
2019-01-22T02:33:51.469Z,33.05
2019-01-22T02:36:50.732Z,33.78
2019-01-22T02:39:22.112Z,35.00
2019-01-22T02:41:55.951Z,36.98
2019-01-22T02:44:52.258Z,39.08
2019-01-22T02:47:37.957Z,37.17
2019-01-22T02:50:13.697Z,36.50
2019-01-22T02:52:53.644Z,35.55
2019-01-22T02:55:27.465Z,35.03
2019-01-22T02:58:13.953Z,34.60
2019-01-22T03:01:07.044Z,37.20
2019-01-22T03:03:41.195Z,36.43
2019-01-22T03:06:27.936Z,36.33
2019-01-22T03:09:15.251Z,35.93
2019-01-22T03:11:50.610Z,36.42
2019-01-22T03:14:56.073Z,36.88
2019-01-22T03:18:01.185Z,39.73
2019-01-22T03:20:33.035Z,40.67
2019-01-22T03:23:19.046Z,37.80
2019-01-22T03:26:09.828Z,37.15
2019-01-22T03:28:57.971Z,37.23
2019-01-22T03:31:44.385Z,36.42
2019-01-22T03:34:31.443Z,37.33
2019-01-22T03:37:21.709Z,36.63
2019-01-22T03:40:11.806Z,35.90
2019-01-22T03:42:46.956Z,35.83
2019-01-22T03:45:37.331Z,36.58
2019-01-22T03:48:43.086Z,37.53
2019-01-22T03:51:26.151Z,37.00
2019-01-22T03:54:22.547Z,37.48
2019-01-22T03:57:09.641Z,34.98
2019-01-22T03:59:37.943Z,35.60
2019-01-22T04:02:05.881Z,37.00
2019-01-22T04:04:34.161Z,35.65
2019-01-22T04:07:02.119Z,36.85
2019-01-22T04:09:31.769Z,35.50
2019-01-22T04:12:00.758Z,35.83
2019-01-22T04:14:29.031Z,35.92
2019-01-22T04:16:57.622Z,34.05
2019-01-22T04:19:25.583Z,33.05
2019-01-22T04:21:53.890Z,32.95
2019-01-22T04:24:44.257Z,31.20
2019-01-22T04:27:21.476Z,32.17
2019-01-22T04:30:24.321Z,31.62
2019-01-22T04:32:55.362Z,33.70
2019-01-22T04:35:35.161Z,35.20
2019-01-22T04:38:20.955Z,34.53
2019-01-22T04:41:02.280Z,36.10
2019-01-22T04:43:49.337Z,35.03
2019-01-22T04:46:48.678Z,34.75
2019-01-22T04:49:29.604Z,37.10
2019-01-22T04:52:07.056Z,37.15
2019-01-22T04:54:45.607Z,35.25
2019-01-22T04:57:32.733Z,37.45
2019-01-22T05:00:19.804Z,36.75
2019-01-22T05:02:57.357Z,36.33
2019-01-22T05:05:38.518Z,37.95
2019-01-22T05:08:24.528Z,36.42
2019-01-22T05:11:11.205Z,35.70
2019-01-22T05:13:51.682Z,35.60
2019-01-22T05:16:48.128Z,35.55
2019-01-22T05:19:28.758Z,33.70
2019-01-22T05:22:03.689Z,32.17
2019-01-22T05:24:54.422Z,32.78
2019-01-22T05:27:28.709Z,32.80
2019-01-22T05:30:02.530Z,33.35
2019-01-22T05:32:43.526Z,33.50
2019-01-22T05:35:33.613Z,34.63
2019-01-22T05:38:07.729Z,33.60
2019-01-22T05:40:58.937Z,34.48
2019-01-22T05:44:01.837Z,35.98
2019-01-22T05:46:47.249Z,35.92
2019-01-22T05:49:20.937Z,33.23
2019-01-22T05:52:01.882Z,32.88
2019-01-22T05:54:58.016Z,33.03
2019-01-22T05:57:38.248Z,33.53
2019-01-22T06:00:26.663Z,29.55
2019-01-22T06:03:08.094Z,25.87
2019-01-22T06:05:54.059Z,25.05
2019-01-22T06:08:44.466Z,26.00
2019-01-22T06:11:46.697Z,24.90
2019-01-22T06:14:33.164Z,23.87
2019-01-22T06:17:18.960Z,24.07
2019-01-22T06:20:07.661Z,24.25
2019-01-22T06:22:45.954Z,23.70
2019-01-22T06:25:35.097Z,25.23
2019-01-22T06:28:29.369Z,24.02
2019-01-22T06:31:07.373Z,23.00
2019-01-22T06:33:42.032Z,22.15
2019-01-22T06:36:23.503Z,23.65
2019-01-22T06:38:58.050Z,23.83
2019-01-22T06:41:57.981Z,24.35
2019-01-22T06:44:45.069Z,24.82
2019-01-22T06:47:41.540Z,25.65
2019-01-22T06:50:30.081Z,25.97
2019-01-22T06:53:15.133Z,25.77
2019-01-22T06:56:14.704Z,27.20
2019-01-22T06:58:48.421Z,27.65
2019-01-22T07:01:38.505Z,29.30
2019-01-22T07:04:18.449Z,29.75
2019-01-22T07:07:04.665Z,31.33
2019-01-22T07:09:53.773Z,31.68
2019-01-22T07:12:26.342Z,31.50
2019-01-22T07:15:05.226Z,30.25
2019-01-22T07:17:40.355Z,31.68
2019-01-22T07:20:21.848Z,31.80
2019-01-22T07:23:04.265Z,33.73
2019-01-22T07:26:00.745Z,32.78
2019-01-22T07:29:03.481Z,32.20
2019-01-22T07:31:37.621Z,30.82
2019-01-22T07:34:31.069Z,31.15
2019-01-22T07:37:15.520Z,31.00
2019-01-22T07:40:02.608Z,31.70
2019-01-22T07:42:38.596Z,31.50
2019-01-22T07:45:41.374Z,30.87
2019-01-22T07:48:17.950Z,29.23
2019-01-22T07:51:11.317Z,29.45
2019-01-22T07:54:01.905Z,28.40
2019-01-22T07:56:48.420Z,27.35
2019-01-22T07:59:19.366Z,29.05
2019-01-22T08:02:06.473Z,28.15
2019-01-22T08:04:52.269Z,27.65
2019-01-22T08:07:42.570Z,29.23
2019-01-22T08:10:28.491Z,28.73
2019-01-22T08:13:16.384Z,28.98
2019-01-22T08:16:19.490Z,29.25
2019-01-22T08:19:00.500Z,28.30
2019-01-22T08:21:39.381Z,27.47
2019-01-22T08:24:32.809Z,27.30
2019-01-22T08:27:20.154Z,26.00
2019-01-22T08:29:53.714Z,25.10
2019-01-22T08:32:47.965Z,24.72
2019-01-22T08:35:44.703Z,23.45
2019-01-22T08:38:30.771Z,24.40
2019-01-22T08:41:11.954Z,23.35
2019-01-22T08:43:59.355Z,24.93
2019-01-22T08:47:01.547Z,25.37
2019-01-22T08:49:44.370Z,25.32
2019-01-22T08:52:34.232Z,25.43
2019-01-22T08:55:33.937Z,26.95
2019-01-22T08:58:19.847Z,27.30
2019-01-22T09:01:15.921Z,25.52
2019-01-22T09:04:03.230Z,26.48
2019-01-22T09:06:35.737Z,28.00
2019-01-22T09:09:32.036Z,27.82
2019-01-22T09:12:19.451Z,27.40
2019-01-22T09:14:59.300Z,28.90
2019-01-22T09:17:46.371Z,27.75
2019-01-22T09:20:36.204Z,28.70
2019-01-22T09:23:10.110Z,28.65
2019-01-22T09:25:44.617Z,29.42
2019-01-22T09:28:31.550Z,29.07
2019-01-22T09:31:02.797Z,27.98
2019-01-22T09:33:42.785Z,28.67
2019-01-22T09:36:32.760Z,29.37
2019-01-22T09:39:00.948Z,28.98
2019-01-22T09:41:28.882Z,28.38
2019-01-22T09:43:56.872Z,28.38
2019-01-22T09:46:25.089Z,29.82
2019-01-22T09:48:53.060Z,27.73
2019-01-22T09:51:21.040Z,28.95
2019-01-22T09:53:49.556Z,28.92
2019-01-22T09:56:18.147Z,28.85
2019-01-22T09:58:46.423Z,30.00
2019-01-22T10:01:14.661Z,30.17
2019-01-22T10:03:42.611Z,29.55
2019-01-22T10:06:10.572Z,28.32
2019-01-22T10:08:38.499Z,28.45
2019-01-22T10:11:06.738Z,29.27
2019-01-22T10:13:35.021Z,29.30
2019-01-22T10:16:03.443Z,29.15
2019-01-22T10:18:31.408Z,27.90
2019-01-22T10:20:59.694Z,27.40
2019-01-22T10:23:27.661Z,28.13
2019-01-22T10:25:55.629Z,27.50
2019-01-22T10:28:23.572Z,28.23
2019-01-22T10:30:51.549Z,27.27
2019-01-22T10:33:19.501Z,28.12
2019-01-22T10:35:47.545Z,26.20
2019-01-22T10:38:15.740Z,26.37
2019-01-22T10:40:43.780Z,26.15
2019-01-22T10:43:12.080Z,26.17
2019-01-22T10:45:40.069Z,25.62
2019-01-22T10:48:08.058Z,25.75
2019-01-22T10:50:36.348Z,25.82
2019-01-22T10:53:04.314Z,25.33
2019-01-22T10:55:36.227Z,25.92
2019-01-22T11:01:13.187Z,25.82
2019-01-22T11:03:41.829Z,27.20
2019-01-22T11:06:10.476Z,26.45
2019-01-22T11:08:38.578Z,26.82
2019-01-22T11:11:07.160Z,27.07
2019-01-22T11:13:36.126Z,26.95
2019-01-22T11:16:05.130Z,25.90
2019-01-22T11:18:33.992Z,26.93
2019-01-22T11:21:02.140Z,27.77
2019-01-22T11:23:30.629Z,27.00
2019-01-22T11:25:58.747Z,27.07
2019-01-22T11:28:26.938Z,26.90
2019-01-22T11:30:55.702Z,26.42
2019-01-22T11:33:24.794Z,26.68
2019-01-22T11:35:53.673Z,26.15
2019-01-22T11:38:22.330Z,26.42
2019-01-22T11:40:50.649Z,26.30
2019-01-22T11:43:19.694Z,25.62
2019-01-22T11:45:47.848Z,26.10
2019-01-22T11:48:16.028Z,26.10
2019-01-22T11:50:44.957Z,27.05
2019-01-22T11:53:13.353Z,26.40
2019-01-22T11:55:41.623Z,25.25
2019-01-22T11:58:10.646Z,26.02
2019-01-22T12:00:44.821Z,24.70
2019-01-22T12:03:13.280Z,23.75
2019-01-22T12:05:41.702Z,20.47
2019-01-22T12:08:11.584Z,20.20
2019-01-22T12:10:40.527Z,20.95
2019-01-22T12:13:08.647Z,20.40
2019-01-22T12:15:36.744Z,21.05
2019-01-22T12:18:06.157Z,20.02
2019-01-22T12:20:34.639Z,20.15
2019-01-22T12:23:03.490Z,20.15
2019-01-22T12:25:31.554Z,18.73
2019-01-22T12:28:00.094Z,18.30
2019-01-22T12:30:30.344Z,17.48
2019-01-22T12:32:58.757Z,18.32
2019-01-22T12:35:26.921Z,18.70
2019-01-22T12:37:55.036Z,18.52
2019-01-22T12:40:23.551Z,18.50
2019-01-22T12:42:52.036Z,20.10
2019-01-22T12:45:25.040Z,19.80
2019-01-22T12:47:53.527Z,19.90
2019-01-22T12:50:25.900Z,19.45
2019-01-22T12:52:53.153Z,19.17
2019-01-22T12:55:22.936Z,20.43
2019-01-22T12:57:51.684Z,21.65
2019-01-22T13:00:21.484Z,21.65
2019-01-22T13:02:50.222Z,19.42
2019-01-22T13:05:37.367Z,19.80
2019-01-22T13:08:05.504Z,19.12
2019-01-22T13:10:35.832Z,20.05
2019-01-22T13:13:04.029Z,19.75
2019-01-22T13:15:32.972Z,19.77
2019-01-22T13:18:01.888Z,20.20
2019-01-22T13:20:29.984Z,20.88
2019-01-22T13:22:58.185Z,20.70
2019-01-22T13:25:26.632Z,21.17
2019-01-22T13:27:54.839Z,22.13
2019-01-22T13:30:24.725Z,22.50
2019-01-22T13:32:55.054Z,21.60
2019-01-22T13:35:23.129Z,21.65
2019-01-22T13:37:51.500Z,22.48
2019-01-22T13:40:20.462Z,22.02
2019-01-22T13:42:49.687Z,22.20
2019-01-22T13:45:19.406Z,21.27
2019-01-22T13:47:47.470Z,22.00
2019-01-22T13:52:52.685Z,22.30
2019-01-22T13:55:22.308Z,22.22
2019-01-22T13:57:52.261Z,22.22
2019-01-22T14:00:22.167Z,22.30
2019-01-22T14:02:51.263Z,20.77
2019-01-22T14:05:19.781Z,20.70
2019-01-22T14:07:47.865Z,20.67
2019-01-22T14:10:15.964Z,20.80
2019-01-22T14:12:44.504Z,19.30
2019-01-22T14:15:23.190Z,19.48
2019-01-22T14:17:51.381Z,19.67
2019-01-22T14:20:19.504Z,20.50
2019-01-22T14:22:49.119Z,20.00
2019-01-22T14:25:18.096Z,19.40
2019-01-22T14:27:46.371Z,20.10
2019-01-22T14:30:17.192Z,19.77
2019-01-22T14:32:45.753Z,19.87
2019-01-22T14:35:14.020Z,19.95
2019-01-22T14:37:43.125Z,20.62
2019-01-22T14:40:11.594Z,20.53
2019-01-22T14:42:39.984Z,18.87
2019-01-22T14:45:09.067Z,19.87
2019-01-22T14:47:37.507Z,21.55
2019-01-22T14:50:06.688Z,22.35
2019-01-22T14:52:34.771Z,23.10
2019-01-22T14:55:02.837Z,23.27
2019-01-22T14:57:31.349Z,27.27
2019-01-22T14:59:59.395Z,28.12
2019-01-22T15:02:28.233Z,27.15
2019-01-22T15:04:56.839Z,27.35
2019-01-22T15:07:25.366Z,29.67
2019-01-22T15:09:53.639Z,26.30
2019-01-22T15:12:22.189Z,26.20
2019-01-22T15:14:50.674Z,26.10
2019-01-22T15:17:18.945Z,26.12
2019-01-22T15:19:47.108Z,25.92
2019-01-22T15:22:15.316Z,26.10
2019-01-22T15:24:43.722Z,26.68
2019-01-22T15:27:11.865Z,26.70
2019-01-22T15:29:40.465Z,26.17
2019-01-22T15:32:09.047Z,25.92
2019-01-22T15:34:38.932Z,25.62
2019-01-22T15:37:07.081Z,26.00
2019-01-22T15:39:35.169Z,25.17
2019-01-22T15:42:03.327Z,26.25
2019-01-22T15:44:31.819Z,25.60
2019-01-22T15:47:01.648Z,26.10
2019-01-22T15:49:30.096Z,26.20
2019-01-22T15:51:58.858Z,25.15
2019-01-22T15:54:27.283Z,25.40
2019-01-22T15:56:55.937Z,25.52
2019-01-22T15:59:24.104Z,25.02
2019-01-22T16:01:52.236Z,25.37
2019-01-22T16:04:20.317Z,24.70
2019-01-22T16:06:49.150Z,24.52
2019-01-22T16:09:17.648Z,24.60
2019-01-22T16:11:46.113Z,24.32
2019-01-22T16:14:14.245Z,24.87
2019-01-22T16:16:42.441Z,23.10
2019-01-22T16:19:11.040Z,23.90
2019-01-22T16:21:40.179Z,23.40
2019-01-22T16:24:08.276Z,23.62
2019-01-22T16:26:36.396Z,23.10
2019-01-22T16:29:05.175Z,22.50
2019-01-22T16:31:33.385Z,23.62
2019-01-22T16:34:02.454Z,22.50
2019-01-22T16:36:31.373Z,21.60
2019-01-22T16:38:59.811Z,22.90
2019-01-22T16:41:27.851Z,23.10
2019-01-22T16:43:56.781Z,22.10
2019-01-22T16:46:24.993Z,21.30
2019-01-22T16:48:53.903Z,21.70
2019-01-22T16:51:22.364Z,21.40
2019-01-22T16:53:54.804Z,20.90
2019-01-22T16:56:21.248Z,20.48
2019-01-22T16:58:49.760Z,22.13
2019-01-22T17:01:17.929Z,21.35
2019-01-22T17:03:46.079Z,20.30
2019-01-22T17:06:14.359Z,21.23
2019-01-22T17:08:43.133Z,20.97
2019-01-22T17:11:11.845Z,21.00
2019-01-22T17:13:40.301Z,20.50
2019-01-22T17:16:08.838Z,20.00
2019-01-22T17:18:36.997Z,20.08
2019-01-22T17:21:05.541Z,20.13
2019-01-22T17:23:33.704Z,20.30
2019-01-22T17:26:01.947Z,20.02
2019-01-22T17:28:30.116Z,20.30
2019-01-22T17:31:01.133Z,19.73
2019-01-22T17:33:48.762Z,19.98
2019-01-22T17:36:16.906Z,19.30
2019-01-22T17:38:45.713Z,20.02
2019-01-22T17:41:15.612Z,18.67
2019-01-22T17:43:44.237Z,19.60
2019-01-22T17:46:12.365Z,20.35
2019-01-22T17:48:41.685Z,20.20
2019-01-22T17:51:10.318Z,20.40
2019-01-22T17:53:39.509Z,20.40
2019-01-22T17:56:08.850Z,20.23
2019-01-22T17:58:37.335Z,19.82
2019-01-22T18:01:05.543Z,20.08
2019-01-22T18:03:33.898Z,20.37
2019-01-22T18:06:03.391Z,20.43
2019-01-22T18:08:31.484Z,21.05
2019-01-22T18:10:59.684Z,19.32
2019-01-22T18:13:27.769Z,19.90
2019-01-22T18:15:56.449Z,20.12
2019-01-22T18:18:25.394Z,20.40
2019-01-22T18:20:53.612Z,21.00
2019-01-22T18:23:21.802Z,20.15
2019-01-22T18:25:50.331Z,20.35
2019-01-22T18:28:19.121Z,19.92
2019-01-22T18:30:48.437Z,20.55
2019-01-22T18:33:16.891Z,20.20
2019-01-22T18:35:46.444Z,19.90
2019-01-22T18:38:15.803Z,20.00
2019-01-22T18:40:44.326Z,19.48
2019-01-22T18:43:12.439Z,19.62
2019-01-22T18:45:41.055Z,19.17
2019-01-22T18:48:09.540Z,19.90
2019-01-22T18:50:37.695Z,19.98
2019-01-22T18:53:05.924Z,20.40
2019-01-22T18:55:34.508Z,20.00
2019-01-22T18:58:02.949Z,20.30
2019-01-22T19:00:31.692Z,20.00
2019-01-22T19:02:59.756Z,19.02
2019-01-22T19:05:28.103Z,19.73
2019-01-22T19:07:56.422Z,19.90
2019-01-22T19:10:26.365Z,20.37
2019-01-22T19:12:55.127Z,20.68
2019-01-22T19:15:23.639Z,19.60
2019-01-22T19:17:51.800Z,20.17
2019-01-22T19:20:20.247Z,20.45
2019-01-22T19:22:48.939Z,20.30
2019-01-22T19:25:18.275Z,20.17
2019-01-22T19:27:46.394Z,21.05
2019-01-22T19:30:19.252Z,20.92
2019-01-22T19:32:47.634Z,20.12
2019-01-22T19:35:16.095Z,20.00
2019-01-22T19:37:44.150Z,20.05
2019-01-22T19:40:13.195Z,19.70
2019-01-22T19:42:41.867Z,20.82
2019-01-22T19:45:11.840Z,20.80
2019-01-22T19:47:40.479Z,20.40
2019-01-22T19:50:09.579Z,20.60
2019-01-22T19:52:37.676Z,20.90
2019-01-22T19:55:06.911Z,21.15
2019-01-22T19:57:40.789Z,19.67
2019-01-22T20:00:06.664Z,20.88
2019-01-22T20:02:35.373Z,20.32
2019-01-22T20:05:04.244Z,20.72
2019-01-22T20:07:33.888Z,20.43
2019-01-22T20:10:02.410Z,19.50
2019-01-22T20:12:30.536Z,19.85
2019-01-22T20:14:58.940Z,20.43
2019-01-22T20:17:27.205Z,20.75
2019-01-22T20:19:55.269Z,20.20
2019-01-22T20:22:23.469Z,20.23
2019-01-22T20:24:51.626Z,19.90
2019-01-22T20:27:20.389Z,22.00
2019-01-22T20:29:50.497Z,22.48
2019-01-22T20:32:18.553Z,21.87
2019-01-22T20:34:46.780Z,21.80
2019-01-22T20:37:14.973Z,21.40
2019-01-22T20:39:43.060Z,21.90
2019-01-22T20:42:11.201Z,22.00
2019-01-22T20:44:39.497Z,22.52
2019-01-22T20:47:07.621Z,22.52
2019-01-22T20:49:36.506Z,22.13
2019-01-22T20:52:06.304Z,22.90
2019-01-22T20:54:34.632Z,22.98
2019-01-22T20:57:03.927Z,23.25
2019-01-22T20:59:32.222Z,22.42
2019-01-22T21:02:00.655Z,24.00
2019-01-22T21:04:28.822Z,23.12
2019-01-22T21:06:57.040Z,24.43
2019-01-22T21:09:25.306Z,23.92
2019-01-22T21:11:53.804Z,23.50
2019-01-22T21:14:21.999Z,24.50
2019-01-22T21:16:50.105Z,23.85
2019-01-22T21:19:18.553Z,24.23
2019-01-22T21:21:47.388Z,25.03
2019-01-22T21:24:15.580Z,24.53
2019-01-22T21:26:44.263Z,23.73
2019-01-22T21:29:12.731Z,24.90
2019-01-22T21:31:41.270Z,24.63
2019-01-22T21:34:09.853Z,25.15
2019-01-22T21:36:39.412Z,24.82
2019-01-22T21:39:08.277Z,25.68
2019-01-22T21:41:36.404Z,25.20
2019-01-22T21:44:04.704Z,25.00
2019-01-22T21:46:33.005Z,24.60
2019-01-22T21:49:03.272Z,25.17
2019-01-22T21:51:31.881Z,25.92
2019-01-22T21:54:00.150Z,26.15
2019-01-22T21:56:28.759Z,25.70
2019-01-22T21:58:57.431Z,24.95
2019-01-22T22:01:27.569Z,24.82
2019-01-22T22:03:56.296Z,25.30
2019-01-22T22:06:24.397Z,26.42
2019-01-22T22:08:52.841Z,26.30
2019-01-22T22:11:22.204Z,25.30
2019-01-22T22:13:50.514Z,25.23
2019-01-22T22:16:18.645Z,25.45
2019-01-22T22:18:46.721Z,26.60
2019-01-22T22:21:14.999Z,28.77
2019-01-22T22:23:45.277Z,26.73
2019-01-22T22:26:13.992Z,27.22
2019-01-22T22:28:42.576Z,26.68
2019-01-22T22:31:11.486Z,28.07
2019-01-22T22:33:39.554Z,27.40
2019-01-22T22:36:08.248Z,28.10
2019-01-22T22:38:36.354Z,28.07
2019-01-22T22:41:04.698Z,28.02
2019-01-22T22:43:33.478Z,27.98
2019-01-22T22:46:01.665Z,28.10
2019-01-22T22:48:30.238Z,28.45
2019-01-22T22:50:58.313Z,28.00
2019-01-22T22:53:26.476Z,29.20
2019-01-22T22:55:54.657Z,28.67
2019-01-22T22:58:23.217Z,28.73
2019-01-22T23:01:16.504Z,28.45
2019-01-22T23:03:44.788Z,29.00
2019-01-22T23:06:13.513Z,28.90
2019-01-22T23:08:41.664Z,28.85
2019-01-22T23:11:11.200Z,28.47
2019-01-22T23:13:39.425Z,28.10
2019-01-22T23:16:08.068Z,28.65
2019-01-22T23:18:36.599Z,27.73
2019-01-22T23:21:05.144Z,28.98
2019-01-22T23:23:34.943Z,28.38
2019-01-22T23:26:03.061Z,29.07
2019-01-22T23:28:32.063Z,28.25
2019-01-22T23:31:00.813Z,29.48
2019-01-22T23:33:29.121Z,28.85
2019-01-22T23:35:58.168Z,28.95
2019-01-22T23:38:26.433Z,28.55
2019-01-22T23:40:55.541Z,29.48
2019-01-22T23:43:23.958Z,28.45
2019-01-22T23:45:52.460Z,28.70
2019-01-22T23:48:20.531Z,28.62
2019-01-22T23:50:48.596Z,29.95
2019-01-22T23:53:18.415Z,29.25
2019-01-22T23:55:46.572Z,29.48
2019-01-22T23:58:15.276Z,29.30
