createdAt,value
2023-01-09T00:02:21.961Z,87.50
2023-01-09T00:04:49.388Z,87.70
2023-01-09T00:07:15.772Z,87.90
2023-01-09T00:09:42.147Z,87.80
2023-01-09T00:12:08.534Z,88.00
2023-01-09T00:14:34.911Z,88.00
2023-01-09T00:17:01.391Z,88.10
2023-01-09T00:19:27.837Z,88.10
2023-01-09T00:21:54.269Z,88.10
2023-01-09T00:24:20.735Z,88.20
2023-01-09T00:26:47.143Z,88.30
2023-01-09T00:29:13.610Z,88.40
2023-01-09T00:31:40.034Z,88.80
2023-01-09T00:34:06.488Z,88.90
2023-01-09T00:36:32.902Z,88.80
2023-01-09T00:38:59.357Z,88.90
2023-01-09T00:41:25.800Z,88.90
2023-01-09T00:43:52.238Z,88.90
2023-01-09T00:46:18.684Z,88.80
2023-01-09T00:48:45.103Z,88.70
2023-01-09T00:51:11.498Z,88.60
2023-01-09T00:53:37.888Z,88.50
2023-01-09T00:56:04.281Z,88.40
2023-01-09T00:58:30.653Z,88.40
2023-01-09T01:00:57.429Z,88.30
2023-01-09T01:03:23.960Z,88.20
2023-01-09T01:05:50.354Z,88.10
2023-01-09T01:08:16.826Z,88.10
2023-01-09T01:10:43.302Z,88.10
2023-01-09T01:13:09.705Z,88.10
2023-01-09T01:15:36.101Z,88.10
2023-01-09T01:18:02.538Z,88.20
2023-01-09T01:20:28.953Z,88.30
2023-01-09T01:22:55.320Z,88.90
2023-01-09T01:25:21.836Z,88.40
2023-01-09T01:27:48.267Z,88.50
2023-01-09T01:30:14.648Z,88.60
2023-01-09T01:32:41.060Z,88.70
2023-01-09T01:35:07.476Z,88.70
2023-01-09T01:37:33.868Z,88.80
2023-01-09T01:40:00.259Z,88.80
2023-01-09T01:42:26.701Z,88.90
2023-01-09T01:44:53.121Z,88.90
2023-01-09T01:47:19.560Z,89.00
2023-01-09T01:49:45.948Z,89.10
2023-01-09T01:52:12.388Z,89.10
2023-01-09T01:54:38.769Z,89.20
2023-01-09T01:57:05.150Z,89.20
2023-01-09T01:59:31.589Z,89.20
2023-01-09T02:01:58.133Z,89.20
2023-01-09T02:04:24.599Z,89.20
2023-01-09T02:06:51.034Z,89.20
2023-01-09T02:09:17.481Z,89.30
2023-01-09T02:11:43.943Z,89.20
2023-01-09T02:14:10.334Z,89.20
2023-01-09T02:16:36.776Z,89.20
2023-01-09T02:19:03.176Z,89.20
2023-01-09T02:21:29.574Z,89.10
2023-01-09T02:23:56.183Z,89.20
2023-01-09T02:26:22.804Z,89.20
2023-01-09T02:28:49.188Z,89.20
2023-01-09T02:31:15.591Z,89.20
2023-01-09T02:33:42.000Z,89.10
2023-01-09T02:36:08.423Z,89.20
2023-01-09T02:38:34.861Z,89.20
2023-01-09T02:41:01.273Z,89.30
2023-01-09T02:43:27.717Z,89.20
2023-01-09T02:45:54.205Z,89.30
2023-01-09T02:48:20.673Z,89.90
2023-01-09T02:50:47.053Z,89.40
2023-01-09T02:53:13.503Z,89.30
2023-01-09T02:55:39.937Z,89.30
2023-01-09T02:58:06.340Z,89.30
2023-01-09T03:00:32.750Z,89.40
2023-01-09T03:02:59.229Z,89.30
2023-01-09T03:05:25.644Z,89.40
2023-01-09T03:07:52.087Z,89.40
2023-01-09T03:10:18.472Z,89.90
2023-01-09T03:12:44.909Z,89.40
2023-01-09T03:15:11.343Z,89.40
2023-01-09T03:17:37.710Z,89.30
2023-01-09T03:20:04.150Z,89.50
2023-01-09T03:22:30.541Z,89.50
2023-01-09T03:24:57.002Z,89.40
2023-01-09T03:27:23.416Z,89.50
2023-01-09T03:29:49.813Z,89.50
2023-01-09T03:32:16.254Z,89.50
2023-01-09T03:34:42.698Z,89.50
2023-01-09T03:37:09.123Z,89.50
2023-01-09T03:39:35.499Z,89.50
2023-01-09T03:42:01.917Z,89.60
2023-01-09T03:44:28.359Z,89.60
2023-01-09T03:46:54.795Z,90.10
2023-01-09T03:49:21.268Z,89.60
2023-01-09T03:51:47.710Z,89.70
2023-01-09T03:54:14.106Z,89.70
2023-01-09T03:56:40.521Z,89.70
2023-01-09T03:59:06.930Z,89.70
2023-01-09T04:01:33.450Z,89.70
2023-01-09T04:03:59.934Z,89.70
2023-01-09T04:06:26.409Z,89.70
2023-01-09T04:08:52.909Z,89.70
2023-01-09T04:11:19.350Z,89.70
2023-01-09T04:13:45.735Z,89.60
2023-01-09T04:16:12.195Z,89.70
2023-01-09T04:18:38.602Z,89.70
2023-01-09T04:21:04.977Z,89.80
2023-01-09T04:23:31.403Z,89.70
2023-01-09T04:25:57.834Z,89.70
2023-01-09T04:28:24.241Z,89.70
2023-01-09T04:30:50.637Z,89.60
2023-01-09T04:33:17.004Z,89.70
2023-01-09T04:35:43.433Z,89.80
2023-01-09T04:38:09.851Z,89.70
2023-01-09T04:40:36.269Z,89.70
2023-01-09T04:43:02.666Z,89.70
2023-01-09T04:45:29.097Z,89.70
2023-01-09T04:47:55.482Z,89.80
2023-01-09T04:50:21.844Z,89.80
2023-01-09T04:52:48.224Z,89.70
2023-01-09T04:55:14.596Z,89.70
2023-01-09T04:57:41.021Z,89.80
2023-01-09T05:00:07.441Z,89.80
2023-01-09T05:02:33.873Z,89.80
2023-01-09T05:05:00.256Z,89.80
2023-01-09T05:07:26.624Z,89.90
2023-01-09T05:09:52.987Z,89.90
2023-01-09T05:12:19.362Z,89.90
2023-01-09T05:14:45.794Z,90.00
2023-01-09T05:17:12.224Z,90.00
2023-01-09T05:19:38.600Z,89.90
2023-01-09T05:22:05.055Z,90.00
2023-01-09T05:24:31.447Z,90.00
2023-01-09T05:26:57.820Z,90.00
2023-01-09T05:29:24.195Z,90.00
2023-01-09T05:31:50.579Z,90.00
2023-01-09T05:34:16.975Z,90.00
2023-01-09T05:36:43.347Z,90.00
2023-01-09T05:39:09.772Z,90.00
2023-01-09T05:41:36.205Z,90.00
2023-01-09T05:44:02.588Z,90.00
2023-01-09T05:46:28.959Z,90.00
2023-01-09T05:48:55.395Z,89.90
2023-01-09T05:51:21.825Z,89.90
2023-01-09T05:53:48.218Z,89.80
2023-01-09T05:56:14.591Z,89.80
2023-01-09T05:58:40.975Z,89.80
2023-01-09T06:01:07.417Z,89.80
2023-01-09T06:03:33.850Z,89.80
2023-01-09T06:06:00.241Z,89.80
2023-01-09T06:08:26.723Z,89.80
2023-01-09T06:10:53.139Z,89.70
2023-01-09T06:13:19.571Z,89.70
2023-01-09T06:15:45.991Z,89.70
2023-01-09T06:18:12.437Z,89.70
2023-01-09T06:20:38.825Z,89.70
2023-01-09T06:23:05.513Z,89.70
2023-01-09T06:25:31.996Z,89.70
2023-01-09T06:27:58.386Z,89.70
2023-01-09T06:30:24.818Z,89.70
2023-01-09T06:32:51.282Z,89.70
2023-01-09T06:35:17.676Z,89.70
2023-01-09T06:37:44.115Z,89.80
2023-01-09T06:40:10.545Z,89.80
2023-01-09T06:42:36.991Z,89.70
2023-01-09T06:45:13.678Z,89.70
2023-01-09T06:47:40.090Z,89.70
2023-01-09T06:50:06.522Z,89.80
2023-01-09T06:52:32.921Z,89.80
2023-01-09T06:54:59.345Z,89.80
2023-01-09T06:57:25.786Z,89.80
2023-01-09T06:59:52.173Z,89.80
2023-01-09T07:02:18.614Z,89.90
2023-01-09T07:04:45.089Z,89.90
2023-01-09T07:07:11.482Z,89.90
2023-01-09T07:09:37.893Z,89.90
2023-01-09T07:12:04.326Z,89.90
2023-01-09T07:14:30.757Z,89.90
2023-01-09T07:16:57.209Z,89.90
2023-01-09T07:19:23.606Z,90.00
2023-01-09T07:21:49.985Z,89.90
2023-01-09T07:24:16.434Z,89.90
2023-01-09T07:26:43.446Z,90.00
2023-01-09T07:29:09.888Z,90.00
2023-01-09T07:31:36.389Z,90.20
2023-01-09T07:34:02.825Z,89.90
2023-01-09T07:36:29.195Z,90.00
2023-01-09T07:38:55.645Z,89.90
2023-01-09T07:41:22.033Z,89.90
2023-01-09T07:43:48.470Z,90.20
2023-01-09T07:46:14.998Z,90.00
2023-01-09T07:48:41.383Z,90.00
2023-01-09T07:51:07.817Z,90.00
2023-01-09T07:53:34.211Z,90.00
2023-01-09T07:56:00.636Z,90.00
2023-01-09T07:58:27.032Z,90.00
2023-01-09T08:00:53.453Z,90.00
2023-01-09T08:03:19.898Z,90.00
2023-01-09T08:05:46.296Z,90.00
2023-01-09T08:08:12.682Z,90.00
2023-01-09T08:10:39.093Z,90.00
2023-01-09T08:13:05.473Z,90.00
2023-01-09T08:15:31.881Z,90.10
2023-01-09T08:17:58.255Z,90.00
2023-01-09T08:20:24.640Z,90.10
2023-01-09T08:22:51.005Z,90.10
2023-01-09T08:25:17.438Z,90.10
2023-01-09T08:27:43.886Z,90.10
2023-01-09T08:30:10.275Z,90.10
2023-01-09T08:32:36.686Z,90.10
2023-01-09T08:35:03.173Z,90.10
2023-01-09T08:37:29.629Z,90.10
2023-01-09T08:39:56.256Z,90.10
2023-01-09T08:42:22.694Z,90.10
2023-01-09T08:44:49.069Z,90.10
2023-01-09T08:47:15.456Z,90.10
2023-01-09T08:49:41.883Z,90.10
2023-01-09T08:52:08.327Z,90.20
2023-01-09T08:54:34.758Z,90.20
2023-01-09T08:57:01.142Z,90.20
2023-01-09T08:59:27.560Z,90.20
2023-01-09T09:01:54.050Z,90.30
2023-01-09T09:04:20.529Z,90.30
2023-01-09T09:06:46.904Z,90.30
2023-01-09T09:09:13.341Z,90.30
2023-01-09T09:11:39.736Z,90.30
2023-01-09T09:14:06.112Z,90.40
2023-01-09T09:16:32.515Z,90.40
2023-01-09T09:18:58.945Z,90.40
2023-01-09T09:21:25.341Z,90.40
2023-01-09T09:23:51.838Z,90.50
2023-01-09T09:26:18.268Z,90.50
2023-01-09T09:28:44.716Z,90.50
2023-01-09T09:31:11.162Z,90.50
2023-01-09T09:33:37.604Z,90.40
2023-01-09T09:36:03.995Z,90.40
2023-01-09T09:38:30.384Z,90.40
2023-01-09T09:40:56.762Z,90.40
2023-01-09T09:43:23.187Z,90.50
2023-01-09T09:45:49.575Z,90.50
2023-01-09T09:48:15.947Z,90.50
2023-01-09T09:50:42.378Z,90.40
2023-01-09T09:53:08.817Z,90.40
2023-01-09T09:55:35.225Z,90.40
2023-01-09T09:58:01.658Z,90.50
2023-01-09T10:00:28.044Z,90.50
2023-01-09T10:02:54.506Z,90.50
2023-01-09T10:05:20.974Z,90.60
2023-01-09T10:07:47.358Z,90.60
2023-01-09T10:10:13.759Z,90.60
2023-01-09T10:12:40.121Z,90.60
2023-01-09T10:15:06.550Z,90.70
2023-01-09T10:17:33.068Z,90.70
2023-01-09T10:19:59.435Z,90.70
2023-01-09T10:22:25.821Z,90.70
2023-01-09T10:24:52.270Z,90.70
2023-01-09T10:27:18.653Z,90.80
2023-01-09T10:29:45.039Z,90.90
2023-01-09T10:32:11.467Z,90.90
2023-01-09T10:34:37.866Z,90.90
2023-01-09T10:37:04.330Z,90.90
2023-01-09T10:39:30.709Z,91.00
2023-01-09T10:41:57.120Z,91.00
2023-01-09T10:44:23.549Z,91.10
2023-01-09T10:46:49.978Z,91.10
2023-01-09T10:49:16.391Z,91.20
2023-01-09T10:51:42.811Z,91.30
2023-01-09T10:54:09.201Z,91.30
2023-01-09T10:56:35.560Z,91.30
2023-01-09T10:59:01.999Z,91.30
2023-01-09T11:01:28.408Z,91.30
2023-01-09T11:03:54.887Z,91.30
2023-01-09T11:06:21.312Z,91.30
2023-01-09T11:08:47.714Z,91.30
2023-01-09T11:11:14.141Z,91.30
2023-01-09T11:13:40.578Z,91.30
2023-01-09T11:16:07.043Z,91.20
2023-01-09T11:18:33.593Z,91.10
2023-01-09T11:20:59.982Z,91.00
2023-01-09T11:23:26.364Z,90.90
2023-01-09T11:25:52.792Z,90.90
2023-01-09T11:28:19.239Z,90.80
2023-01-09T11:30:45.686Z,90.80
2023-01-09T11:33:12.125Z,90.70
2023-01-09T11:35:38.567Z,90.60
2023-01-09T11:38:04.958Z,90.60
2023-01-09T11:40:31.375Z,90.70
2023-01-09T11:42:57.806Z,90.70
2023-01-09T11:45:24.239Z,90.70
2023-01-09T11:47:50.667Z,90.70
2023-01-09T11:50:17.091Z,90.70
2023-01-09T11:52:43.561Z,90.70
2023-01-09T11:55:10.001Z,90.80
2023-01-09T11:57:36.447Z,90.80
2023-01-09T12:00:02.831Z,90.80
2023-01-09T12:02:29.259Z,90.70
2023-01-09T12:04:55.642Z,90.70
2023-01-09T12:07:22.008Z,90.60
2023-01-09T12:09:48.443Z,90.60
2023-01-09T12:12:16.387Z,90.60
2023-01-09T12:14:44.001Z,90.60
2023-01-09T12:17:10.448Z,90.60
2023-01-09T12:19:36.924Z,90.60
2023-01-09T12:22:03.303Z,90.60
2023-01-09T12:24:29.690Z,90.60
2023-01-09T12:26:56.107Z,90.60
2023-01-09T12:29:22.555Z,90.60
2023-01-09T12:31:49.007Z,90.60
2023-01-09T12:34:15.420Z,90.60
2023-01-09T12:36:41.804Z,90.60
2023-01-09T12:39:08.190Z,90.90
2023-01-09T12:41:34.589Z,90.60
2023-01-09T12:44:01.005Z,90.50
2023-01-09T12:46:27.373Z,90.50
2023-01-09T12:48:53.756Z,90.50
2023-01-09T12:51:20.189Z,90.40
2023-01-09T12:53:46.581Z,90.30
2023-01-09T12:56:12.961Z,90.30
2023-01-09T12:58:39.346Z,90.20
2023-01-09T13:01:05.804Z,90.20
2023-01-09T13:03:32.264Z,90.20
2023-01-09T13:05:58.668Z,90.20
2023-01-09T13:08:25.092Z,90.10
2023-01-09T13:10:51.512Z,90.10
2023-01-09T13:13:17.900Z,90.10
2023-01-09T13:15:44.355Z,90.10
2023-01-09T13:18:10.790Z,90.10
2023-01-09T13:20:37.257Z,90.10
2023-01-09T13:23:03.707Z,90.00
2023-01-09T13:25:30.149Z,90.00
2023-01-09T13:27:56.595Z,90.00
2023-01-09T13:30:23.046Z,90.10
2023-01-09T13:32:49.417Z,90.00
2023-01-09T13:35:15.851Z,90.00
2023-01-09T13:37:42.302Z,90.00
2023-01-09T13:40:08.746Z,90.00
2023-01-09T13:42:35.182Z,90.00
2023-01-09T13:45:01.588Z,90.00
2023-01-09T13:47:28.117Z,89.90
2023-01-09T13:49:54.621Z,90.10
2023-01-09T13:52:21.044Z,89.80
2023-01-09T13:54:47.488Z,89.80
2023-01-09T13:57:13.950Z,89.80
2023-01-09T13:59:40.387Z,89.70
2023-01-09T14:02:06.840Z,89.70
2023-01-09T14:04:33.282Z,89.70
2023-01-09T14:06:59.664Z,89.70
2023-01-09T14:09:26.100Z,89.80
2023-01-09T14:11:52.492Z,89.70
2023-01-09T14:14:18.929Z,89.60
2023-01-09T14:16:45.411Z,89.40
2023-01-09T14:19:11.929Z,89.30
2023-01-09T14:21:38.330Z,89.10
2023-01-09T14:24:06.893Z,89.20
2023-01-09T14:26:33.642Z,89.10
2023-01-09T14:29:00.009Z,89.00
2023-01-09T14:31:26.428Z,88.80
2023-01-09T14:33:53.168Z,88.50
2023-01-09T14:36:20.378Z,88.40
2023-01-09T14:38:46.760Z,88.40
2023-01-09T14:41:13.195Z,88.20
2023-01-09T14:43:39.626Z,88.10
2023-01-09T14:46:06.172Z,88.10
2023-01-09T14:48:32.599Z,88.10
2023-01-09T14:50:59.997Z,88.10
2023-01-09T14:53:26.544Z,88.10
2023-01-09T14:55:52.917Z,88.20
2023-01-09T14:58:19.352Z,88.20
2023-01-09T15:00:45.811Z,88.20
2023-01-09T15:03:12.269Z,88.20
2023-01-09T15:05:38.642Z,88.30
2023-01-09T15:08:05.085Z,88.30
2023-01-09T15:10:31.501Z,88.30
2023-01-09T15:12:58.044Z,88.40
2023-01-09T15:15:24.483Z,88.40
2023-01-09T15:17:50.868Z,88.50
2023-01-09T15:20:17.248Z,88.70
2023-01-09T15:22:43.632Z,88.70
2023-01-09T15:25:10.061Z,88.70
2023-01-09T15:27:36.503Z,88.70
2023-01-09T15:30:02.885Z,88.80
2023-01-09T15:32:29.267Z,88.80
2023-01-09T15:34:55.675Z,88.90
2023-01-09T15:37:22.103Z,89.00
2023-01-09T15:39:48.537Z,89.00
2023-01-09T15:42:14.965Z,89.60
2023-01-09T15:44:41.357Z,89.20
2023-01-09T15:47:07.806Z,89.30
2023-01-09T15:49:34.256Z,89.40
2023-01-09T15:52:00.689Z,89.40
2023-01-09T15:54:27.124Z,89.40
2023-01-09T15:56:53.536Z,89.40
2023-01-09T15:59:19.923Z,89.40
2023-01-09T16:01:46.346Z,89.40
2023-01-09T16:04:12.782Z,89.40
2023-01-09T16:06:39.173Z,89.50
2023-01-09T16:09:05.697Z,89.60
2023-01-09T16:11:32.144Z,89.60
2023-01-09T16:13:58.520Z,89.60
2023-01-09T16:16:24.989Z,89.70
2023-01-09T16:18:51.456Z,89.70
2023-01-09T16:21:17.887Z,90.10
2023-01-09T16:23:44.338Z,89.70
2023-01-09T16:26:10.793Z,89.70
2023-01-09T16:28:37.227Z,89.70
2023-01-09T16:31:03.606Z,89.70
2023-01-09T16:33:30.044Z,89.70
2023-01-09T16:35:56.506Z,89.60
2023-01-09T16:38:22.939Z,89.50
2023-01-09T16:40:49.338Z,89.50
2023-01-09T16:43:15.698Z,89.60
2023-01-09T16:45:42.149Z,89.50
2023-01-09T16:48:08.614Z,89.60
2023-01-09T16:50:35.043Z,89.60
2023-01-09T16:53:01.419Z,89.60
2023-01-09T16:55:27.801Z,89.60
2023-01-09T16:57:54.183Z,89.60
2023-01-09T17:00:20.606Z,89.70
2023-01-09T17:02:47.069Z,90.10
2023-01-09T17:05:13.560Z,89.70
2023-01-09T17:07:39.963Z,89.70
2023-01-09T17:10:06.403Z,89.80
2023-01-09T17:12:32.841Z,89.80
2023-01-09T17:14:59.295Z,89.80
2023-01-09T17:17:25.717Z,90.00
2023-01-09T17:19:52.095Z,90.00
2023-01-09T17:22:18.468Z,90.00
2023-01-09T17:24:44.845Z,90.00
2023-01-09T17:27:11.231Z,89.90
2023-01-09T17:29:37.652Z,90.00
2023-01-09T17:32:04.286Z,90.00
2023-01-09T17:34:30.733Z,90.00
2023-01-09T17:36:57.244Z,90.00
2023-01-09T17:39:23.779Z,90.00
2023-01-09T17:41:50.220Z,90.00
2023-01-09T17:44:16.614Z,90.00
2023-01-09T17:46:43.015Z,90.00
2023-01-09T17:49:09.538Z,90.10
2023-01-09T17:51:35.944Z,90.10
2023-01-09T17:54:02.348Z,90.10
2023-01-09T17:56:28.755Z,90.10
2023-01-09T17:58:55.185Z,90.10
2023-01-09T18:01:21.647Z,90.10
2023-01-09T18:03:48.171Z,90.10
2023-01-09T18:06:14.666Z,90.10
2023-01-09T18:08:41.121Z,90.10
2023-01-09T18:11:07.534Z,90.00
2023-01-09T18:13:33.994Z,90.00
2023-01-09T18:16:00.507Z,90.10
2023-01-09T18:18:26.974Z,90.10
2023-01-09T18:20:53.543Z,90.10
2023-01-09T18:23:19.936Z,90.10
2023-01-09T18:25:46.331Z,90.10
2023-01-09T18:28:12.714Z,90.10
2023-01-09T18:30:39.136Z,90.10
2023-01-09T18:33:05.578Z,90.20
2023-01-09T18:35:31.967Z,90.20
2023-01-09T18:37:58.343Z,90.20
2023-01-09T18:40:24.724Z,90.20
2023-01-09T18:42:51.131Z,90.20
2023-01-09T18:45:17.585Z,90.20
2023-01-09T18:47:43.981Z,90.20
2023-01-09T18:50:10.351Z,90.20
2023-01-09T18:52:36.764Z,90.20
2023-01-09T18:55:03.137Z,90.20
2023-01-09T18:57:29.566Z,90.20
2023-01-09T18:59:55.935Z,90.30
2023-01-09T19:02:22.352Z,90.30
2023-01-09T19:04:48.768Z,90.30
2023-01-09T19:07:15.637Z,90.30
2023-01-09T19:09:42.017Z,90.30
2023-01-09T19:12:08.405Z,90.40
2023-01-09T19:14:34.780Z,90.40
2023-01-09T19:17:01.168Z,90.40
2023-01-09T19:19:27.551Z,90.50
2023-01-09T19:21:53.923Z,90.60
2023-01-09T19:24:21.140Z,90.60
2023-01-09T19:26:47.624Z,90.60
2023-01-09T19:29:14.059Z,90.60
2023-01-09T19:31:40.517Z,90.60
2023-01-09T19:34:06.990Z,90.60
2023-01-09T19:36:33.483Z,90.60
2023-01-09T19:38:59.899Z,90.60
2023-01-09T19:41:26.294Z,90.70
2023-01-09T19:43:52.739Z,90.70
2023-01-09T19:46:19.601Z,90.70
2023-01-09T19:48:46.029Z,90.70
2023-01-09T19:51:12.475Z,90.70
2023-01-09T19:53:38.991Z,90.80
2023-01-09T19:56:05.380Z,90.80
2023-01-09T19:58:31.755Z,90.80
2023-01-09T20:00:58.285Z,90.80
2023-01-09T20:03:25.512Z,90.80
2023-01-09T20:05:52.049Z,90.80
2023-01-09T20:08:18.672Z,90.90
2023-01-09T20:10:45.113Z,90.90
2023-01-09T20:13:11.520Z,90.90
2023-01-09T20:15:37.905Z,90.90
2023-01-09T20:18:04.354Z,90.90
2023-01-09T20:20:30.793Z,90.90
2023-01-09T20:22:57.203Z,90.80
2023-01-09T20:25:23.622Z,90.90
2023-01-09T20:27:50.064Z,90.90
2023-01-09T20:30:16.525Z,90.90
2023-01-09T20:32:42.908Z,91.00
2023-01-09T20:35:09.367Z,91.10
2023-01-09T20:37:35.774Z,91.20
2023-01-09T20:40:02.142Z,91.20
2023-01-09T20:42:28.580Z,91.30
2023-01-09T20:44:55.007Z,91.30
2023-01-09T20:47:21.441Z,91.30
2023-01-09T20:49:47.883Z,91.30
2023-01-09T20:52:14.289Z,91.30
2023-01-09T20:54:40.734Z,91.40
2023-01-09T20:57:07.167Z,91.70
2023-01-09T20:59:33.602Z,91.70
2023-01-09T21:02:00.049Z,91.40
2023-01-09T21:04:26.465Z,91.30
2023-01-09T21:06:52.882Z,91.30
2023-01-09T21:09:19.326Z,91.30
2023-01-09T21:11:45.716Z,91.30
2023-01-09T21:14:12.101Z,91.30
2023-01-09T21:16:38.625Z,91.30
2023-01-09T21:19:05.056Z,91.50
2023-01-09T21:21:31.453Z,91.30
2023-01-09T21:23:57.883Z,91.30
2023-01-09T21:26:24.347Z,91.20
2023-01-09T21:28:50.782Z,91.20
2023-01-09T21:31:17.278Z,91.10
2023-01-09T21:33:43.712Z,91.10
2023-01-09T21:36:10.159Z,91.10
2023-01-09T21:38:36.604Z,91.00
2023-01-09T21:41:03.034Z,91.00
2023-01-09T21:43:29.473Z,91.00
2023-01-09T21:45:56.033Z,90.90
2023-01-09T21:48:22.458Z,90.90
2023-01-09T21:50:48.888Z,90.90
2023-01-09T21:53:15.315Z,90.90
2023-01-09T21:55:41.711Z,91.00
2023-01-09T21:58:08.207Z,91.00
2023-01-09T22:00:34.588Z,90.90
2023-01-09T22:03:00.963Z,90.90
2023-01-09T22:05:27.338Z,91.00
2023-01-09T22:07:53.770Z,91.00
2023-01-09T22:10:20.143Z,91.00
2023-01-09T22:12:46.564Z,91.00
2023-01-09T22:15:13.003Z,91.00
2023-01-09T22:17:39.387Z,91.00
2023-01-09T22:20:05.797Z,91.30
2023-01-09T22:22:32.173Z,91.00
2023-01-09T22:24:58.565Z,91.00
2023-01-09T22:27:24.933Z,91.00
2023-01-09T22:29:51.324Z,91.00
2023-01-09T22:32:17.692Z,91.00
2023-01-09T22:34:44.132Z,91.00
2023-01-09T22:37:10.567Z,91.00
2023-01-09T22:39:37.025Z,91.10
2023-01-09T22:42:03.454Z,91.00
2023-01-09T22:44:29.843Z,91.10
2023-01-09T22:46:56.217Z,91.00
2023-01-09T22:49:22.597Z,91.00
2023-01-09T22:51:48.979Z,91.00
2023-01-09T22:54:15.410Z,91.00
2023-01-09T22:56:41.792Z,91.10
2023-01-09T22:59:08.163Z,91.00
2023-01-09T23:01:34.619Z,91.00
2023-01-09T23:04:00.999Z,91.10
2023-01-09T23:06:27.377Z,91.40
2023-01-09T23:08:53.803Z,91.00
2023-01-09T23:11:20.180Z,91.10
2023-01-09T23:13:46.549Z,91.10
2023-01-09T23:16:13.022Z,91.10
2023-01-09T23:18:39.413Z,91.10
2023-01-09T23:21:05.861Z,91.00
2023-01-09T23:23:32.413Z,91.00
2023-01-09T23:25:58.838Z,91.00
2023-01-09T23:28:25.215Z,91.00
2023-01-09T23:30:51.647Z,91.00
2023-01-09T23:33:18.133Z,91.00
2023-01-09T23:35:44.834Z,91.00
2023-01-09T23:38:11.227Z,91.00
2023-01-09T23:40:37.642Z,91.00
2023-01-09T23:43:04.080Z,90.90
2023-01-09T23:45:30.580Z,90.90
2023-01-09T23:47:56.988Z,90.90
2023-01-09T23:50:23.367Z,90.90
2023-01-09T23:52:49.745Z,90.90
2023-01-09T23:55:16.167Z,90.90
2023-01-09T23:57:42.535Z,90.90
