createdAt,value
2018-04-24T00:01:16.495Z,2.10
2018-04-24T00:03:43.993Z,2.23
2018-04-24T00:06:11.533Z,1.97
2018-04-24T00:08:39.044Z,2.00
2018-04-24T00:11:06.553Z,2.43
2018-04-24T00:13:34.074Z,2.17
2018-04-24T00:16:01.572Z,2.43
2018-04-24T00:18:29.106Z,2.50
2018-04-24T00:20:56.622Z,2.20
2018-04-24T00:23:24.907Z,2.07
2018-04-24T00:25:52.437Z,1.97
2018-04-24T00:28:20.014Z,2.37
2018-04-24T00:30:47.527Z,2.30
2018-04-24T00:33:15.033Z,2.30
2018-04-24T00:35:43.355Z,2.30
2018-04-24T00:38:10.856Z,2.13
2018-04-24T00:40:38.369Z,2.03
2018-04-24T00:43:05.919Z,2.20
2018-04-24T00:45:33.443Z,2.40
2018-04-24T00:48:00.961Z,2.30
2018-04-24T00:50:28.489Z,2.03
2018-04-24T00:52:56.776Z,2.37
2018-04-24T00:55:24.294Z,2.30
2018-04-24T00:57:51.822Z,2.07
2018-04-24T01:00:19.332Z,2.40
2018-04-24T01:02:46.872Z,2.13
2018-04-24T01:05:14.415Z,2.27
2018-04-24T01:07:41.972Z,2.30
2018-04-24T01:10:09.472Z,2.20
2018-04-24T01:12:37.003Z,2.60
2018-04-24T01:15:04.517Z,1.97
2018-04-24T01:17:32.038Z,2.27
2018-04-24T01:20:00.427Z,2.40
2018-04-24T01:22:28.026Z,2.60
2018-04-24T01:24:55.586Z,2.50
2018-04-24T01:27:23.149Z,2.50
2018-04-24T01:29:50.664Z,2.43
2018-04-24T01:32:18.195Z,2.50
2018-04-24T01:34:45.718Z,2.20
2018-04-24T01:37:13.287Z,2.43
2018-04-24T01:39:40.867Z,2.30
2018-04-24T01:42:08.382Z,2.10
2018-04-24T01:44:36.669Z,2.00
2018-04-24T01:47:04.982Z,2.00
2018-04-24T01:49:32.485Z,1.90
2018-04-24T01:52:00.000Z,2.10
2018-04-24T01:54:27.538Z,2.27
2018-04-24T01:56:55.048Z,2.03
2018-04-24T01:59:22.553Z,2.07
2018-04-24T02:01:50.846Z,2.23
2018-04-24T02:04:18.361Z,2.00
2018-04-24T02:06:45.867Z,1.67
2018-04-24T02:09:13.387Z,2.40
2018-04-24T02:11:40.887Z,2.20
2018-04-24T02:14:08.398Z,2.30
2018-04-24T02:16:35.935Z,1.90
2018-04-24T02:19:03.501Z,2.10
2018-04-24T02:21:31.023Z,2.20
2018-04-24T02:23:58.595Z,2.20
2018-04-24T02:26:26.122Z,2.40
2018-04-24T02:28:54.420Z,2.33
2018-04-24T02:31:21.940Z,2.43
2018-04-24T02:33:49.482Z,2.47
2018-04-24T02:36:17.016Z,2.60
2018-04-24T02:38:44.519Z,2.20
2018-04-24T02:41:13.575Z,2.30
2018-04-24T02:43:41.119Z,2.37
2018-04-24T02:46:08.628Z,2.20
2018-04-24T02:48:36.156Z,2.80
2018-04-24T02:51:03.728Z,2.40
2018-04-24T02:53:31.278Z,2.00
2018-04-24T02:55:59.556Z,2.40
2018-04-24T02:58:27.162Z,2.80
2018-04-24T03:00:54.691Z,2.10
2018-04-24T03:03:22.188Z,2.20
2018-04-24T03:05:49.750Z,2.13
2018-04-24T03:08:17.302Z,2.60
2018-04-24T03:10:44.828Z,2.33
2018-04-24T03:13:12.399Z,2.70
2018-04-24T03:15:39.944Z,2.50
2018-04-24T03:18:07.442Z,2.40
2018-04-24T03:20:34.988Z,2.50
2018-04-24T03:23:02.490Z,2.37
2018-04-24T03:25:30.006Z,2.47
2018-04-24T03:27:57.543Z,2.20
2018-04-24T03:30:25.816Z,2.30
2018-04-24T03:32:53.358Z,2.33
2018-04-24T03:35:20.926Z,2.40
2018-04-24T03:37:48.526Z,2.27
2018-04-24T03:40:16.043Z,2.33
2018-04-24T03:42:44.317Z,2.70
2018-04-24T03:45:11.870Z,2.27
2018-04-24T03:47:40.184Z,2.20
2018-04-24T03:50:07.714Z,1.90
2018-04-24T03:52:36.052Z,2.03
2018-04-24T03:55:03.577Z,2.80
2018-04-24T03:57:31.085Z,2.20
2018-04-24T03:59:58.614Z,2.27
2018-04-24T04:02:26.149Z,2.50
2018-04-24T04:04:53.662Z,1.80
2018-04-24T04:07:21.164Z,2.60
2018-04-24T04:09:49.520Z,2.30
2018-04-24T04:12:17.042Z,2.50
2018-04-24T04:14:44.567Z,2.70
2018-04-24T04:17:23.850Z,1.87
2018-04-24T04:20:03.202Z,2.50
2018-04-24T04:22:42.599Z,2.40
2018-04-24T04:25:10.159Z,2.50
2018-04-24T04:27:37.717Z,2.40
2018-04-24T04:30:06.118Z,2.50
2018-04-24T04:32:33.630Z,2.60
2018-04-24T04:35:01.902Z,2.50
2018-04-24T04:37:29.513Z,2.50
2018-04-24T04:39:57.045Z,2.40
2018-04-24T04:42:24.559Z,2.47
2018-04-24T04:44:52.089Z,2.63
2018-04-24T04:47:19.661Z,2.40
2018-04-24T04:49:47.170Z,2.37
2018-04-24T04:52:14.698Z,2.43
2018-04-24T04:54:42.234Z,2.70
2018-04-24T04:57:09.778Z,2.70
2018-04-24T04:59:37.284Z,2.57
2018-04-24T05:02:04.842Z,2.70
2018-04-24T05:04:32.347Z,2.80
2018-04-24T05:06:59.922Z,2.17
2018-04-24T05:09:27.440Z,2.33
2018-04-24T05:11:55.010Z,2.87
2018-04-24T05:14:22.484Z,2.80
2018-04-24T05:16:50.350Z,2.70
2018-04-24T05:19:17.934Z,2.70
2018-04-24T05:21:45.503Z,2.70
2018-04-24T05:24:13.035Z,2.60
2018-04-24T05:26:41.301Z,2.87
2018-04-24T05:29:09.605Z,2.70
2018-04-24T05:31:37.727Z,2.87
2018-04-24T05:34:05.275Z,2.77
2018-04-24T05:36:33.149Z,2.97
2018-04-24T05:39:00.699Z,2.77
2018-04-24T05:41:28.234Z,2.73
2018-04-24T05:43:55.775Z,3.17
2018-04-24T05:46:24.139Z,2.27
2018-04-24T05:48:51.651Z,2.80
2018-04-24T05:51:19.642Z,2.67
2018-04-24T05:53:47.198Z,3.20
2018-04-24T05:56:14.726Z,3.30
2018-04-24T05:58:42.242Z,2.90
2018-04-24T06:01:09.815Z,2.80
2018-04-24T06:03:38.103Z,2.70
2018-04-24T06:06:06.374Z,2.70
2018-04-24T06:08:33.940Z,3.00
2018-04-24T06:11:01.530Z,3.03
2018-04-24T06:13:29.065Z,3.20
2018-04-24T06:15:56.631Z,3.17
2018-04-24T06:18:24.902Z,2.77
2018-04-24T06:20:52.433Z,3.10
2018-04-24T06:23:20.021Z,3.20
2018-04-24T06:25:48.300Z,3.27
2018-04-24T06:28:15.813Z,3.17
2018-04-24T06:30:44.046Z,3.03
2018-04-24T06:33:11.575Z,3.60
2018-04-24T06:35:39.089Z,3.50
2018-04-24T06:38:06.617Z,2.60
2018-04-24T06:40:34.147Z,3.40
2018-04-24T06:43:01.707Z,3.70
2018-04-24T06:45:29.803Z,3.90
2018-04-24T06:47:58.089Z,3.90
2018-04-24T06:50:25.604Z,3.80
2018-04-24T06:52:53.138Z,3.80
2018-04-24T06:55:20.638Z,3.47
2018-04-24T06:57:48.157Z,3.87
2018-04-24T07:00:15.679Z,4.20
2018-04-24T07:02:43.229Z,3.80
2018-04-24T07:05:10.781Z,3.97
2018-04-24T07:07:38.346Z,4.10
2018-04-24T07:10:05.904Z,4.10
2018-04-24T07:12:33.415Z,4.97
2018-04-24T07:15:01.730Z,5.57
2018-04-24T07:17:29.231Z,4.13
2018-04-24T07:19:56.775Z,6.70
2018-04-24T07:22:24.333Z,6.93
2018-04-24T07:24:51.856Z,7.00
2018-04-24T07:27:19.370Z,7.37
2018-04-24T07:29:47.683Z,6.47
2018-04-24T07:32:15.221Z,7.53
2018-04-24T07:34:43.553Z,7.70
2018-04-24T07:37:11.064Z,8.20
2018-04-24T07:39:38.597Z,8.03
2018-04-24T07:42:06.140Z,7.37
2018-04-24T07:44:33.661Z,6.00
2018-04-24T07:47:01.228Z,8.77
2018-04-24T07:49:28.772Z,7.83
2018-04-24T07:51:56.328Z,5.80
2018-04-24T07:54:23.833Z,8.20
2018-04-24T07:56:51.368Z,7.93
2018-04-24T07:59:18.891Z,8.23
2018-04-24T08:01:46.444Z,8.80
2018-04-24T08:04:14.757Z,5.97
2018-04-24T08:06:42.299Z,7.57
2018-04-24T08:09:09.871Z,7.87
2018-04-24T08:11:37.599Z,8.20
2018-04-24T08:14:05.117Z,7.70
2018-04-24T08:16:32.726Z,7.13
2018-04-24T08:19:00.234Z,8.93
2018-04-24T08:21:30.633Z,8.23
2018-04-24T08:23:58.168Z,8.23
2018-04-24T08:26:25.706Z,8.47
2018-04-24T08:28:53.251Z,8.73
2018-04-24T08:31:20.830Z,8.60
2018-04-24T08:33:48.443Z,7.87
2018-04-24T08:36:15.896Z,7.50
2018-04-24T08:38:44.281Z,7.77
2018-04-24T08:41:11.866Z,9.27
2018-04-24T08:43:40.107Z,8.57
2018-04-24T08:46:08.434Z,9.10
2018-04-24T08:48:35.980Z,8.97
2018-04-24T08:51:03.575Z,8.90
2018-04-24T08:53:31.121Z,9.13
2018-04-24T08:55:58.625Z,8.00
2018-04-24T08:58:26.950Z,6.83
2018-04-24T09:00:54.470Z,8.27
2018-04-24T09:03:22.739Z,9.37
2018-04-24T09:05:51.098Z,9.37
2018-04-24T09:08:18.629Z,8.63
2018-04-24T09:10:46.145Z,8.90
2018-04-24T09:13:13.683Z,9.57
2018-04-24T09:15:41.227Z,9.87
2018-04-24T09:18:08.761Z,8.50
2018-04-24T09:20:36.291Z,9.90
2018-04-24T09:23:04.599Z,7.63
2018-04-24T09:25:32.191Z,9.70
2018-04-24T09:27:59.695Z,9.50
2018-04-24T09:30:27.206Z,8.07
2018-04-24T09:32:54.770Z,9.40
2018-04-24T09:35:28.150Z,9.00
2018-04-24T09:37:55.682Z,9.77
2018-04-24T09:40:23.208Z,9.13
2018-04-24T09:42:50.732Z,9.97
2018-04-24T09:45:18.282Z,8.30
2018-04-24T09:47:45.812Z,9.07
2018-04-24T09:50:13.331Z,9.37
2018-04-24T09:52:40.899Z,8.87
2018-04-24T09:55:08.443Z,9.40
2018-04-24T09:57:35.943Z,8.97
2018-04-24T10:00:04.263Z,10.03
2018-04-24T10:02:31.785Z,8.60
2018-04-24T10:04:59.335Z,9.23
2018-04-24T10:07:26.903Z,8.33
2018-04-24T10:09:55.221Z,8.50
2018-04-24T10:12:22.881Z,9.13
2018-04-24T10:14:50.438Z,8.37
2018-04-24T10:17:17.984Z,8.10
2018-04-24T10:19:46.275Z,9.00
2018-04-24T10:22:13.770Z,8.70
2018-04-24T10:24:41.416Z,8.30
2018-04-24T10:27:08.947Z,9.10
2018-04-24T10:29:36.466Z,9.40
2018-04-24T10:32:04.015Z,7.20
2018-04-24T10:34:31.514Z,8.53
2018-04-24T10:36:59.048Z,9.10
2018-04-24T10:39:26.613Z,6.67
2018-04-24T10:41:54.163Z,8.90
2018-04-24T10:44:21.688Z,8.07
2018-04-24T10:46:49.251Z,8.67
2018-04-24T10:49:16.793Z,8.57
2018-04-24T10:51:44.380Z,8.50
2018-04-24T10:54:11.890Z,7.23
2018-04-24T10:56:39.449Z,8.63
2018-04-24T10:59:06.983Z,8.47
2018-04-24T11:01:34.527Z,9.20
2018-04-24T11:04:02.050Z,9.43
2018-04-24T11:06:29.557Z,6.20
2018-04-24T11:08:57.089Z,9.93
2018-04-24T11:11:25.419Z,9.07
2018-04-24T11:13:52.918Z,8.10
2018-04-24T11:16:20.482Z,9.63
2018-04-24T11:18:48.023Z,9.80
2018-04-24T11:21:15.684Z,10.70
2018-04-24T11:23:43.181Z,8.00
2018-04-24T11:26:10.748Z,10.00
2018-04-24T11:28:38.257Z,8.47
2018-04-24T11:31:06.581Z,10.23
2018-04-24T11:33:34.083Z,10.17
2018-04-24T11:36:01.698Z,9.30
2018-04-24T11:38:29.163Z,7.23
2018-04-24T11:40:56.673Z,9.90
2018-04-24T11:43:24.189Z,8.83
2018-04-24T11:45:51.789Z,9.37
2018-04-24T11:48:19.428Z,8.67
2018-04-24T11:50:47.000Z,8.90
2018-04-24T11:53:14.506Z,9.47
2018-04-24T11:55:42.049Z,8.50
2018-04-24T11:58:09.603Z,9.63
2018-04-24T12:00:37.887Z,8.73
2018-04-24T12:03:05.468Z,9.17
2018-04-24T12:05:33.018Z,9.33
2018-04-24T12:08:00.561Z,8.70
2018-04-24T12:10:28.076Z,8.70
2018-04-24T12:12:55.648Z,8.83
2018-04-24T12:15:23.165Z,8.53
2018-04-24T12:17:50.677Z,9.63
2018-04-24T12:20:18.218Z,9.57
2018-04-24T12:22:45.737Z,10.20
2018-04-24T12:25:13.306Z,6.50
2018-04-24T12:27:41.130Z,9.37
2018-04-24T12:30:08.673Z,10.47
2018-04-24T12:32:36.216Z,9.07
2018-04-24T12:35:03.766Z,9.37
2018-04-24T12:37:31.291Z,9.13
2018-04-24T12:39:58.809Z,9.20
2018-04-24T12:42:26.330Z,9.57
2018-04-24T12:44:54.608Z,10.00
2018-04-24T12:47:22.138Z,8.47
2018-04-24T12:49:49.690Z,8.30
2018-04-24T12:52:17.198Z,7.33
2018-04-24T12:54:44.762Z,8.80
2018-04-24T12:57:12.305Z,8.97
2018-04-24T12:59:40.583Z,9.63
2018-04-24T13:02:08.105Z,8.57
2018-04-24T13:04:35.750Z,8.37
2018-04-24T13:07:03.210Z,9.00
2018-04-24T13:09:30.775Z,8.07
2018-04-24T13:11:58.322Z,8.57
2018-04-24T13:14:25.822Z,8.23
2018-04-24T13:16:53.349Z,8.10
2018-04-24T13:19:20.876Z,8.70
2018-04-24T13:21:48.409Z,8.27
2018-04-24T13:24:15.943Z,7.17
2018-04-24T13:26:43.486Z,8.40
2018-04-24T13:29:11.009Z,8.23
2018-04-24T13:31:38.549Z,6.23
2018-04-24T13:34:06.050Z,7.37
2018-04-24T13:36:33.594Z,7.60
2018-04-24T13:39:01.918Z,8.27
2018-04-24T13:41:29.491Z,8.43
2018-04-24T13:43:57.024Z,8.10
2018-04-24T13:46:24.553Z,7.37
2018-04-24T13:48:52.909Z,6.57
2018-04-24T13:51:20.446Z,7.80
2018-04-24T13:53:47.962Z,8.13
2018-04-24T13:56:15.511Z,8.13
2018-04-24T13:58:43.047Z,8.00
2018-04-24T14:01:10.573Z,8.47
2018-04-24T14:03:38.126Z,8.50
2018-04-24T14:06:05.634Z,9.90
2018-04-24T14:08:33.145Z,8.97
2018-04-24T14:11:00.700Z,8.63
2018-04-24T14:13:28.241Z,9.10
2018-04-24T14:15:56.553Z,9.80
2018-04-24T14:18:24.093Z,9.73
2018-04-24T14:20:51.691Z,9.20
2018-04-24T14:23:19.210Z,8.90
2018-04-24T14:25:47.563Z,8.43
2018-04-24T14:28:15.867Z,8.67
2018-04-24T14:30:44.141Z,8.13
2018-04-24T14:33:11.683Z,7.23
2018-04-24T14:35:39.205Z,6.50
2018-04-24T14:38:06.803Z,8.23
2018-04-24T14:40:34.401Z,7.53
2018-04-24T14:43:02.071Z,7.77
2018-04-24T14:45:29.591Z,7.83
2018-04-24T14:47:57.163Z,7.13
2018-04-24T14:50:25.435Z,8.07
2018-04-24T14:52:53.007Z,8.40
2018-04-24T14:55:20.544Z,8.10
2018-04-24T14:57:48.061Z,8.17
2018-04-24T15:00:15.636Z,7.87
2018-04-24T15:02:43.197Z,7.27
2018-04-24T15:05:10.711Z,7.70
2018-04-24T15:07:39.031Z,9.73
2018-04-24T15:10:06.576Z,9.10
2018-04-24T15:12:34.226Z,10.10
2018-04-24T15:15:01.763Z,8.60
2018-04-24T15:17:29.347Z,8.67
2018-04-24T15:19:56.878Z,8.33
2018-04-24T15:22:25.169Z,8.70
2018-04-24T15:24:52.720Z,8.37
2018-04-24T15:27:20.997Z,7.63
2018-04-24T15:29:48.550Z,8.17
2018-04-24T15:32:16.879Z,8.90
2018-04-24T15:34:44.389Z,7.87
2018-04-24T15:37:11.894Z,7.30
2018-04-24T15:39:39.428Z,8.97
2018-04-24T15:42:06.974Z,9.00
2018-04-24T15:44:34.527Z,8.47
2018-04-24T15:47:02.037Z,8.70
2018-04-24T15:49:29.539Z,8.00
2018-04-24T15:51:57.097Z,7.90
2018-04-24T15:54:24.625Z,8.37
2018-04-24T15:56:52.147Z,8.00
2018-04-24T15:59:20.458Z,7.70
2018-04-24T16:01:47.984Z,8.37
2018-04-24T16:04:16.256Z,8.37
2018-04-24T16:06:43.918Z,8.03
2018-04-24T16:09:11.484Z,8.00
2018-04-24T16:11:39.011Z,8.13
2018-04-24T16:14:06.554Z,7.77
2018-04-24T16:16:34.088Z,8.63
2018-04-24T16:19:01.627Z,7.50
2018-04-24T16:21:29.158Z,7.93
2018-04-24T16:23:56.693Z,7.30
2018-04-24T16:26:24.211Z,7.37
2018-04-24T16:28:52.519Z,7.37
2018-04-24T16:31:20.023Z,6.73
2018-04-24T16:33:47.595Z,6.80
2018-04-24T16:36:15.129Z,6.23
2018-04-24T16:38:42.663Z,7.00
2018-04-24T16:41:10.161Z,6.60
2018-04-24T16:43:37.739Z,5.93
2018-04-24T16:46:05.263Z,6.30
2018-04-24T16:48:32.801Z,6.13
2018-04-24T16:51:00.333Z,6.80
2018-04-24T16:53:28.623Z,6.13
2018-04-24T16:55:56.230Z,5.93
2018-04-24T16:58:23.785Z,5.70
2018-04-24T17:00:52.224Z,6.20
2018-04-24T17:03:19.703Z,6.13
2018-04-24T17:05:47.319Z,5.90
2018-04-24T17:08:14.928Z,5.60
2018-04-24T17:10:42.474Z,6.40
2018-04-24T17:13:10.109Z,6.13
2018-04-24T17:15:37.750Z,5.23
2018-04-24T17:18:05.279Z,6.00
2018-04-24T17:20:32.871Z,6.00
2018-04-24T17:23:00.422Z,6.23
2018-04-24T17:25:27.926Z,5.77
2018-04-24T17:27:55.478Z,6.07
2018-04-24T17:30:23.831Z,5.70
2018-04-24T17:32:51.339Z,6.30
2018-04-24T17:35:18.901Z,6.27
2018-04-24T17:37:46.407Z,5.67
2018-04-24T17:40:13.923Z,6.20
2018-04-24T17:42:41.486Z,5.90
2018-04-24T17:45:09.060Z,5.77
2018-04-24T17:47:36.572Z,5.97
2018-04-24T17:50:04.217Z,5.87
2018-04-24T17:52:31.706Z,5.40
2018-04-24T17:54:59.229Z,5.83
2018-04-24T17:57:27.547Z,5.60
2018-04-24T17:59:55.054Z,5.37
2018-04-24T18:02:22.614Z,5.63
2018-04-24T18:04:50.137Z,5.57
2018-04-24T18:07:17.726Z,5.77
2018-04-24T18:09:45.215Z,6.10
2018-04-24T18:12:12.760Z,5.80
2018-04-24T18:14:41.753Z,6.10
2018-04-24T18:17:09.323Z,5.53
2018-04-24T18:19:36.863Z,5.80
2018-04-24T18:22:04.407Z,5.37
2018-04-24T18:24:31.937Z,6.03
2018-04-24T18:26:59.492Z,5.73
2018-04-24T18:29:26.994Z,6.10
2018-04-24T18:31:54.545Z,5.97
2018-04-24T18:34:22.101Z,6.43
2018-04-24T18:36:50.391Z,6.13
2018-04-24T18:39:17.913Z,6.40
2018-04-24T18:41:45.526Z,6.17
2018-04-24T18:44:13.083Z,5.73
2018-04-24T18:46:40.712Z,5.77
2018-04-24T18:49:08.401Z,6.30
2018-04-24T18:51:35.924Z,6.33
2018-04-24T18:54:03.440Z,6.43
2018-04-24T18:56:31.001Z,6.13
2018-04-24T18:58:58.521Z,7.03
2018-04-24T19:01:26.080Z,6.83
2018-04-24T19:03:53.632Z,6.30
2018-04-24T19:06:21.166Z,6.90
2018-04-24T19:08:48.683Z,6.57
2018-04-24T19:11:16.225Z,6.80
2018-04-24T19:13:44.515Z,7.10
2018-04-24T19:16:12.165Z,6.87
2018-04-24T19:18:45.326Z,6.80
2018-04-24T19:21:12.859Z,7.57
2018-04-24T19:23:40.481Z,6.93
2018-04-24T19:26:08.833Z,7.13
2018-04-24T19:28:36.362Z,6.90
2018-04-24T19:31:09.531Z,6.50
2018-04-24T19:33:37.042Z,6.57
2018-04-24T19:36:04.626Z,7.10
2018-04-24T19:38:32.290Z,6.77
2018-04-24T19:41:05.408Z,6.57
2018-04-24T19:43:32.962Z,7.43
2018-04-24T19:46:00.607Z,6.93
2018-04-24T19:48:33.762Z,7.60
2018-04-24T19:51:01.321Z,7.07
2018-04-24T19:53:28.859Z,7.10
2018-04-24T19:55:56.425Z,7.53
2018-04-24T19:58:24.060Z,7.33
2018-04-24T20:00:52.055Z,7.50
2018-04-24T20:03:20.278Z,7.30
2018-04-24T20:05:48.456Z,7.47
2018-04-24T20:08:16.014Z,7.80
2018-04-24T20:10:44.009Z,7.93
2018-04-24T20:13:12.360Z,7.20
2018-04-24T20:15:39.978Z,7.40
2018-04-24T20:18:07.607Z,7.93
2018-04-24T20:20:35.195Z,7.47
2018-04-24T20:23:02.798Z,6.93
2018-04-24T20:25:30.443Z,8.37
2018-04-24T20:27:57.955Z,7.40
2018-04-24T20:30:25.459Z,7.23
2018-04-24T20:32:53.044Z,7.80
2018-04-24T20:35:20.588Z,7.37
2018-04-24T20:37:48.107Z,7.70
2018-04-24T20:40:15.647Z,7.00
2018-04-24T20:42:43.182Z,6.70
2018-04-24T20:45:10.689Z,6.93
2018-04-24T20:47:38.321Z,6.53
2018-04-24T20:50:05.865Z,6.57
2018-04-24T20:52:33.389Z,7.23
2018-04-24T20:55:00.938Z,6.50
2018-04-24T20:57:29.198Z,6.30
2018-04-24T20:59:57.515Z,6.13
2018-04-24T21:02:25.039Z,6.20
2018-04-24T21:04:53.323Z,6.03
2018-04-24T21:07:21.915Z,6.10
2018-04-24T21:09:50.248Z,6.27
2018-04-24T21:12:17.954Z,6.37
2018-04-24T21:14:46.222Z,6.70
2018-04-24T21:17:14.524Z,6.30
2018-04-24T21:19:42.063Z,6.10
2018-04-24T21:22:10.416Z,6.43
2018-04-24T21:24:37.956Z,6.57
2018-04-24T21:27:05.474Z,6.03
2018-04-24T21:29:32.993Z,5.67
2018-04-24T21:32:00.583Z,6.80
2018-04-24T21:34:28.868Z,6.43
2018-04-24T21:36:56.427Z,6.87
2018-04-24T21:39:24.754Z,6.33
2018-04-24T21:41:52.287Z,6.30
2018-04-24T21:44:20.268Z,6.03
2018-04-24T21:46:47.793Z,6.07
2018-04-24T21:49:16.091Z,6.23
2018-04-24T21:51:43.612Z,6.20
2018-04-24T21:54:11.127Z,6.50
2018-04-24T21:56:39.442Z,6.07
2018-04-24T21:59:07.093Z,6.07
2018-04-24T22:01:34.613Z,6.07
2018-04-24T22:04:02.215Z,5.53
2018-04-24T22:06:29.720Z,6.13
2018-04-24T22:08:57.228Z,5.80
2018-04-24T22:11:24.798Z,5.83
2018-04-24T22:13:52.386Z,6.17
2018-04-24T22:16:19.974Z,6.37
2018-04-24T22:18:47.533Z,6.03
2018-04-24T22:21:15.098Z,5.63
2018-04-24T22:23:43.370Z,5.40
2018-04-24T22:26:10.901Z,5.43
2018-04-24T22:28:38.421Z,6.00
2018-04-24T22:31:05.982Z,6.10
2018-04-24T22:33:33.518Z,5.80
2018-04-24T22:36:01.815Z,5.50
2018-04-24T22:38:29.351Z,5.33
2018-04-24T22:40:57.631Z,5.80
2018-04-24T22:43:25.137Z,5.00
2018-04-24T22:45:52.717Z,5.10
2018-04-24T22:48:20.222Z,5.67
2018-04-24T22:50:47.740Z,5.57
2018-04-24T22:53:15.291Z,5.30
2018-04-24T22:55:42.808Z,5.87
2018-04-24T22:58:10.323Z,5.57
2018-04-24T23:00:38.498Z,5.00
2018-04-24T23:03:06.018Z,5.33
2018-04-24T23:05:33.591Z,5.50
2018-04-24T23:08:01.147Z,5.37
2018-04-24T23:10:40.442Z,5.60
2018-04-24T23:13:20.607Z,5.27
2018-04-24T23:15:59.877Z,5.03
2018-04-24T23:18:39.126Z,5.87
2018-04-24T23:21:06.255Z,5.37
2018-04-24T23:23:33.755Z,5.43
2018-04-24T23:26:01.306Z,4.67
2018-04-24T23:28:28.802Z,5.60
2018-04-24T23:30:56.373Z,5.53
2018-04-24T23:33:24.004Z,5.60
2018-04-24T23:35:51.521Z,5.47
2018-04-24T23:38:19.054Z,5.17
2018-04-24T23:40:46.758Z,6.00
2018-04-24T23:43:14.328Z,6.30
2018-04-24T23:45:41.867Z,5.70
2018-04-24T23:48:09.391Z,7.17
2018-04-24T23:50:36.931Z,8.87
2018-04-24T23:53:04.439Z,7.67
2018-04-24T23:55:32.211Z,10.30
2018-04-24T23:58:00.494Z,11.47
