createdAt,value
2023-03-23T15:58:13.355Z,16.59
2023-03-23T16:00:43.954Z,16.58
2023-03-23T16:03:22.842Z,16.56
2023-03-23T16:05:52.103Z,16.52
2023-03-23T16:08:21.415Z,16.50
2023-03-23T16:10:51.192Z,16.50
2023-03-23T16:13:19.879Z,16.49
2023-03-23T16:15:48.872Z,16.48
2023-03-23T16:18:19.810Z,16.47
2023-03-23T16:20:49.727Z,16.44
2023-03-23T16:23:19.026Z,16.39
2023-03-23T16:25:47.704Z,16.32
2023-03-23T16:28:17.443Z,16.25
2023-03-23T16:30:46.274Z,16.19
2023-03-23T16:33:15.213Z,16.12
2023-03-23T16:35:44.537Z,16.05
2023-03-23T16:38:16.699Z,15.99
2023-03-23T16:40:47.166Z,15.91
2023-03-23T16:43:16.892Z,15.82
2023-03-23T16:45:47.473Z,15.75
2023-03-23T16:48:18.268Z,15.71
2023-03-23T16:50:48.097Z,15.67
2023-03-23T16:53:17.484Z,15.65
2023-03-23T16:55:48.698Z,15.60
2023-03-23T16:58:18.567Z,15.57
2023-03-23T17:00:52.743Z,15.50
2023-03-23T17:03:22.469Z,15.42
2023-03-23T17:05:52.835Z,15.37
2023-03-23T17:08:21.718Z,15.31
2023-03-23T17:10:51.831Z,15.26
2023-03-23T17:13:21.722Z,15.22
2023-03-23T17:15:53.789Z,15.18
2023-03-23T17:18:25.414Z,15.16
2023-03-23T17:20:55.127Z,15.12
2023-03-23T17:23:24.890Z,15.08
2023-03-23T17:25:55.262Z,15.01
2023-03-23T17:28:24.707Z,14.96
2023-03-23T17:30:55.097Z,14.90
2023-03-23T17:33:25.030Z,14.86
2023-03-23T17:35:55.490Z,14.84
2023-03-23T17:38:25.761Z,14.81
2023-03-23T17:40:59.414Z,14.80
2023-03-23T17:43:30.918Z,14.78
2023-03-23T17:46:01.261Z,14.76
2023-03-23T17:48:31.517Z,14.75
2023-03-23T17:51:02.786Z,14.75
2023-03-23T17:53:40.353Z,14.75
2023-03-23T17:56:13.026Z,14.74
2023-03-23T17:58:42.703Z,14.72
2023-03-23T18:01:13.996Z,14.72
2023-03-23T18:03:45.365Z,14.71
2023-03-23T18:06:15.625Z,14.70
2023-03-23T18:08:46.519Z,14.69
2023-03-23T18:11:18.343Z,14.68
2023-03-23T18:13:49.594Z,14.65
2023-03-23T18:16:24.398Z,14.63
2023-03-23T18:18:56.421Z,14.56
2023-03-23T18:21:27.755Z,14.49
2023-03-23T18:23:59.527Z,14.42
2023-03-23T18:26:33.244Z,14.38
2023-03-23T18:29:04.619Z,14.35
2023-03-23T18:31:40.724Z,14.33
2023-03-23T18:34:11.609Z,14.31
2023-03-23T18:36:42.482Z,14.30
2023-03-23T18:39:13.604Z,14.30
2023-03-23T18:41:44.485Z,14.30
2023-03-23T18:44:16.411Z,14.29
2023-03-23T18:46:46.744Z,14.27
2023-03-23T18:49:17.168Z,14.25
2023-03-23T18:51:50.127Z,14.23
2023-03-23T18:54:20.526Z,14.22
2023-03-23T18:56:51.419Z,14.21
2023-03-23T18:59:25.332Z,14.21
2023-03-23T19:01:56.518Z,14.22
2023-03-23T19:04:32.921Z,14.23
2023-03-23T19:07:04.567Z,14.23
2023-03-23T19:09:36.225Z,14.22
2023-03-23T19:12:13.346Z,14.21
2023-03-23T19:14:45.732Z,14.20
2023-03-23T19:17:19.254Z,14.18
2023-03-23T19:19:50.434Z,14.18
2023-03-23T19:22:22.005Z,14.19
2023-03-23T19:24:54.950Z,14.18
2023-03-23T19:27:26.417Z,14.17
2023-03-23T19:29:56.904Z,14.17
2023-03-23T19:32:29.922Z,14.16
2023-03-23T19:35:03.381Z,14.15
2023-03-23T19:37:45.248Z,14.13
2023-03-23T19:40:49.877Z,14.10
2023-03-23T19:43:09.953Z,14.05
2023-03-23T19:45:42.860Z,14.04
2023-03-23T19:48:13.926Z,14.03
2023-03-23T19:50:49.208Z,14.01
2023-03-23T19:53:21.567Z,14.00
2023-03-23T19:55:55.189Z,13.98
2023-03-23T19:58:28.380Z,13.98
2023-03-23T20:01:03.933Z,13.97
2023-03-23T20:03:36.815Z,13.98
2023-03-23T20:06:13.045Z,13.99
2023-03-23T20:08:48.776Z,13.99
2023-03-23T20:11:23.314Z,14.00
2023-03-23T20:13:56.653Z,13.99
2023-03-23T20:16:29.218Z,13.98
2023-03-23T20:19:02.929Z,13.97
2023-03-23T20:21:36.293Z,13.96
2023-03-23T20:24:09.530Z,13.96
2023-03-23T20:26:42.518Z,13.95
2023-03-23T20:29:15.163Z,13.95
2023-03-23T20:31:47.096Z,13.96
2023-03-23T20:34:29.728Z,13.95
2023-03-23T20:37:02.849Z,13.96
2023-03-23T20:39:38.136Z,13.93
2023-03-23T20:42:09.092Z,13.90
2023-03-23T20:44:40.675Z,13.84
2023-03-23T20:47:14.598Z,13.77
2023-03-23T20:49:53.184Z,13.70
2023-03-23T20:52:26.377Z,13.61
2023-03-23T20:54:57.496Z,13.53
2023-03-23T20:57:28.041Z,13.45
2023-03-23T20:59:58.587Z,13.38
2023-03-23T21:02:30.536Z,13.33
2023-03-23T21:05:06.991Z,13.28
2023-03-23T21:07:37.476Z,13.21
2023-03-23T21:10:10.057Z,13.14
2023-03-23T21:12:40.307Z,13.09
2023-03-23T21:15:10.466Z,13.04
2023-03-23T21:17:41.309Z,12.98
2023-03-23T21:20:12.411Z,12.89
2023-03-23T21:22:43.948Z,12.80
2023-03-23T21:25:15.827Z,12.73
2023-03-23T21:27:44.609Z,12.69
2023-03-23T21:30:13.870Z,12.64
2023-03-23T21:32:43.327Z,12.60
2023-03-23T21:35:13.025Z,12.56
2023-03-23T21:37:42.327Z,12.52
2023-03-23T21:40:14.388Z,12.47
2023-03-23T21:42:44.707Z,12.43
2023-03-23T21:45:18.907Z,12.39
2023-03-23T21:47:48.971Z,12.37
2023-03-23T21:50:18.349Z,12.35
2023-03-23T21:52:51.334Z,12.35
2023-03-23T21:55:20.327Z,12.31
2023-03-23T21:57:49.308Z,12.29
2023-03-23T22:00:19.214Z,12.29
2023-03-23T22:02:49.085Z,12.30
2023-03-23T22:05:18.418Z,12.31
2023-03-23T22:07:48.578Z,12.31
2023-03-23T22:10:17.648Z,12.30
2023-03-23T22:12:48.274Z,12.28
2023-03-23T22:15:18.401Z,12.25
2023-03-23T22:17:47.233Z,12.23
2023-03-23T22:20:16.182Z,12.23
2023-03-23T22:22:44.956Z,12.21
2023-03-23T22:25:14.268Z,12.18
2023-03-23T22:27:43.366Z,12.15
2023-03-23T22:30:13.178Z,12.13
2023-03-23T22:32:41.959Z,12.08
2023-03-23T22:35:13.110Z,12.05
2023-03-23T22:37:41.917Z,12.01
2023-03-23T22:40:12.008Z,11.96
2023-03-23T22:42:41.106Z,11.91
2023-03-23T22:45:10.104Z,11.85
2023-03-23T22:47:39.346Z,11.81
2023-03-23T22:50:09.833Z,11.78
2023-03-23T22:52:38.965Z,11.75
2023-03-23T22:55:09.213Z,11.71
2023-03-23T22:57:37.948Z,11.65
2023-03-23T23:00:15.204Z,11.60
2023-03-23T23:02:44.239Z,11.55
2023-03-23T23:05:13.694Z,11.52
2023-03-23T23:07:43.039Z,11.49
2023-03-23T23:10:11.827Z,11.49
2023-03-23T23:12:42.674Z,11.51
2023-03-23T23:15:13.493Z,11.53
2023-03-23T23:17:42.716Z,11.59
2023-03-23T23:20:13.261Z,11.64
2023-03-23T23:22:44.523Z,11.67
2023-03-23T23:25:14.165Z,11.70
2023-03-23T23:27:43.470Z,11.74
2023-03-23T23:30:12.968Z,11.77
2023-03-23T23:32:43.312Z,11.80
2023-03-23T23:35:14.242Z,11.83
2023-03-23T23:37:43.040Z,11.85
2023-03-23T23:40:15.699Z,11.87
2023-03-23T23:42:46.603Z,11.89
2023-03-23T23:45:16.465Z,11.89
2023-03-23T23:47:47.070Z,11.91
2023-03-23T23:50:16.064Z,11.89
2023-03-23T23:52:45.462Z,11.87
2023-03-23T23:55:18.362Z,11.83
2023-03-23T23:57:48.484Z,11.79
