createdAt,value
2023-03-21T00:00:44.353Z,9.97
2023-03-21T00:03:11.476Z,10.02
2023-03-21T00:05:41.346Z,10.00
2023-03-21T00:08:08.742Z,10.03
2023-03-21T00:10:42.686Z,9.98
2023-03-21T00:13:13.397Z,9.96
2023-03-21T00:16:03.777Z,9.97
2023-03-21T00:18:32.593Z,9.97
2023-03-21T00:21:25.638Z,9.98
2023-03-21T00:23:47.821Z,9.84
2023-03-21T00:26:15.499Z,9.71
2023-03-21T00:28:43.916Z,9.71
2023-03-21T00:31:11.479Z,9.68
2023-03-21T00:33:41.748Z,9.72
2023-03-21T00:36:10.665Z,9.68
2023-03-21T00:38:38.209Z,9.66
2023-03-21T00:41:21.024Z,9.63
2023-03-21T00:43:55.782Z,9.62
2023-03-21T00:46:25.192Z,9.63
2023-03-21T00:48:52.355Z,9.63
2023-03-21T00:51:26.366Z,9.63
2023-03-21T00:53:55.005Z,9.61
2023-03-21T00:56:22.437Z,9.61
2023-03-21T00:58:51.299Z,9.48
2023-03-21T01:01:19.645Z,9.37
2023-03-21T01:03:51.091Z,9.28
2023-03-21T01:06:19.658Z,9.19
2023-03-21T01:08:53.221Z,8.99
2023-03-21T01:11:24.064Z,8.94
2023-03-21T01:13:56.009Z,8.93
2023-03-21T01:16:30.470Z,8.88
2023-03-21T01:18:57.490Z,8.80
2023-03-21T01:21:24.528Z,8.68
2023-03-21T01:23:51.893Z,8.62
2023-03-21T01:26:19.003Z,8.56
2023-03-21T01:28:46.454Z,8.43
2023-03-21T01:31:14.926Z,8.33
2023-03-21T01:33:43.661Z,8.28
2023-03-21T01:36:16.104Z,8.25
2023-03-21T01:38:43.651Z,8.20
2023-03-21T01:41:20.477Z,8.16
2023-03-21T01:43:48.777Z,8.18
2023-03-21T01:46:44.070Z,8.12
2023-03-21T01:49:46.058Z,8.06
2023-03-21T01:52:35.994Z,8.11
2023-03-21T01:55:07.177Z,8.14
2023-03-21T01:57:58.501Z,8.17
2023-03-21T02:00:36.602Z,8.22
2023-03-21T02:03:29.483Z,8.19
2023-03-21T02:06:13.917Z,8.14
2023-03-21T02:08:43.933Z,8.11
2023-03-21T02:11:14.663Z,8.12
2023-03-21T02:13:43.588Z,8.11
2023-03-21T02:16:18.150Z,8.14
2023-03-21T02:18:53.594Z,8.05
2023-03-21T02:21:50.874Z,7.81
2023-03-21T02:25:06.045Z,7.74
2023-03-21T02:27:37.664Z,7.68
2023-03-21T02:30:51.157Z,7.72
2023-03-21T02:33:41.861Z,7.55
2023-03-21T02:36:18.297Z,7.44
2023-03-21T02:38:53.123Z,7.52
2023-03-21T02:41:25.419Z,7.53
2023-03-21T02:43:56.490Z,7.49
2023-03-21T02:46:33.468Z,7.54
2023-03-21T02:49:10.652Z,7.60
2023-03-21T02:51:38.162Z,7.67
2023-03-21T02:54:28.124Z,7.67
2023-03-21T02:56:59.530Z,7.66
2023-03-21T02:59:27.826Z,7.66
2023-03-21T03:01:57.358Z,7.63
2023-03-21T03:04:28.973Z,7.58
2023-03-21T03:07:17.901Z,7.65
2023-03-21T03:10:08.584Z,7.64
2023-03-21T03:12:41.729Z,7.65
2023-03-21T03:15:17.863Z,7.70
2023-03-21T03:17:51.700Z,7.71
2023-03-21T03:20:39.871Z,7.63
2023-03-21T03:23:14.750Z,7.59
2023-03-21T03:25:44.654Z,7.62
2023-03-21T03:28:16.397Z,7.60
2023-03-21T03:30:57.445Z,7.51
2023-03-21T03:33:30.996Z,7.52
2023-03-21T03:36:05.485Z,7.54
2023-03-21T03:38:36.146Z,7.51
2023-03-21T03:41:09.724Z,7.52
2023-03-21T03:43:48.640Z,7.37
2023-03-21T03:46:18.650Z,7.23
2023-03-21T03:48:49.457Z,7.12
2023-03-21T03:51:21.670Z,7.08
2023-03-21T03:54:13.402Z,6.97
2023-03-21T03:56:42.662Z,6.91
2023-03-21T03:59:09.704Z,6.99
2023-03-21T04:01:50.682Z,7.00
2023-03-21T04:04:18.145Z,7.01
2023-03-21T04:06:51.744Z,6.95
2023-03-21T04:09:28.946Z,6.91
2023-03-21T04:12:06.177Z,6.95
2023-03-21T04:14:44.070Z,7.04
2023-03-21T04:17:12.976Z,7.11
2023-03-21T04:19:40.059Z,7.15
2023-03-21T04:22:07.367Z,7.11
2023-03-21T04:24:39.545Z,6.96
2023-03-21T04:27:08.040Z,6.88
2023-03-21T04:29:56.079Z,6.79
2023-03-21T04:32:39.640Z,6.87
2023-03-21T04:35:13.916Z,6.85
2023-03-21T04:37:41.672Z,6.85
2023-03-21T04:40:17.890Z,6.89
2023-03-21T04:42:47.823Z,6.88
2023-03-21T04:45:15.992Z,6.81
2023-03-21T04:47:45.494Z,6.86
2023-03-21T04:50:13.784Z,6.85
2023-03-21T04:52:40.814Z,6.88
2023-03-21T04:55:10.382Z,6.79
2023-03-21T04:57:39.149Z,6.81
2023-03-21T05:00:14.561Z,6.82
2023-03-21T05:02:41.660Z,6.81
2023-03-21T05:05:11.392Z,6.86
2023-03-21T05:07:38.712Z,6.96
2023-03-21T05:10:07.535Z,6.99
2023-03-21T05:12:34.894Z,6.88
2023-03-21T05:15:01.862Z,6.88
2023-03-21T05:17:30.692Z,6.97
2023-03-21T05:19:58.663Z,7.03
2023-03-21T05:22:26.871Z,7.10
2023-03-21T05:24:55.390Z,7.16
2023-03-21T05:27:35.190Z,7.17
2023-03-21T05:30:09.526Z,7.24
2023-03-21T05:32:38.387Z,7.32
2023-03-21T05:35:09.784Z,7.36
2023-03-21T05:37:38.468Z,7.42
2023-03-21T05:40:08.351Z,7.49
2023-03-21T05:42:37.426Z,7.55
2023-03-21T05:45:13.336Z,7.67
2023-03-21T05:47:41.806Z,7.87
2023-03-21T05:50:11.313Z,8.00
2023-03-21T05:52:40.380Z,8.12
2023-03-21T05:55:12.386Z,8.26
2023-03-21T05:57:41.007Z,8.45
2023-03-21T06:00:22.268Z,8.59
2023-03-21T06:03:10.398Z,8.76
2023-03-21T06:06:07.867Z,8.99
2023-03-21T06:08:43.230Z,9.14
2023-03-21T06:11:20.375Z,9.25
2023-03-21T06:13:48.001Z,9.44
2023-03-21T06:16:14.988Z,9.62
2023-03-21T06:18:43.308Z,9.77
2023-03-21T06:21:33.218Z,9.94
2023-03-21T06:24:00.552Z,10.14
2023-03-21T06:26:28.781Z,10.29
2023-03-21T06:28:56.364Z,10.43
2023-03-21T06:31:25.222Z,10.60
2023-03-21T06:33:55.962Z,10.79
2023-03-21T06:36:22.805Z,10.96
2023-03-21T06:38:49.771Z,11.11
2023-03-21T06:41:17.149Z,11.30
2023-03-21T06:43:51.796Z,11.44
2023-03-21T06:46:21.194Z,11.59
2023-03-21T06:48:48.789Z,11.72
2023-03-21T06:51:17.177Z,11.90
2023-03-21T06:53:57.566Z,12.11
2023-03-21T06:56:31.277Z,12.27
2023-03-21T06:58:58.318Z,12.42
2023-03-21T07:02:00.363Z,12.54
2023-03-21T07:04:28.485Z,12.68
2023-03-21T07:06:58.110Z,12.89
2023-03-21T07:09:28.247Z,13.03
2023-03-21T07:11:58.952Z,13.11
2023-03-21T07:14:35.768Z,13.19
2023-03-21T07:17:02.755Z,13.26
2023-03-21T07:19:30.021Z,13.33
2023-03-21T07:21:58.704Z,13.43
2023-03-21T07:24:26.256Z,13.52
2023-03-21T07:26:53.315Z,13.59
2023-03-21T07:29:22.751Z,13.68
2023-03-21T07:31:49.813Z,13.72
2023-03-21T07:34:17.782Z,13.79
2023-03-21T07:36:45.523Z,13.85
2023-03-21T07:39:14.503Z,13.98
2023-03-21T07:41:41.558Z,14.04
2023-03-21T07:44:23.384Z,14.08
2023-03-21T07:46:59.747Z,14.15
2023-03-21T07:49:27.001Z,14.23
2023-03-21T07:51:53.934Z,14.32
2023-03-21T07:54:23.204Z,14.38
2023-03-21T07:56:50.518Z,14.48
2023-03-21T07:59:17.633Z,14.52
2023-03-21T08:01:44.496Z,14.56
2023-03-21T08:04:11.533Z,14.62
2023-03-21T08:06:38.620Z,14.65
2023-03-21T08:09:05.616Z,14.63
2023-03-21T08:11:34.205Z,14.75
2023-03-21T08:14:01.592Z,14.80
2023-03-21T08:16:29.779Z,14.88
2023-03-21T08:18:56.526Z,14.92
2023-03-21T08:21:23.440Z,15.00
2023-03-21T08:23:50.404Z,15.10
2023-03-21T08:26:18.549Z,15.13
2023-03-21T08:28:46.939Z,15.21
2023-03-21T08:31:14.625Z,15.30
2023-03-21T08:33:41.596Z,15.37
2023-03-21T08:36:10.021Z,15.42
2023-03-21T08:38:37.139Z,15.46
2023-03-21T08:41:04.218Z,15.46
2023-03-21T08:43:31.193Z,15.51
2023-03-21T08:45:59.617Z,15.57
2023-03-21T08:48:26.685Z,15.64
2023-03-21T08:50:53.699Z,15.69
2023-03-21T08:53:20.684Z,15.76
2023-03-21T08:55:49.427Z,15.82
2023-03-21T08:58:17.417Z,15.85
2023-03-21T09:00:44.342Z,15.90
2023-03-21T09:03:12.802Z,15.86
2023-03-21T09:05:40.131Z,15.84
2023-03-21T09:08:07.216Z,15.89
2023-03-21T09:10:34.231Z,15.96
2023-03-21T09:13:01.448Z,16.04
2023-03-21T09:15:29.619Z,16.06
2023-03-21T09:17:58.678Z,16.13
2023-03-21T09:20:31.342Z,16.18
2023-03-21T09:22:59.274Z,16.28
2023-03-21T09:25:29.599Z,16.37
2023-03-21T09:27:58.149Z,16.43
2023-03-21T09:30:26.504Z,16.48
2023-03-21T09:32:55.781Z,16.58
2023-03-21T09:35:24.382Z,16.63
2023-03-21T09:37:53.299Z,16.71
2023-03-21T09:40:21.670Z,16.82
2023-03-21T09:42:57.004Z,16.89
2023-03-21T09:45:30.266Z,17.01
2023-03-21T09:47:58.423Z,17.04
2023-03-21T09:50:31.709Z,17.14
2023-03-21T09:53:01.816Z,17.31
2023-03-21T09:55:34.751Z,17.45
2023-03-21T09:58:05.860Z,17.56
2023-03-21T10:00:37.415Z,17.61
2023-03-21T10:03:07.537Z,17.49
2023-03-21T10:05:35.726Z,17.61
2023-03-21T10:08:07.347Z,17.90
2023-03-21T10:10:37.832Z,18.17
2023-03-21T10:13:06.148Z,18.52
2023-03-21T10:15:33.256Z,18.85
2023-03-21T10:18:01.846Z,19.04
2023-03-21T10:20:31.651Z,19.19
2023-03-21T10:23:01.120Z,19.17
2023-03-21T10:25:32.786Z,19.65
2023-03-21T10:28:01.407Z,20.14
2023-03-21T10:30:37.842Z,20.30
2023-03-21T10:33:09.745Z,20.32
2023-03-21T10:35:37.811Z,20.37
2023-03-21T10:38:06.363Z,20.44
2023-03-21T10:40:35.578Z,20.37
2023-03-21T10:43:21.975Z,20.33
2023-03-21T10:45:49.294Z,20.28
2023-03-21T10:48:17.656Z,20.19
2023-03-21T10:50:47.809Z,20.19
2023-03-21T10:53:18.702Z,20.07
2023-03-21T10:55:49.298Z,20.15
2023-03-21T10:58:19.037Z,20.16
2023-03-21T11:00:46.685Z,20.11
2023-03-21T11:03:21.856Z,20.17
2023-03-21T11:05:53.200Z,20.13
2023-03-21T11:08:20.419Z,20.02
2023-03-21T11:11:01.307Z,20.03
2023-03-21T11:13:34.444Z,20.11
2023-03-21T11:16:06.883Z,20.17
2023-03-21T11:18:33.816Z,20.26
2023-03-21T11:21:04.303Z,20.29
2023-03-21T11:23:33.575Z,20.23
2023-03-21T11:26:02.912Z,20.26
2023-03-21T11:28:35.807Z,20.42
2023-03-21T11:31:03.652Z,20.44
2023-03-21T11:33:32.098Z,20.51
2023-03-21T11:36:04.490Z,20.53
2023-03-21T11:38:34.425Z,20.44
2023-03-21T11:41:03.187Z,20.41
2023-03-21T11:43:32.059Z,20.42
2023-03-21T11:46:01.238Z,20.42
2023-03-21T11:48:28.920Z,20.26
2023-03-21T11:50:59.540Z,20.24
2023-03-21T11:53:35.519Z,20.30
2023-03-21T11:56:16.418Z,20.28
2023-03-21T11:58:52.492Z,20.21
2023-03-21T12:01:26.503Z,20.22
2023-03-21T12:04:02.100Z,20.18
2023-03-21T12:06:34.307Z,20.12
2023-03-21T12:09:08.606Z,20.07
2023-03-21T12:11:39.338Z,20.06
2023-03-21T12:14:13.808Z,20.06
2023-03-21T12:16:52.369Z,19.94
2023-03-21T12:19:38.057Z,19.96
2023-03-21T12:22:11.300Z,19.96
2023-03-21T12:24:42.649Z,19.87
2023-03-21T12:27:16.675Z,19.83
2023-03-21T12:29:57.054Z,19.78
2023-03-21T12:32:35.727Z,19.77
2023-03-21T12:35:16.702Z,19.72
2023-03-21T12:37:53.804Z,19.75
2023-03-21T12:40:31.196Z,19.74
2023-03-21T12:43:23.717Z,19.78
2023-03-21T12:45:54.046Z,19.86
2023-03-21T12:48:26.243Z,19.90
2023-03-21T12:50:54.997Z,19.86
2023-03-21T12:53:35.739Z,19.76
2023-03-21T12:56:05.991Z,19.73
2023-03-21T12:58:41.048Z,19.81
2023-03-21T13:01:09.861Z,19.86
2023-03-21T13:03:42.148Z,19.85
2023-03-21T13:06:11.202Z,19.71
2023-03-21T13:08:44.550Z,19.57
2023-03-21T13:11:14.545Z,19.48
2023-03-21T13:13:46.543Z,19.26
2023-03-21T13:16:15.581Z,19.18
2023-03-21T13:18:53.925Z,19.30
2023-03-21T13:21:28.925Z,19.44
2023-03-21T13:24:00.562Z,19.53
2023-03-21T13:26:38.112Z,19.56
2023-03-21T13:29:15.057Z,19.52
2023-03-21T13:31:52.016Z,19.59
2023-03-21T13:34:22.603Z,19.68
2023-03-21T13:36:51.375Z,19.85
2023-03-21T13:39:20.280Z,19.85
2023-03-21T13:41:49.202Z,19.63
2023-03-21T13:44:33.872Z,19.51
2023-03-21T13:47:02.208Z,19.45
2023-03-21T13:49:32.491Z,19.38
2023-03-21T13:52:00.667Z,19.06
2023-03-21T13:54:51.134Z,19.08
2023-03-21T13:57:38.211Z,19.01
2023-03-21T14:00:19.950Z,18.83
2023-03-21T14:02:54.425Z,18.60
2023-03-21T14:05:23.116Z,18.61
2023-03-21T14:07:54.776Z,18.58
2023-03-21T14:10:28.759Z,18.55
2023-03-21T14:12:55.746Z,18.49
2023-03-21T14:15:26.064Z,18.42
2023-03-21T14:17:54.676Z,18.37
2023-03-21T14:20:23.296Z,18.36
2023-03-21T14:22:50.587Z,18.34
2023-03-21T14:25:19.207Z,18.26
2023-03-21T14:27:49.126Z,18.13
2023-03-21T14:30:22.124Z,18.05
2023-03-21T14:32:50.821Z,17.97
2023-03-21T14:35:18.009Z,17.90
2023-03-21T14:37:47.680Z,17.81
2023-03-21T14:40:21.572Z,17.58
2023-03-21T14:42:50.427Z,17.45
2023-03-21T14:45:20.873Z,17.40
2023-03-21T14:48:01.400Z,17.30
2023-03-21T14:50:36.770Z,17.24
2023-03-21T14:53:03.945Z,17.18
2023-03-21T14:55:31.952Z,17.09
2023-03-21T14:57:58.873Z,17.06
2023-03-21T15:00:27.521Z,16.99
2023-03-21T15:02:55.463Z,16.93
2023-03-21T15:05:27.258Z,16.87
2023-03-21T15:07:56.596Z,16.73
2023-03-21T15:10:25.097Z,16.62
2023-03-21T15:12:54.075Z,16.53
2023-03-21T15:15:23.869Z,16.47
2023-03-21T15:17:53.827Z,16.41
2023-03-21T15:20:24.896Z,16.36
2023-03-21T15:22:54.755Z,16.26
2023-03-21T15:25:24.383Z,16.16
2023-03-21T15:27:51.673Z,15.99
2023-03-21T15:30:20.759Z,15.92
2023-03-21T15:32:48.621Z,15.80
2023-03-21T15:35:17.785Z,15.69
2023-03-21T15:37:53.306Z,15.24
2023-03-21T15:40:22.868Z,14.82
2023-03-21T15:42:49.777Z,14.23
2023-03-21T15:45:21.506Z,13.84
2023-03-21T15:47:54.176Z,13.81
2023-03-21T15:50:27.877Z,13.70
2023-03-21T15:52:59.031Z,13.69
2023-03-21T15:55:29.314Z,13.77
2023-03-21T15:58:01.092Z,13.60
2023-03-21T16:00:34.285Z,13.50
2023-03-21T16:03:04.993Z,13.56
2023-03-21T16:05:33.254Z,13.52
2023-03-21T16:08:04.523Z,13.43
2023-03-21T16:10:34.443Z,13.25
2023-03-21T16:13:01.452Z,13.18
2023-03-21T16:15:28.707Z,13.17
2023-03-21T16:17:57.619Z,12.98
2023-03-21T16:20:26.192Z,12.89
2023-03-21T16:22:53.547Z,12.75
2023-03-21T16:25:22.039Z,12.58
2023-03-21T16:27:49.240Z,12.61
2023-03-21T16:30:19.982Z,12.64
2023-03-21T16:32:47.014Z,12.61
2023-03-21T16:35:14.538Z,12.48
2023-03-21T16:37:41.679Z,12.34
2023-03-21T16:40:17.617Z,12.23
2023-03-21T16:42:46.042Z,12.00
2023-03-21T16:45:12.975Z,11.94
2023-03-21T16:47:40.287Z,11.88
2023-03-21T16:50:22.242Z,11.76
2023-03-21T16:52:49.432Z,11.66
2023-03-21T16:55:16.780Z,11.66
2023-03-21T16:57:45.687Z,11.69
2023-03-21T17:00:16.543Z,11.68
2023-03-21T17:02:43.510Z,11.72
2023-03-21T17:05:11.688Z,11.68
2023-03-21T17:07:38.884Z,11.68
2023-03-21T17:10:16.445Z,11.77
2023-03-21T17:12:44.906Z,11.80
2023-03-21T17:15:12.274Z,11.71
2023-03-21T17:17:39.538Z,11.75
2023-03-21T17:20:22.424Z,11.66
2023-03-21T17:22:49.729Z,11.53
2023-03-21T17:25:17.731Z,11.50
2023-03-21T17:27:46.677Z,11.46
2023-03-21T17:30:25.439Z,11.45
2023-03-21T17:32:53.184Z,11.37
2023-03-21T17:35:21.002Z,11.33
2023-03-21T17:37:50.599Z,11.33
2023-03-21T17:40:20.643Z,11.26
2023-03-21T17:42:49.430Z,11.25
2023-03-21T17:45:17.261Z,11.26
2023-03-21T17:47:44.336Z,11.22
2023-03-21T17:50:16.732Z,11.17
2023-03-21T17:52:43.796Z,11.08
2023-03-21T17:55:11.146Z,11.05
2023-03-21T17:57:38.322Z,11.07
2023-03-21T18:00:12.347Z,11.10
2023-03-21T18:02:40.014Z,11.08
2023-03-21T18:05:08.668Z,10.99
2023-03-21T18:08:05.925Z,11.06
2023-03-21T18:10:25.259Z,11.00
2023-03-21T18:12:56.414Z,10.98
2023-03-21T18:15:30.228Z,10.99
2023-03-21T18:17:58.165Z,10.94
2023-03-21T18:20:44.568Z,10.85
2023-03-21T18:23:14.702Z,10.79
2023-03-21T18:25:41.907Z,10.70
2023-03-21T18:28:11.920Z,10.68
2023-03-21T18:31:05.186Z,10.66
2023-03-21T18:33:28.520Z,10.57
2023-03-21T18:35:59.772Z,10.50
2023-03-21T18:38:27.568Z,10.41
2023-03-21T18:40:54.973Z,10.33
2023-03-21T18:46:10.713Z,10.35
2023-03-21T18:48:37.465Z,10.31
2023-03-21T18:51:05.212Z,10.27
2023-03-21T18:53:32.665Z,10.30
2023-03-21T18:55:59.617Z,10.29
2023-03-21T18:58:26.571Z,10.32
2023-03-21T19:00:54.064Z,10.33
2023-03-21T19:03:35.411Z,10.38
2023-03-21T19:06:05.009Z,10.49
2023-03-21T19:08:34.064Z,10.51
2023-03-21T19:11:04.350Z,10.54
2023-03-21T19:13:33.429Z,10.59
2023-03-21T19:16:02.673Z,10.59
2023-03-21T19:21:19.352Z,10.56
2023-03-21T19:26:34.088Z,10.60
2023-03-21T19:29:01.390Z,10.59
2023-03-21T19:31:28.461Z,10.58
2023-03-21T19:33:57.051Z,10.53
2023-03-21T19:36:23.876Z,10.52
2023-03-21T19:38:51.043Z,10.53
2023-03-21T19:41:18.823Z,10.48
2023-03-21T19:43:54.186Z,10.43
2023-03-21T19:46:24.838Z,10.38
2023-03-21T19:48:56.102Z,10.45
2023-03-21T19:51:29.354Z,10.35
2023-03-21T19:53:57.147Z,10.31
2023-03-21T19:56:27.091Z,10.30
2023-03-21T19:58:54.701Z,10.24
2023-03-21T20:01:21.949Z,10.18
2023-03-21T20:03:49.030Z,10.11
2023-03-21T20:06:16.787Z,10.04
2023-03-21T20:11:32.162Z,9.95
2023-03-21T20:13:59.930Z,9.97
2023-03-21T20:16:34.232Z,9.98
2023-03-21T20:19:02.336Z,9.96
2023-03-21T20:21:43.410Z,9.97
2023-03-21T20:24:16.848Z,9.98
2023-03-21T20:26:45.184Z,10.00
2023-03-21T20:30:05.743Z,10.04
2023-03-21T20:31:59.842Z,10.11
2023-03-21T20:34:28.415Z,10.12
2023-03-21T20:36:56.051Z,10.13
2023-03-21T20:39:24.742Z,10.17
2023-03-21T20:41:54.730Z,10.16
2023-03-21T20:44:57.366Z,10.18
2023-03-21T20:47:09.010Z,10.18
2023-03-21T20:49:36.011Z,10.20
2023-03-21T20:54:57.447Z,10.29
2023-03-21T20:57:27.589Z,10.29
2023-03-21T20:59:55.196Z,10.30
2023-03-21T21:02:22.554Z,10.25
2023-03-21T21:05:21.596Z,10.17
2023-03-21T21:07:36.968Z,10.09
2023-03-21T21:10:10.084Z,10.00
2023-03-21T21:12:39.359Z,10.00
2023-03-21T21:15:08.334Z,10.07
2023-03-21T21:20:23.042Z,10.21
2023-03-21T21:23:00.232Z,10.21
2023-03-21T21:25:30.668Z,10.22
2023-03-21T21:27:58.070Z,10.27
2023-03-21T21:30:25.363Z,10.27
2023-03-21T21:32:52.346Z,10.30
2023-03-21T21:35:20.681Z,10.42
2023-03-21T21:37:47.693Z,10.74
2023-03-21T21:40:18.975Z,10.96
2023-03-21T21:42:47.357Z,11.19
2023-03-21T21:45:14.369Z,11.36
2023-03-21T21:47:43.600Z,11.28
2023-03-21T21:50:11.148Z,11.13
2023-03-21T21:52:38.269Z,10.97
2023-03-21T21:55:06.600Z,10.85
2023-03-21T21:57:34.843Z,10.79
2023-03-21T22:00:07.038Z,10.72
2023-03-21T22:02:41.027Z,10.70
2023-03-21T22:05:09.125Z,10.62
2023-03-21T22:07:37.524Z,10.55
2023-03-21T22:10:05.627Z,10.54
2023-03-21T22:12:32.616Z,10.50
2023-03-21T22:14:59.674Z,10.48
2023-03-21T22:17:28.107Z,10.39
2023-03-21T22:20:05.118Z,10.26
2023-03-21T22:22:33.275Z,10.21
2023-03-21T22:25:00.210Z,10.11
2023-03-21T22:27:27.256Z,10.03
2023-03-21T22:29:54.160Z,9.99
2023-03-21T22:32:21.382Z,9.94
2023-03-21T22:34:49.806Z,9.90
2023-03-21T22:37:16.663Z,9.82
2023-03-21T22:39:43.526Z,9.79
2023-03-21T22:42:10.578Z,9.73
2023-03-21T22:44:37.745Z,9.48
2023-03-21T22:47:07.197Z,9.31
2023-03-21T22:49:34.292Z,9.21
2023-03-21T22:52:03.436Z,9.17
2023-03-21T22:54:30.554Z,9.15
2023-03-21T22:56:57.545Z,9.09
2023-03-21T22:59:24.547Z,9.07
2023-03-21T23:01:51.615Z,8.93
2023-03-21T23:04:19.320Z,8.83
2023-03-21T23:06:46.456Z,8.73
2023-03-21T23:09:15.040Z,8.68
2023-03-21T23:11:43.117Z,8.68
2023-03-21T23:14:10.200Z,8.68
2023-03-21T23:16:38.531Z,8.82
2023-03-21T23:19:06.210Z,8.90
2023-03-21T23:21:34.636Z,8.95
2023-03-21T23:24:01.604Z,9.00
2023-03-21T23:26:30.048Z,9.09
2023-03-21T23:28:56.994Z,9.18
2023-03-21T23:31:25.678Z,9.09
2023-03-21T23:33:53.357Z,9.06
2023-03-21T23:36:21.275Z,9.16
2023-03-21T23:38:48.517Z,9.20
2023-03-21T23:41:17.578Z,9.18
2023-03-21T23:43:46.780Z,9.21
2023-03-21T23:46:14.925Z,9.22
2023-03-21T23:48:42.546Z,9.25
2023-03-21T23:51:09.563Z,9.26
2023-03-21T23:53:37.603Z,9.28
2023-03-21T23:56:10.816Z,9.33
2023-03-21T23:58:37.825Z,9.38
