createdAt,value
2019-05-20T00:02:29.557Z,8.45
2019-05-20T00:04:59.749Z,8.48
2019-05-20T00:07:29.980Z,6.83
2019-05-20T00:10:00.138Z,8.23
2019-05-20T00:12:31.658Z,7.30
2019-05-20T00:15:02.612Z,12.28
2019-05-20T00:17:32.856Z,8.68
2019-05-20T00:20:03.156Z,7.28
2019-05-20T00:22:33.386Z,6.40
2019-05-20T00:25:04.566Z,7.10
2019-05-20T00:27:34.845Z,9.10
2019-05-20T00:30:06.301Z,7.65
2019-05-20T00:32:41.355Z,6.33
2019-05-20T00:35:08.591Z,9.25
2019-05-20T00:37:39.016Z,9.45
2019-05-20T00:40:10.528Z,9.60
2019-05-20T00:42:40.647Z,9.18
2019-05-20T00:45:11.178Z,9.48
2019-05-20T00:47:41.270Z,15.55
2019-05-20T00:50:11.423Z,8.05
2019-05-20T00:52:41.747Z,10.72
2019-05-20T00:55:24.532Z,8.63
2019-05-20T00:57:54.637Z,7.83
2019-05-20T01:00:24.928Z,8.83
2019-05-20T01:02:57.274Z,8.18
2019-05-20T01:05:27.439Z,9.13
2019-05-20T01:07:57.544Z,7.67
2019-05-20T01:10:27.717Z,9.55
2019-05-20T01:12:57.952Z,9.73
2019-05-20T01:15:28.091Z,9.10
2019-05-20T01:17:58.275Z,8.83
2019-05-20T01:20:28.391Z,9.13
2019-05-20T01:22:58.680Z,9.60
2019-05-20T01:25:28.882Z,9.98
2019-05-20T01:27:59.037Z,9.10
2019-05-20T01:30:29.168Z,8.73
2019-05-20T01:33:12.770Z,12.13
2019-05-20T01:35:31.163Z,13.65
2019-05-20T01:38:01.437Z,11.38
2019-05-20T01:40:31.569Z,12.47
2019-05-20T01:43:01.795Z,11.45
2019-05-20T01:45:31.914Z,10.40
2019-05-20T01:48:02.124Z,11.18
2019-05-20T01:50:32.399Z,13.48
2019-05-20T01:53:02.770Z,12.23
2019-05-20T01:55:32.870Z,11.60
2019-05-20T01:58:03.063Z,11.78
2019-05-20T02:00:33.178Z,11.57
2019-05-20T02:03:03.356Z,11.57
2019-05-20T02:05:33.493Z,16.37
2019-05-20T02:08:03.919Z,13.38
2019-05-20T02:10:34.054Z,12.20
2019-05-20T02:13:04.266Z,12.60
2019-05-20T02:15:43.037Z,12.28
2019-05-20T02:18:13.184Z,11.48
2019-05-20T02:20:43.384Z,14.03
2019-05-20T02:23:16.812Z,13.95
2019-05-20T02:25:48.130Z,13.05
2019-05-20T02:28:18.298Z,12.25
2019-05-20T02:30:48.454Z,13.10
2019-05-20T02:33:18.650Z,14.53
2019-05-20T02:35:48.847Z,13.62
2019-05-20T02:38:19.532Z,12.85
2019-05-20T02:40:49.672Z,17.12
2019-05-20T02:43:19.979Z,12.70
2019-05-20T02:45:50.096Z,11.85
2019-05-20T02:48:27.465Z,14.45
2019-05-20T02:51:00.062Z,11.50
2019-05-20T02:53:36.223Z,11.88
2019-05-20T02:56:07.670Z,14.93
2019-05-20T02:58:40.150Z,12.55
2019-05-20T03:01:10.329Z,15.85
2019-05-20T03:03:40.723Z,14.78
2019-05-20T03:06:13.260Z,11.78
2019-05-20T03:08:43.454Z,14.25
2019-05-20T03:11:13.612Z,13.40
2019-05-20T03:13:43.848Z,12.63
2019-05-20T03:16:15.697Z,12.58
2019-05-20T03:18:46.786Z,14.55
2019-05-20T03:21:22.729Z,16.52
2019-05-20T03:23:56.176Z,19.40
2019-05-20T03:26:26.312Z,24.25
2019-05-20T03:28:56.498Z,18.73
2019-05-20T03:31:26.647Z,18.45
2019-05-20T03:33:58.406Z,16.85
2019-05-20T03:36:33.042Z,15.95
2019-05-20T03:39:05.020Z,17.10
2019-05-20T03:41:35.216Z,20.80
2019-05-20T03:44:05.458Z,19.75
2019-05-20T03:46:35.554Z,20.62
2019-05-20T03:49:05.703Z,17.20
2019-05-20T03:51:35.960Z,21.73
2019-05-20T03:54:09.510Z,18.32
2019-05-20T03:56:40.854Z,19.80
2019-05-20T03:59:13.881Z,21.35
2019-05-20T04:01:45.086Z,18.15
2019-05-20T04:04:15.229Z,18.65
2019-05-20T04:06:45.395Z,21.20
2019-05-20T04:09:15.558Z,17.92
2019-05-20T04:11:45.677Z,18.87
2019-05-20T04:14:19.144Z,21.45
2019-05-20T04:16:53.121Z,14.80
2019-05-20T04:19:23.218Z,18.35
2019-05-20T04:21:55.695Z,20.35
2019-05-20T04:24:25.918Z,17.20
2019-05-20T04:26:59.818Z,17.87
2019-05-20T04:29:30.001Z,18.07
2019-05-20T04:32:00.293Z,16.80
2019-05-20T04:34:32.149Z,20.77
2019-05-20T04:37:04.346Z,18.27
2019-05-20T04:39:38.164Z,18.17
2019-05-20T04:42:08.344Z,23.10
2019-05-20T04:44:39.364Z,21.97
2019-05-20T04:47:09.522Z,17.75
2019-05-20T04:49:39.995Z,20.43
2019-05-20T04:52:12.385Z,21.57
2019-05-20T04:54:42.491Z,21.70
2019-05-20T04:57:12.606Z,20.92
2019-05-20T04:59:42.734Z,20.92
2019-05-20T05:02:13.105Z,20.72
2019-05-20T05:04:43.489Z,20.50
2019-05-20T05:07:14.033Z,21.25
2019-05-20T05:09:44.508Z,23.95
2019-05-20T05:12:14.680Z,20.77
2019-05-20T05:14:44.846Z,24.40
2019-05-20T05:17:15.014Z,16.67
2019-05-20T05:19:45.164Z,22.17
2019-05-20T05:22:15.381Z,22.60
2019-05-20T05:24:45.716Z,24.45
2019-05-20T05:27:16.053Z,22.27
2019-05-20T05:29:46.379Z,24.65
2019-05-20T05:32:18.891Z,20.90
2019-05-20T05:34:49.043Z,23.12
2019-05-20T05:37:19.221Z,20.82
2019-05-20T05:39:49.924Z,18.85
2019-05-20T05:42:20.877Z,23.25
2019-05-20T05:44:51.359Z,19.98
2019-05-20T05:47:21.584Z,22.87
2019-05-20T05:49:51.814Z,20.40
2019-05-20T05:52:22.981Z,22.05
2019-05-20T05:54:54.181Z,19.67
2019-05-20T05:57:30.869Z,19.35
2019-05-20T06:00:01.048Z,23.80
2019-05-20T06:02:32.234Z,22.35
2019-05-20T06:05:03.300Z,19.27
2019-05-20T06:07:35.221Z,19.60
2019-05-20T06:10:08.488Z,20.30
2019-05-20T06:12:38.750Z,18.52
2019-05-20T06:15:11.929Z,18.62
2019-05-20T06:17:42.384Z,19.90
2019-05-20T06:20:12.794Z,20.25
2019-05-20T06:22:43.045Z,21.55
2019-05-20T06:25:14.268Z,20.75
2019-05-20T06:27:44.532Z,19.57
2019-05-20T06:30:16.529Z,19.20
2019-05-20T06:32:47.450Z,17.65
2019-05-20T06:35:17.989Z,24.43
2019-05-20T06:37:53.669Z,17.62
2019-05-20T06:40:24.143Z,21.40
2019-05-20T06:42:55.427Z,24.20
2019-05-20T06:45:25.727Z,19.62
2019-05-20T06:47:55.885Z,19.80
2019-05-20T06:50:29.516Z,21.57
2019-05-20T06:52:58.253Z,17.20
2019-05-20T06:55:29.729Z,21.40
2019-05-20T06:58:01.059Z,21.07
2019-05-20T07:00:36.191Z,19.50
2019-05-20T07:03:06.675Z,21.15
2019-05-20T07:05:40.944Z,19.80
2019-05-20T07:08:14.509Z,22.73
2019-05-20T07:10:45.596Z,22.58
2019-05-20T07:13:16.726Z,22.32
2019-05-20T07:15:46.962Z,19.70
2019-05-20T07:18:18.500Z,20.40
2019-05-20T07:20:48.929Z,19.55
2019-05-20T07:23:22.407Z,18.57
2019-05-20T07:25:54.267Z,27.80
2019-05-20T07:28:25.231Z,25.08
2019-05-20T07:30:55.640Z,21.23
2019-05-20T07:33:26.265Z,20.45
2019-05-20T07:35:56.846Z,20.95
2019-05-20T07:38:30.211Z,18.87
2019-05-20T07:41:01.911Z,20.85
2019-05-20T07:43:32.248Z,19.00
2019-05-20T07:46:07.743Z,19.02
2019-05-20T07:48:41.027Z,21.27
2019-05-20T07:51:12.695Z,20.48
2019-05-20T07:53:46.878Z,17.52
2019-05-20T07:56:23.038Z,20.40
2019-05-20T07:58:57.061Z,15.85
2019-05-20T08:01:27.684Z,21.40
2019-05-20T08:04:00.234Z,19.42
2019-05-20T08:06:33.592Z,18.02
2019-05-20T08:09:05.838Z,16.73
2019-05-20T08:11:39.214Z,17.50
2019-05-20T08:14:09.465Z,15.55
2019-05-20T08:16:39.870Z,15.78
2019-05-20T08:19:10.334Z,18.77
2019-05-20T08:21:42.148Z,19.40
2019-05-20T08:24:15.578Z,15.88
2019-05-20T08:26:46.106Z,17.10
2019-05-20T08:29:16.669Z,19.15
2019-05-20T08:31:46.989Z,16.30
2019-05-20T08:34:18.042Z,15.68
2019-05-20T08:36:51.819Z,15.95
2019-05-20T08:39:22.181Z,20.15
2019-05-20T08:41:53.259Z,19.00
2019-05-20T08:44:24.063Z,18.87
2019-05-20T08:46:56.362Z,15.80
2019-05-20T08:49:29.531Z,18.85
2019-05-20T08:52:00.224Z,23.38
2019-05-20T08:54:31.165Z,16.32
2019-05-20T08:57:01.472Z,16.42
2019-05-20T08:59:33.582Z,17.00
2019-05-20T09:02:03.994Z,17.32
2019-05-20T09:04:34.144Z,18.73
2019-05-20T09:07:04.954Z,18.82
2019-05-20T09:09:35.416Z,14.15
2019-05-20T09:12:05.841Z,17.37
2019-05-20T09:14:40.494Z,14.65
2019-05-20T09:17:10.937Z,18.12
2019-05-20T09:19:41.298Z,15.68
2019-05-20T09:22:11.519Z,19.12
2019-05-20T09:24:41.748Z,15.50
2019-05-20T09:27:12.682Z,14.85
2019-05-20T09:29:43.976Z,16.55
2019-05-20T09:32:16.487Z,15.70
2019-05-20T09:34:49.314Z,16.00
2019-05-20T09:37:25.698Z,15.15
2019-05-20T09:39:59.251Z,20.10
2019-05-20T09:42:40.658Z,18.57
2019-05-20T09:45:09.980Z,14.60
2019-05-20T09:47:46.625Z,16.55
2019-05-20T09:50:16.806Z,16.30
2019-05-20T09:52:48.399Z,14.55
2019-05-20T09:55:22.198Z,16.15
2019-05-20T09:57:52.875Z,14.43
2019-05-20T10:00:23.223Z,14.15
2019-05-20T10:02:55.031Z,15.00
2019-05-20T10:05:25.555Z,12.75
2019-05-20T10:07:55.775Z,14.63
2019-05-20T10:10:26.236Z,12.88
2019-05-20T10:12:59.438Z,14.18
2019-05-20T10:15:31.287Z,13.75
2019-05-20T10:18:01.405Z,13.05
2019-05-20T10:20:31.654Z,12.40
2019-05-20T10:23:06.629Z,12.20
2019-05-20T10:25:36.888Z,11.83
2019-05-20T10:28:07.095Z,11.97
2019-05-20T10:30:37.627Z,12.80
2019-05-20T10:33:10.216Z,11.43
2019-05-20T10:35:39.637Z,12.98
2019-05-20T10:38:09.891Z,9.70
2019-05-20T10:40:40.153Z,12.75
2019-05-20T10:43:10.336Z,13.43
2019-05-20T10:45:40.585Z,11.78
2019-05-20T10:48:10.733Z,12.03
2019-05-20T10:50:44.683Z,11.43
2019-05-20T10:53:15.797Z,9.63
2019-05-20T10:55:46.300Z,9.63
2019-05-20T10:58:16.587Z,10.13
2019-05-20T11:01:01.759Z,10.45
2019-05-20T11:03:18.523Z,9.98
2019-05-20T11:05:48.650Z,8.18
2019-05-20T11:08:18.780Z,8.98
2019-05-20T11:10:48.947Z,10.72
2019-05-20T11:13:19.321Z,8.20
2019-05-20T11:15:50.025Z,8.68
2019-05-20T11:18:20.294Z,9.48
2019-05-20T11:20:50.427Z,7.72
2019-05-20T11:23:20.549Z,11.60
2019-05-20T11:25:50.669Z,7.85
2019-05-20T11:28:20.812Z,8.85
2019-05-20T11:30:53.312Z,7.87
2019-05-20T11:33:23.475Z,8.00
2019-05-20T11:35:54.219Z,10.72
2019-05-20T11:38:24.540Z,10.03
2019-05-20T11:40:54.824Z,8.53
2019-05-20T11:43:25.238Z,6.45
2019-05-20T11:45:55.405Z,8.73
2019-05-20T11:48:25.715Z,7.47
2019-05-20T11:50:55.854Z,8.05
2019-05-20T11:53:25.998Z,8.90
2019-05-20T11:55:57.121Z,9.33
2019-05-20T11:58:27.376Z,8.03
2019-05-20T12:00:57.504Z,10.38
2019-05-20T12:03:27.664Z,13.35
2019-05-20T12:05:57.880Z,12.35
2019-05-20T12:08:28.033Z,8.50
2019-05-20T12:10:58.152Z,8.50
2019-05-20T12:13:28.545Z,12.18
2019-05-20T12:15:58.638Z,13.32
2019-05-20T12:18:28.796Z,9.53
2019-05-20T12:20:58.982Z,6.90
2019-05-20T12:23:29.259Z,9.53
2019-05-20T12:25:59.415Z,6.85
2019-05-20T12:28:29.619Z,6.85
2019-05-20T12:30:59.743Z,6.15
2019-05-20T12:33:30.070Z,10.20
2019-05-20T12:36:00.462Z,7.42
2019-05-20T12:38:30.770Z,5.42
2019-05-20T12:41:00.929Z,7.40
2019-05-20T12:43:33.423Z,7.50
2019-05-20T12:46:04.347Z,9.30
2019-05-20T12:48:34.688Z,6.55
2019-05-20T12:51:04.796Z,5.97
2019-05-20T12:53:35.115Z,6.65
2019-05-20T12:56:05.252Z,7.42
2019-05-20T12:58:35.417Z,8.45
2019-05-20T13:01:05.575Z,7.50
2019-05-20T13:03:35.678Z,7.17
2019-05-20T13:06:05.866Z,5.10
2019-05-20T13:08:36.073Z,5.03
2019-05-20T13:11:06.167Z,6.17
2019-05-20T13:13:36.274Z,6.12
2019-05-20T13:16:07.557Z,5.05
2019-05-20T13:18:55.020Z,5.55
2019-05-20T13:21:12.034Z,5.72
2019-05-20T13:23:42.250Z,3.72
2019-05-20T13:26:12.695Z,2.37
2019-05-20T13:28:42.879Z,6.20
2019-05-20T13:31:13.018Z,2.92
2019-05-20T13:33:43.389Z,5.03
2019-05-20T13:36:14.647Z,4.55
2019-05-20T13:38:44.916Z,3.90
2019-05-20T13:41:15.120Z,4.87
2019-05-20T13:43:45.484Z,5.10
2019-05-20T13:46:15.656Z,8.25
2019-05-20T13:48:45.847Z,4.35
2019-05-20T13:51:16.018Z,3.80
2019-05-20T13:53:46.130Z,3.00
2019-05-20T13:56:17.071Z,5.95
2019-05-20T13:58:47.203Z,3.10
2019-05-20T14:01:18.375Z,4.17
2019-05-20T14:03:48.674Z,3.62
2019-05-20T14:06:18.791Z,4.08
2019-05-20T14:08:49.263Z,5.22
2019-05-20T14:11:33.787Z,4.33
2019-05-20T14:13:51.499Z,4.00
2019-05-20T14:16:21.682Z,6.45
2019-05-20T14:18:51.850Z,4.40
2019-05-20T14:21:23.138Z,6.03
2019-05-20T14:23:53.509Z,7.67
2019-05-20T14:26:23.775Z,18.60
2019-05-20T14:28:54.009Z,5.08
2019-05-20T14:31:24.373Z,7.00
2019-05-20T14:33:57.210Z,6.87
2019-05-20T14:36:39.514Z,4.50
2019-05-20T14:39:02.574Z,6.20
2019-05-20T14:41:34.100Z,6.12
2019-05-20T14:44:04.565Z,9.10
2019-05-20T14:46:36.615Z,6.42
2019-05-20T14:49:06.905Z,5.05
2019-05-20T14:51:37.234Z,3.12
2019-05-20T14:54:08.973Z,5.28
2019-05-20T14:56:39.514Z,4.08
2019-05-20T14:59:09.717Z,5.03
2019-05-20T15:01:40.009Z,2.45
2019-05-20T15:04:10.289Z,3.65
2019-05-20T15:06:40.658Z,4.30
2019-05-20T15:09:11.173Z,3.83
2019-05-20T15:11:41.868Z,3.58
2019-05-20T15:14:12.098Z,4.33
2019-05-20T15:16:43.780Z,6.72
2019-05-20T15:19:14.228Z,6.80
2019-05-20T15:21:44.602Z,6.08
2019-05-20T15:24:14.854Z,6.87
2019-05-20T15:26:45.071Z,3.92
2019-05-20T15:29:27.720Z,6.20
2019-05-20T15:31:47.508Z,3.40
2019-05-20T15:34:24.271Z,4.70
2019-05-20T15:36:54.550Z,4.72
2019-05-20T15:39:27.041Z,4.12
2019-05-20T15:42:00.525Z,4.92
2019-05-20T15:44:33.636Z,4.42
2019-05-20T15:47:03.783Z,4.20
2019-05-20T15:49:33.970Z,4.55
2019-05-20T15:52:06.670Z,2.98
2019-05-20T15:54:36.883Z,4.42
2019-05-20T15:57:07.119Z,4.53
2019-05-20T15:59:45.983Z,6.55
2019-05-20T16:02:13.755Z,6.03
2019-05-20T16:04:45.525Z,3.45
2019-05-20T16:07:15.751Z,3.10
2019-05-20T16:09:45.896Z,6.75
2019-05-20T16:12:17.430Z,2.98
2019-05-20T16:14:51.426Z,4.90
2019-05-20T16:17:22.784Z,4.92
2019-05-20T16:19:54.160Z,4.22
2019-05-20T16:22:24.345Z,7.22
2019-05-20T16:24:54.485Z,4.17
2019-05-20T16:27:24.741Z,4.37
2019-05-20T16:30:06.213Z,3.90
2019-05-20T16:32:29.393Z,3.83
2019-05-20T16:34:59.709Z,4.25
2019-05-20T16:37:34.619Z,3.58
2019-05-20T16:40:11.317Z,3.50
2019-05-20T16:42:43.292Z,5.03
2019-05-20T16:45:16.216Z,4.35
2019-05-20T16:47:55.190Z,5.72
2019-05-20T16:50:25.652Z,4.90
2019-05-20T16:52:56.013Z,8.50
2019-05-20T16:55:29.489Z,8.58
2019-05-20T16:57:59.552Z,3.05
2019-05-20T17:00:32.180Z,5.97
2019-05-20T17:03:02.522Z,4.60
2019-05-20T17:05:33.001Z,4.05
2019-05-20T17:08:03.139Z,5.42
2019-05-20T17:10:33.365Z,3.10
2019-05-20T17:13:03.859Z,5.05
2019-05-20T17:15:34.309Z,5.53
2019-05-20T17:18:04.962Z,3.55
2019-05-20T17:20:35.174Z,3.72
2019-05-20T17:23:05.464Z,3.08
2019-05-20T17:25:35.693Z,4.33
2019-05-20T17:28:06.035Z,3.90
2019-05-20T17:30:45.238Z,5.42
2019-05-20T17:33:09.595Z,3.67
2019-05-20T17:35:40.473Z,3.70
2019-05-20T17:38:10.950Z,6.37
2019-05-20T17:40:41.469Z,6.25
2019-05-20T17:43:11.668Z,7.53
2019-05-20T17:45:41.962Z,5.28
2019-05-20T17:48:12.963Z,4.65
2019-05-20T17:50:43.482Z,7.37
2019-05-20T17:53:13.750Z,4.47
2019-05-20T17:55:44.023Z,3.55
2019-05-20T17:58:15.230Z,7.97
2019-05-20T18:00:45.863Z,5.62
2019-05-20T18:03:16.457Z,9.43
2019-05-20T18:05:46.751Z,7.35
2019-05-20T18:08:16.979Z,5.20
2019-05-20T18:10:47.169Z,7.55
2019-05-20T18:13:17.395Z,5.28
2019-05-20T18:15:51.316Z,4.75
2019-05-20T18:18:21.523Z,4.35
2019-05-20T18:20:52.430Z,6.45
2019-05-20T18:23:24.417Z,6.00
2019-05-20T18:25:55.711Z,9.88
2019-05-20T18:28:37.087Z,6.80
2019-05-20T18:31:08.747Z,10.08
2019-05-20T18:33:40.478Z,7.20
2019-05-20T18:36:13.199Z,9.20
2019-05-20T18:38:43.581Z,7.95
2019-05-20T18:41:16.102Z,6.28
2019-05-20T18:43:46.368Z,8.88
2019-05-20T18:46:18.253Z,11.45
2019-05-20T18:48:48.699Z,7.65
2019-05-20T18:51:24.997Z,10.25
2019-05-20T18:53:55.911Z,9.63
2019-05-20T18:56:27.324Z,11.30
2019-05-20T18:58:58.780Z,12.73
2019-05-20T19:01:28.973Z,8.80
2019-05-20T19:04:00.437Z,11.18
2019-05-20T19:06:30.554Z,9.70
2019-05-20T19:09:02.841Z,14.90
2019-05-20T19:11:34.644Z,13.30
2019-05-20T19:14:08.115Z,11.28
2019-05-20T19:16:36.671Z,11.25
2019-05-20T19:19:06.782Z,13.93
2019-05-20T19:21:37.106Z,10.45
2019-05-20T19:24:07.399Z,10.20
2019-05-20T19:26:37.553Z,11.43
2019-05-20T19:29:07.799Z,10.30
2019-05-20T19:31:38.063Z,12.82
2019-05-20T19:34:08.381Z,13.85
2019-05-20T19:36:39.677Z,11.28
2019-05-20T19:39:10.061Z,11.05
2019-05-20T19:41:41.863Z,11.85
2019-05-20T19:44:13.423Z,12.13
2019-05-20T19:46:44.152Z,11.22
2019-05-20T19:49:14.420Z,11.38
2019-05-20T19:51:44.896Z,11.93
2019-05-20T19:54:15.179Z,11.25
2019-05-20T19:56:45.442Z,13.45
2019-05-20T19:59:15.695Z,13.90
2019-05-20T20:01:45.921Z,13.90
2019-05-20T20:04:16.312Z,14.15
2019-05-20T20:06:46.846Z,16.95
2019-05-20T20:09:17.068Z,13.03
2019-05-20T20:11:47.197Z,13.15
2019-05-20T20:14:17.386Z,18.30
2019-05-20T20:16:48.867Z,15.05
2019-05-20T20:19:19.159Z,17.25
2019-05-20T20:21:49.283Z,16.62
2019-05-20T20:24:19.622Z,14.28
2019-05-20T20:26:49.755Z,13.75
2019-05-20T20:29:20.023Z,20.70
2019-05-20T20:31:50.475Z,15.38
2019-05-20T20:34:20.721Z,18.82
2019-05-20T20:36:50.894Z,13.40
2019-05-20T20:39:21.511Z,13.10
2019-05-20T20:41:51.788Z,14.70
2019-05-20T20:44:22.354Z,13.83
2019-05-20T20:46:52.531Z,16.52
2019-05-20T20:49:24.875Z,12.63
2019-05-20T20:51:55.109Z,13.98
2019-05-20T20:54:26.302Z,12.98
2019-05-20T20:56:56.539Z,10.93
2019-05-20T20:59:27.388Z,12.07
2019-05-20T21:01:59.307Z,15.72
2019-05-20T21:04:29.743Z,13.40
2019-05-20T21:07:00.253Z,12.82
2019-05-20T21:09:30.757Z,14.03
2019-05-20T21:12:00.921Z,8.90
2019-05-20T21:14:31.158Z,14.45
2019-05-20T21:17:02.679Z,13.38
2019-05-20T21:19:33.094Z,10.68
2019-05-20T21:22:04.113Z,11.68
2019-05-20T21:24:34.806Z,12.50
2019-05-20T21:27:05.088Z,10.55
2019-05-20T21:29:35.250Z,12.85
2019-05-20T21:32:05.603Z,14.07
2019-05-20T21:34:35.874Z,13.85
2019-05-20T21:37:09.045Z,16.70
2019-05-20T21:39:40.128Z,13.53
2019-05-20T21:42:10.455Z,11.10
2019-05-20T21:44:40.659Z,10.95
2019-05-20T21:47:10.973Z,14.28
2019-05-20T21:49:41.959Z,14.95
2019-05-20T21:52:12.110Z,13.68
2019-05-20T21:54:42.560Z,15.90
2019-05-20T21:57:12.762Z,15.23
2019-05-20T21:59:42.959Z,20.85
2019-05-20T22:02:13.453Z,17.50
2019-05-20T22:04:43.675Z,18.02
2019-05-20T22:07:15.287Z,17.55
2019-05-20T22:09:48.486Z,15.47
2019-05-20T22:12:18.715Z,17.92
2019-05-20T22:14:48.965Z,17.07
2019-05-20T22:17:19.435Z,18.48
2019-05-20T22:19:49.699Z,15.38
2019-05-20T22:22:44.698Z,18.45
2019-05-20T22:25:14.997Z,18.90
2019-05-20T22:27:45.095Z,19.57
2019-05-20T22:30:15.519Z,18.57
2019-05-20T22:32:45.704Z,21.33
2019-05-20T22:35:16.157Z,17.37
2019-05-20T22:37:46.341Z,16.82
2019-05-20T22:40:16.592Z,19.07
2019-05-20T22:42:46.803Z,19.15
2019-05-20T22:45:17.009Z,20.12
2019-05-20T22:47:48.252Z,18.32
2019-05-20T22:50:18.521Z,15.03
2019-05-20T22:52:48.714Z,17.62
2019-05-20T22:55:18.906Z,16.32
2019-05-20T22:57:49.125Z,14.55
2019-05-20T23:00:19.413Z,18.62
2019-05-20T23:02:49.583Z,22.40
2019-05-20T23:05:19.833Z,24.72
2019-05-20T23:07:52.906Z,19.15
2019-05-20T23:10:23.147Z,36.68
2019-05-20T23:12:53.715Z,22.35
2019-05-20T23:15:24.125Z,19.15
2019-05-20T23:17:57.330Z,20.45
2019-05-20T23:20:32.851Z,36.30
2019-05-20T23:23:06.737Z,26.10
2019-05-20T23:25:37.369Z,26.52
2019-05-20T23:28:07.648Z,21.52
2019-05-20T23:30:37.937Z,20.15
2019-05-20T23:33:08.186Z,17.23
2019-05-20T23:35:39.270Z,16.15
2019-05-20T23:38:09.423Z,18.62
2019-05-20T23:40:39.601Z,36.10
2019-05-20T23:43:10.024Z,18.80
2019-05-20T23:45:40.311Z,21.80
2019-05-20T23:48:10.853Z,22.90
2019-05-20T23:50:41.260Z,19.80
2019-05-20T23:53:11.479Z,19.95
2019-05-20T23:55:41.772Z,22.37
2019-05-20T23:58:12.929Z,19.12
