createdAt,value
2023-01-11T00:02:19.087Z,2.50
2023-01-11T00:05:21.405Z,2.65
2023-01-11T00:08:27.062Z,2.88
2023-01-11T00:11:29.371Z,1.92
2023-01-11T00:14:31.503Z,2.25
2023-01-11T00:17:33.711Z,3.88
2023-01-11T00:20:39.251Z,2.33
2023-01-11T00:23:41.322Z,2.67
2023-01-11T00:26:43.416Z,1.95
2023-01-11T00:29:45.579Z,4.60
2023-01-11T00:32:47.878Z,2.60
2023-01-11T00:35:53.156Z,2.05
2023-01-11T00:38:55.593Z,1.88
2023-01-11T00:42:16.304Z,3.00
2023-01-11T00:45:36.873Z,2.17
2023-01-11T00:48:39.055Z,2.90
2023-01-11T00:51:41.211Z,2.35
2023-01-11T00:54:45.462Z,2.50
2023-01-11T00:57:50.548Z,2.33
2023-01-11T01:00:53.063Z,2.30
2023-01-11T01:03:55.183Z,2.80
2023-01-11T01:06:59.635Z,2.90
2023-01-11T01:10:02.662Z,3.60
2023-01-11T01:13:23.635Z,2.90
2023-01-11T01:16:25.850Z,1.98
2023-01-11T01:19:29.466Z,2.05
2023-01-11T01:22:31.655Z,2.38
2023-01-11T01:25:36.118Z,2.70
2023-01-11T01:28:38.202Z,2.97
2023-01-11T01:31:40.733Z,2.15
2023-01-11T01:34:42.861Z,1.98
2023-01-11T01:37:45.162Z,2.72
2023-01-11T01:40:48.640Z,2.25
2023-01-11T01:44:01.423Z,2.28
2023-01-11T01:47:04.561Z,2.42
2023-01-11T01:50:29.611Z,2.28
2023-01-11T01:53:45.464Z,2.47
2023-01-11T01:56:52.270Z,2.45
2023-01-11T02:00:00.907Z,2.20
2023-01-11T02:03:03.827Z,2.53
2023-01-11T02:06:06.191Z,2.20
2023-01-11T02:09:36.878Z,2.80
2023-01-11T02:12:45.109Z,2.33
2023-01-11T02:16:07.896Z,3.65
2023-01-11T02:19:20.877Z,2.05
2023-01-11T02:22:44.051Z,3.50
2023-01-11T02:26:13.697Z,1.90
2023-01-11T02:29:28.142Z,1.83
2023-01-11T02:32:48.741Z,2.35
2023-01-11T02:35:56.609Z,2.35
2023-01-11T02:39:06.858Z,2.10
2023-01-11T02:46:02.190Z,2.15
2023-01-11T02:49:35.901Z,3.22
2023-01-11T02:53:03.275Z,2.33
2023-01-11T02:56:12.351Z,2.28
2023-01-11T02:59:21.791Z,2.38
2023-01-11T03:02:24.859Z,2.00
2023-01-11T03:05:27.016Z,2.85
2023-01-11T03:09:30.685Z,2.50
2023-01-11T03:12:57.217Z,2.75
2023-01-11T03:16:27.842Z,3.75
2023-01-11T03:19:49.828Z,3.60
2023-01-11T03:23:14.947Z,2.00
2023-01-11T03:26:48.250Z,2.38
2023-01-11T03:30:11.672Z,2.85
2023-01-11T03:33:22.422Z,2.20
2023-01-11T03:36:36.561Z,2.55
2023-01-11T03:40:00.667Z,2.80
2023-01-11T03:43:12.779Z,2.97
2023-01-11T03:46:40.068Z,2.45
2023-01-11T03:49:54.618Z,2.25
2023-01-11T03:52:59.295Z,2.70
2023-01-11T03:56:03.206Z,2.58
2023-01-11T03:59:05.465Z,2.80
2023-01-11T04:02:15.994Z,2.95
2023-01-11T04:05:18.080Z,2.58
2023-01-11T04:08:20.328Z,2.15
2023-01-11T04:11:22.479Z,2.60
2023-01-11T04:14:24.637Z,4.53
2023-01-11T04:17:29.831Z,2.67
2023-01-11T04:20:34.689Z,3.83
2023-01-11T04:23:36.970Z,3.17
2023-01-11T04:26:39.350Z,4.00
2023-01-11T04:29:41.541Z,3.17
2023-01-11T04:32:43.673Z,3.50
2023-01-11T04:35:46.010Z,3.40
2023-01-11T04:38:48.152Z,3.05
2023-01-11T04:42:09.150Z,3.60
2023-01-11T04:45:11.416Z,2.72
2023-01-11T04:48:16.922Z,3.65
2023-01-11T04:51:19.179Z,3.10
2023-01-11T04:54:21.314Z,2.80
2023-01-11T04:57:25.431Z,3.05
2023-01-11T05:00:27.547Z,3.67
2023-01-11T05:03:32.057Z,3.63
2023-01-11T05:06:34.216Z,3.17
2023-01-11T05:09:36.460Z,3.72
2023-01-11T05:12:38.807Z,3.28
2023-01-11T05:15:40.977Z,3.67
2023-01-11T05:18:48.531Z,3.42
2023-01-11T05:21:50.639Z,4.53
2023-01-11T05:24:52.831Z,3.78
2023-01-11T05:27:54.942Z,3.35
2023-01-11T05:30:57.036Z,4.55
2023-01-11T05:33:59.691Z,3.15
2023-01-11T05:37:01.782Z,4.32
2023-01-11T05:40:07.689Z,7.72
2023-01-11T05:43:09.943Z,3.35
2023-01-11T05:46:14.286Z,5.05
2023-01-11T05:49:17.020Z,3.50
2023-01-11T05:52:19.146Z,4.32
2023-01-11T05:55:21.235Z,5.85
2023-01-11T05:58:26.150Z,3.90
2023-01-11T06:01:29.550Z,4.15
2023-01-11T06:04:31.668Z,4.82
2023-01-11T06:07:33.808Z,3.45
2023-01-11T06:10:35.916Z,4.38
2023-01-11T06:13:38.159Z,5.40
2023-01-11T06:16:40.473Z,5.75
2023-01-11T06:19:42.617Z,4.32
2023-01-11T06:22:44.776Z,3.85
2023-01-11T06:25:50.247Z,4.07
2023-01-11T06:28:52.586Z,5.45
2023-01-11T06:31:54.730Z,3.50
2023-01-11T06:34:56.858Z,4.45
2023-01-11T06:37:59.018Z,5.05
2023-01-11T06:41:03.159Z,4.93
2023-01-11T06:44:06.170Z,7.93
2023-01-11T06:47:08.262Z,16.55
2023-01-11T06:50:11.032Z,14.50
2023-01-11T06:53:13.295Z,17.02
2023-01-11T06:56:19.073Z,16.60
2023-01-11T06:59:21.730Z,16.65
2023-01-11T07:02:24.034Z,19.13
2023-01-11T07:05:26.280Z,19.85
2023-01-11T07:08:28.768Z,17.33
2023-01-11T07:11:32.292Z,18.27
2023-01-11T07:14:34.543Z,18.25
2023-01-11T07:17:37.284Z,22.42
2023-01-11T07:20:41.558Z,23.73
2023-01-11T07:23:43.906Z,27.73
2023-01-11T07:26:46.094Z,24.40
2023-01-11T07:29:48.449Z,25.58
2023-01-11T07:32:50.633Z,18.13
2023-01-11T07:35:52.961Z,21.05
2023-01-11T07:38:55.177Z,18.77
2023-01-11T07:42:16.244Z,20.25
2023-01-11T07:45:19.087Z,16.73
2023-01-11T07:48:27.937Z,16.20
2023-01-11T07:51:30.136Z,14.88
2023-01-11T07:54:32.291Z,17.25
2023-01-11T07:57:35.504Z,14.45
2023-01-11T08:00:37.762Z,13.52
2023-01-11T08:03:40.037Z,14.82
2023-01-11T08:06:42.398Z,14.45
2023-01-11T08:09:44.534Z,13.50
2023-01-11T08:13:06.272Z,15.75
2023-01-11T08:16:08.689Z,10.32
2023-01-11T08:19:10.872Z,10.60
2023-01-11T08:22:13.196Z,11.07
2023-01-11T08:25:15.798Z,11.20
2023-01-11T08:28:17.951Z,12.88
2023-01-11T08:31:21.609Z,9.98
2023-01-11T08:34:23.848Z,12.93
2023-01-11T08:37:25.989Z,10.23
2023-01-11T08:40:28.438Z,12.68
2023-01-11T08:43:31.803Z,11.30
2023-01-11T08:46:34.344Z,11.93
2023-01-11T08:49:36.654Z,10.05
2023-01-11T08:52:38.864Z,10.48
2023-01-11T08:55:44.802Z,9.23
2023-01-11T08:58:46.982Z,10.52
2023-01-11T09:01:49.334Z,9.30
2023-01-11T09:04:51.536Z,9.27
2023-01-11T09:07:57.432Z,9.07
2023-01-11T09:11:02.017Z,11.70
2023-01-11T09:14:04.457Z,9.77
2023-01-11T09:17:06.977Z,10.40
2023-01-11T09:20:12.052Z,9.70
2023-01-11T09:23:14.124Z,9.77
2023-01-11T09:26:16.342Z,7.97
2023-01-11T09:29:19.353Z,8.80
2023-01-11T09:32:21.830Z,8.05
2023-01-11T09:35:24.012Z,7.85
2023-01-11T09:38:29.783Z,9.30
2023-01-11T09:41:50.604Z,9.90
2023-01-11T09:45:00.655Z,8.80
2023-01-11T09:48:13.101Z,7.55
2023-01-11T09:51:16.627Z,8.18
2023-01-11T09:54:24.984Z,9.75
2023-01-11T09:57:46.444Z,8.80
2023-01-11T10:01:01.509Z,8.80
2023-01-11T10:04:24.098Z,8.40
2023-01-11T10:07:40.005Z,7.78
2023-01-11T10:18:33.343Z,8.30
2023-01-11T10:18:57.965Z,7.00
2023-01-11T10:22:04.619Z,6.07
2023-01-11T10:25:14.898Z,8.27
2023-01-11T10:31:31.652Z,7.55
2023-01-11T10:34:59.887Z,7.25
2023-01-11T10:38:32.947Z,7.78
2023-01-11T10:41:43.102Z,7.68
2023-01-11T10:48:23.158Z,9.35
2023-01-11T10:51:37.300Z,8.30
2023-01-11T10:54:46.144Z,7.30
2023-01-11T10:58:24.225Z,7.88
2023-01-11T11:01:46.691Z,8.20
2023-01-11T11:05:00.895Z,7.78
2023-01-11T11:08:19.737Z,7.32
2023-01-11T11:11:53.282Z,8.88
2023-01-11T11:15:23.766Z,7.00
2023-01-11T11:18:25.945Z,8.13
2023-01-11T11:21:33.948Z,10.45
2023-01-11T11:24:56.405Z,8.60
2023-01-11T11:35:31.368Z,9.55
2023-01-11T11:38:39.024Z,9.95
2023-01-11T11:42:04.172Z,9.65
2023-01-11T11:45:09.280Z,9.45
2023-01-11T11:51:48.195Z,8.85
2023-01-11T11:54:56.225Z,9.38
2023-01-11T11:58:05.211Z,7.88
2023-01-11T12:01:08.485Z,8.93
2023-01-11T12:04:21.388Z,10.73
2023-01-11T12:07:28.868Z,9.63
2023-01-11T12:10:32.296Z,9.73
2023-01-11T12:13:39.714Z,8.10
2023-01-11T12:16:43.530Z,7.95
2023-01-11T12:19:48.012Z,10.07
2023-01-11T12:22:51.497Z,11.70
2023-01-11T12:26:05.907Z,10.73
2023-01-11T12:29:48.358Z,10.10
2023-01-11T12:33:08.680Z,8.35
2023-01-11T12:36:27.046Z,9.25
2023-01-11T12:39:52.118Z,9.75
2023-01-11T12:43:28.365Z,9.48
2023-01-11T12:47:01.113Z,9.35
2023-01-11T12:50:25.250Z,9.02
2023-01-11T12:53:49.329Z,8.52
2023-01-11T12:57:03.599Z,9.90
2023-01-11T13:00:31.371Z,8.80
2023-01-11T13:03:54.848Z,9.25
2023-01-11T13:07:12.116Z,8.15
2023-01-11T13:10:24.457Z,8.95
2023-01-11T13:13:54.551Z,7.53
2023-01-11T13:17:21.562Z,8.93
2023-01-11T13:20:48.672Z,8.55
2023-01-11T13:24:18.568Z,9.02
2023-01-11T13:27:24.258Z,10.77
2023-01-11T13:30:27.368Z,9.95
2023-01-11T13:33:32.179Z,8.18
2023-01-11T13:36:42.305Z,7.88
2023-01-11T13:39:48.504Z,8.00
2023-01-11T13:42:58.221Z,9.45
2023-01-11T13:46:08.408Z,7.60
2023-01-11T13:52:48.562Z,8.20
2023-01-11T13:55:56.605Z,9.85
2023-01-11T13:59:12.100Z,9.43
2023-01-11T14:02:59.421Z,6.88
2023-01-11T14:06:18.087Z,7.80
2023-01-11T14:09:42.901Z,8.25
2023-01-11T14:13:03.527Z,7.95
2023-01-11T14:16:21.049Z,8.50
2023-01-11T14:19:39.656Z,10.27
2023-01-11T14:23:00.485Z,7.07
2023-01-11T14:26:30.931Z,7.28
2023-01-11T14:29:59.350Z,8.18
2023-01-11T14:33:16.676Z,10.20
2023-01-11T14:36:36.516Z,6.90
2023-01-11T14:40:16.167Z,8.05
2023-01-11T14:43:55.305Z,8.38
2023-01-11T14:47:28.179Z,9.82
2023-01-11T14:50:53.962Z,7.20
2023-01-11T14:54:21.451Z,7.68
2023-01-11T14:57:40.915Z,8.73
2023-01-11T15:00:43.020Z,8.13
2023-01-11T15:03:49.440Z,7.70
2023-01-11T15:06:55.384Z,8.30
2023-01-11T15:10:00.415Z,9.18
2023-01-11T15:13:12.045Z,8.88
2023-01-11T15:16:40.725Z,8.85
2023-01-11T15:19:44.019Z,8.23
2023-01-11T15:22:54.959Z,9.55
2023-01-11T15:26:03.440Z,8.68
2023-01-11T15:29:05.721Z,8.75
2023-01-11T15:32:15.209Z,8.57
2023-01-11T15:35:31.992Z,7.72
2023-01-11T15:39:07.145Z,8.73
2023-01-11T15:42:15.522Z,8.25
2023-01-11T15:45:36.512Z,8.32
2023-01-11T15:48:51.281Z,9.90
2023-01-11T15:52:14.560Z,8.95
2023-01-11T15:55:48.496Z,8.15
2023-01-11T15:59:24.443Z,8.40
2023-01-11T16:02:54.690Z,8.77
2023-01-11T16:06:17.665Z,10.00
2023-01-11T16:09:28.784Z,7.47
2023-01-11T16:12:58.303Z,12.85
2023-01-11T16:16:10.990Z,13.40
2023-01-11T16:19:22.602Z,13.15
2023-01-11T16:22:28.180Z,21.63
2023-01-11T16:25:34.323Z,20.27
2023-01-11T16:28:37.583Z,24.48
2023-01-11T16:32:00.130Z,14.57
2023-01-11T16:35:03.729Z,14.43
2023-01-11T16:38:08.040Z,14.82
2023-01-11T16:41:13.247Z,12.05
2023-01-11T16:44:24.976Z,13.32
2023-01-11T16:47:27.056Z,11.88
2023-01-11T16:50:29.467Z,12.95
2023-01-11T16:53:42.863Z,14.48
2023-01-11T16:56:49.605Z,9.23
2023-01-11T17:00:04.269Z,12.73
2023-01-11T17:03:22.018Z,11.23
2023-01-11T17:06:25.582Z,10.82
2023-01-11T17:09:29.717Z,12.52
2023-01-11T17:12:31.891Z,13.68
2023-01-11T17:15:57.379Z,15.65
2023-01-11T17:19:09.342Z,14.05
2023-01-11T17:22:21.968Z,11.90
2023-01-11T17:25:43.877Z,13.85
2023-01-11T17:28:49.220Z,11.85
2023-01-11T17:31:51.570Z,14.13
2023-01-11T17:34:54.288Z,11.43
2023-01-11T17:38:05.415Z,14.70
2023-01-11T17:41:28.309Z,14.05
2023-01-11T17:44:49.025Z,14.00
2023-01-11T17:47:53.965Z,11.98
2023-01-11T17:50:58.915Z,15.18
2023-01-11T17:54:01.272Z,13.88
2023-01-11T17:57:03.513Z,13.82
2023-01-11T18:00:27.035Z,13.48
2023-01-11T18:03:29.209Z,12.85
2023-01-11T18:06:40.159Z,15.60
2023-01-11T18:09:51.700Z,17.27
2023-01-11T18:12:56.813Z,15.38
2023-01-11T18:15:59.134Z,20.02
2023-01-11T18:19:01.379Z,15.68
2023-01-11T18:22:03.789Z,17.60
2023-01-11T18:25:19.857Z,16.77
2023-01-11T18:28:30.232Z,17.95
2023-01-11T18:31:32.917Z,17.25
2023-01-11T18:34:35.185Z,19.13
2023-01-11T18:37:38.089Z,19.65
2023-01-11T18:40:40.250Z,18.63
2023-01-11T18:43:42.492Z,16.77
2023-01-11T18:46:44.593Z,16.67
2023-01-11T18:49:47.640Z,17.27
2023-01-11T18:52:49.736Z,19.88
2023-01-11T18:55:51.909Z,17.92
2023-01-11T18:58:53.976Z,20.08
2023-01-11T19:02:22.588Z,16.35
2023-01-11T19:05:25.064Z,17.15
2023-01-11T19:08:27.151Z,21.50
2023-01-11T19:11:30.999Z,15.63
2023-01-11T19:14:33.354Z,16.73
2023-01-11T19:17:35.406Z,19.90
2023-01-11T19:20:37.489Z,18.65
2023-01-11T19:23:39.872Z,21.35
2023-01-11T19:26:42.329Z,16.60
2023-01-11T19:29:44.557Z,17.52
2023-01-11T19:32:54.095Z,18.52
2023-01-11T19:35:56.206Z,15.93
2023-01-11T19:38:58.672Z,17.98
2023-01-11T19:42:03.000Z,17.73
2023-01-11T19:45:06.114Z,17.83
2023-01-11T19:48:08.483Z,18.30
2023-01-11T19:51:12.465Z,15.27
2023-01-11T19:54:15.782Z,15.60
2023-01-11T19:57:20.826Z,20.27
2023-01-11T20:00:23.068Z,20.08
2023-01-11T20:03:25.854Z,20.67
2023-01-11T20:06:28.289Z,20.95
2023-01-11T20:09:30.400Z,17.88
2023-01-11T20:12:32.538Z,18.15
2023-01-11T20:15:36.512Z,19.13
2023-01-11T20:18:39.092Z,17.20
2023-01-11T20:21:41.469Z,23.73
2023-01-11T20:24:43.763Z,18.73
2023-01-11T20:27:45.837Z,18.63
2023-01-11T20:30:47.945Z,15.55
2023-01-11T20:33:53.237Z,18.08
2023-01-11T20:36:55.540Z,21.38
2023-01-11T20:39:57.684Z,18.55
2023-01-11T20:42:59.794Z,16.55
2023-01-11T20:46:02.095Z,16.02
2023-01-11T20:49:06.876Z,16.30
2023-01-11T20:52:09.460Z,17.83
2023-01-11T20:55:11.588Z,15.35
2023-01-11T20:58:13.707Z,15.02
2023-01-11T21:01:17.200Z,17.13
2023-01-11T21:04:19.368Z,18.02
2023-01-11T21:07:21.496Z,15.70
2023-01-11T21:10:23.717Z,13.90
2023-01-11T21:13:25.815Z,15.88
2023-01-11T21:16:29.290Z,17.45
2023-01-11T21:19:31.891Z,15.75
2023-01-11T21:22:34.036Z,18.42
2023-01-11T21:25:36.099Z,19.15
2023-01-11T21:28:39.655Z,15.43
2023-01-11T21:31:42.311Z,14.45
2023-01-11T21:34:44.508Z,16.27
2023-01-11T21:37:46.635Z,14.65
2023-01-11T21:40:48.719Z,19.17
2023-01-11T21:43:52.741Z,18.10
2023-01-11T21:46:55.670Z,15.98
2023-01-11T21:49:57.807Z,17.23
2023-01-11T21:53:00.031Z,12.88
2023-01-11T21:56:05.920Z,16.08
2023-01-11T21:59:08.157Z,15.93
2023-01-11T22:02:11.571Z,16.60
2023-01-11T22:05:13.773Z,17.60
2023-01-11T22:08:15.957Z,14.82
2023-01-11T22:11:18.277Z,14.88
2023-01-11T22:14:20.644Z,15.50
2023-01-11T22:17:22.764Z,15.82
2023-01-11T22:20:24.880Z,13.32
2023-01-11T22:23:27.002Z,13.73
2023-01-11T22:26:33.470Z,13.30
2023-01-11T22:29:37.458Z,13.27
2023-01-11T22:32:40.320Z,15.00
2023-01-11T22:35:42.382Z,14.65
2023-01-11T22:38:44.518Z,14.75
2023-01-11T22:41:48.474Z,14.38
2023-01-11T22:44:53.506Z,17.33
2023-01-11T22:47:59.272Z,14.88
2023-01-11T22:51:06.367Z,12.88
2023-01-11T22:54:09.078Z,12.85
2023-01-11T22:57:11.180Z,17.50
2023-01-11T23:00:17.357Z,13.68
2023-01-11T23:03:19.509Z,14.10
2023-01-11T23:06:26.933Z,14.05
2023-01-11T23:09:29.031Z,13.80
2023-01-11T23:12:49.654Z,13.32
2023-01-11T23:15:53.383Z,13.80
2023-01-11T23:18:56.519Z,12.23
2023-01-11T23:21:58.733Z,13.48
2023-01-11T23:25:00.928Z,13.35
2023-01-11T23:28:03.314Z,13.68
2023-01-11T23:31:16.044Z,13.15
2023-01-11T23:34:18.153Z,9.52
2023-01-11T23:37:20.352Z,12.73
2023-01-11T23:40:22.442Z,11.40
2023-01-11T23:43:24.495Z,10.93
2023-01-11T23:46:46.048Z,9.02
2023-01-11T23:49:49.767Z,9.23
2023-01-11T23:52:51.865Z,12.35
2023-01-11T23:55:57.223Z,10.07
2023-01-11T23:58:59.460Z,10.07
