createdAt,value
2019-02-19T00:29:49.274Z,0
2019-02-19T00:30:30.526Z,0
2019-02-19T00:31:12.019Z,0
2019-02-19T00:31:53.328Z,0
2019-02-19T00:32:34.705Z,0
2019-02-19T00:33:15.969Z,0
2019-02-19T00:33:57.396Z,0
2019-02-19T00:34:38.819Z,0
2019-02-19T00:35:20.198Z,0
2019-02-19T00:36:01.717Z,0
2019-02-19T00:36:43.560Z,0
2019-02-19T00:37:26.663Z,0
2019-02-19T00:38:08.018Z,0
2019-02-19T00:38:50.147Z,0
2019-02-19T00:39:31.479Z,0
2019-02-19T00:40:13.531Z,0
2019-02-19T00:40:55.645Z,0
2019-02-19T00:41:37.051Z,0
2019-02-19T00:42:18.557Z,0
2019-02-19T00:43:00.446Z,0
2019-02-19T00:43:41.794Z,0
2019-02-19T00:44:23.166Z,0
2019-02-19T00:45:04.734Z,0
2019-02-19T00:45:45.886Z,0
2019-02-19T00:46:27.317Z,0
2019-02-19T00:47:08.596Z,0
2019-02-19T00:47:49.731Z,0
2019-02-19T00:48:31.016Z,0
2019-02-19T00:49:12.437Z,0
2019-02-19T00:49:55.400Z,0
2019-02-19T00:50:36.734Z,0
2019-02-19T00:51:18.149Z,0
2019-02-19T00:51:59.486Z,0
2019-02-19T00:52:40.880Z,0
2019-02-19T00:53:22.192Z,0
2019-02-19T00:54:04.416Z,0
2019-02-19T00:54:45.924Z,0
2019-02-19T00:55:27.347Z,0
2019-02-19T00:56:08.659Z,0
2019-02-19T00:56:50.157Z,0
2019-02-19T00:57:31.364Z,0
2019-02-19T00:58:12.880Z,0
2019-02-19T00:58:54.174Z,0
2019-02-19T00:59:36.193Z,0
2019-02-19T01:00:17.457Z,0
2019-02-19T01:00:58.824Z,0
2019-02-19T01:01:40.284Z,0
2019-02-19T01:02:21.658Z,0
2019-02-19T01:03:03.065Z,0
2019-02-19T01:03:44.307Z,0
2019-02-19T01:04:25.664Z,0
2019-02-19T01:05:06.999Z,0
2019-02-19T01:05:48.309Z,0
2019-02-19T01:06:29.758Z,0
2019-02-19T01:07:11.193Z,0
2019-02-19T01:07:52.354Z,0
2019-02-19T01:08:33.672Z,0
2019-02-19T01:09:15.090Z,0
2019-02-19T01:09:56.430Z,0
2019-02-19T01:10:37.896Z,0
2019-02-19T01:11:19.164Z,0
2019-02-19T01:12:00.487Z,0
2019-02-19T01:12:41.840Z,0
2019-02-19T01:13:23.859Z,0
2019-02-19T01:14:05.827Z,0
2019-02-19T01:14:47.026Z,0
2019-02-19T01:15:28.277Z,0
2019-02-19T01:16:10.689Z,0
2019-02-19T01:16:51.883Z,0
2019-02-19T01:17:33.177Z,0
2019-02-19T01:18:15.249Z,0
2019-02-19T01:18:56.665Z,0
2019-02-19T01:19:37.970Z,0
2019-02-19T01:20:19.224Z,0
2019-02-19T01:21:00.682Z,0
2019-02-19T01:21:42.067Z,0
2019-02-19T01:22:23.474Z,0
2019-02-19T01:23:04.978Z,0
2019-02-19T01:23:46.247Z,0
2019-02-19T01:24:27.691Z,0
2019-02-19T01:25:09.068Z,0
2019-02-19T01:25:51.425Z,0
2019-02-19T01:26:32.631Z,0
2019-02-19T01:27:15.349Z,0
2019-02-19T01:27:57.268Z,0
2019-02-19T01:28:38.681Z,0
2019-02-19T01:29:20.691Z,0
2019-02-19T01:30:02.127Z,0
2019-02-19T01:30:44.261Z,0
2019-02-19T01:31:26.212Z,0
2019-02-19T01:32:07.520Z,0
2019-02-19T01:32:48.836Z,0
2019-02-19T01:33:30.878Z,0
2019-02-19T01:34:12.140Z,0
2019-02-19T01:34:53.517Z,0
2019-02-19T01:35:35.643Z,0
2019-02-19T01:36:18.109Z,0
2019-02-19T01:36:59.408Z,0
2019-02-19T01:37:40.645Z,0
2019-02-19T01:38:21.845Z,0
2019-02-19T01:39:03.189Z,0
2019-02-19T01:39:44.545Z,0
2019-02-19T01:40:25.759Z,0
2019-02-19T01:41:07.928Z,0
2019-02-19T01:41:49.394Z,0
2019-02-19T01:42:30.706Z,0
2019-02-19T01:43:12.051Z,0
2019-02-19T01:43:53.244Z,0
2019-02-19T01:44:35.104Z,0
2019-02-19T01:45:17.282Z,0
2019-02-19T01:45:58.389Z,0
2019-02-19T01:46:39.792Z,0
2019-02-19T01:47:21.123Z,0
2019-02-19T01:48:02.517Z,0
2019-02-19T01:48:43.902Z,0
2019-02-19T01:49:25.363Z,0
2019-02-19T01:50:07.587Z,0
2019-02-19T01:50:48.887Z,0
2019-02-19T01:51:30.062Z,0
2019-02-19T01:52:12.146Z,0
2019-02-19T01:52:54.520Z,0
2019-02-19T01:53:36.411Z,0
2019-02-19T01:54:17.868Z,0
2019-02-19T01:54:59.249Z,0
2019-02-19T01:55:40.559Z,0
2019-02-19T01:56:21.980Z,0
2019-02-19T01:57:03.369Z,0
2019-02-19T01:57:45.431Z,0
2019-02-19T01:58:26.956Z,0
2019-02-19T01:59:08.369Z,0
2019-02-19T01:59:51.542Z,0
2019-02-19T02:00:33.645Z,0
2019-02-19T02:01:15.041Z,0
2019-02-19T02:01:56.967Z,0
2019-02-19T02:02:38.302Z,0
2019-02-19T02:03:19.797Z,0
2019-02-19T02:04:02.121Z,0
2019-02-19T02:04:43.629Z,0
2019-02-19T02:05:24.923Z,0
2019-02-19T02:06:06.311Z,0
2019-02-19T02:06:47.723Z,0
2019-02-19T02:07:29.217Z,0
2019-02-19T02:08:11.655Z,0
2019-02-19T02:08:53.621Z,0
2019-02-19T02:09:34.869Z,0
2019-02-19T02:10:16.297Z,0
2019-02-19T02:10:57.744Z,0
2019-02-19T02:11:39.267Z,0
2019-02-19T02:12:20.570Z,0
2019-02-19T02:13:02.701Z,0
2019-02-19T02:13:44.620Z,0
2019-02-19T02:14:26.986Z,0
2019-02-19T02:15:09.965Z,0
2019-02-19T02:15:51.397Z,0
2019-02-19T02:16:32.797Z,0
2019-02-19T02:17:14.255Z,0
2019-02-19T02:17:56.172Z,0
2019-02-19T02:18:38.186Z,0
2019-02-19T02:19:19.471Z,0
2019-02-19T02:20:00.842Z,0
2019-02-19T02:20:42.078Z,0
2019-02-19T02:21:24.399Z,0
2019-02-19T02:22:05.796Z,0
2019-02-19T02:22:47.082Z,0
2019-02-19T02:23:29.081Z,0
2019-02-19T02:24:10.337Z,0
2019-02-19T02:24:51.861Z,0
2019-02-19T02:25:33.727Z,0
2019-02-19T02:26:15.218Z,0
2019-02-19T02:26:56.799Z,0
2019-02-19T02:27:38.958Z,0
2019-02-19T02:28:21.975Z,0
2019-02-19T02:29:04.395Z,0
2019-02-19T02:29:45.852Z,0
2019-02-19T02:30:27.271Z,0
2019-02-19T02:31:08.818Z,0
2019-02-19T02:31:50.203Z,0
2019-02-19T02:32:31.665Z,0
2019-02-19T02:33:13.959Z,0
2019-02-19T02:33:55.376Z,0
2019-02-19T02:34:39.713Z,0
2019-02-19T02:35:21.176Z,0
2019-02-19T02:36:02.547Z,0
2019-02-19T02:36:44.835Z,0
2019-02-19T02:37:26.297Z,0
2019-02-19T02:38:07.686Z,0
2019-02-19T02:38:49.114Z,0
2019-02-19T02:39:30.519Z,0
2019-02-19T02:40:11.847Z,0
2019-02-19T02:40:55.081Z,0
2019-02-19T02:41:35.316Z,0
2019-02-19T02:42:16.873Z,0
2019-02-19T02:42:58.358Z,0
2019-02-19T02:43:39.884Z,0
2019-02-19T02:44:22.300Z,0
2019-02-19T02:45:03.655Z,0
2019-02-19T02:45:52.636Z,0
2019-02-19T02:46:27.111Z,0
2019-02-19T02:47:09.381Z,0
2019-02-19T02:47:51.563Z,0
2019-02-19T02:48:33.821Z,0
2019-02-19T02:49:15.225Z,0
2019-02-19T02:49:57.405Z,0
2019-02-19T02:50:38.647Z,0
2019-02-19T02:51:20.122Z,0
2019-02-19T02:52:01.486Z,0
2019-02-19T02:52:42.931Z,0
2019-02-19T02:53:24.872Z,0
2019-02-19T02:54:06.310Z,0
2019-02-19T02:54:47.684Z,0
2019-02-19T02:55:29.143Z,0
2019-02-19T02:56:10.608Z,0
2019-02-19T02:56:52.025Z,0
2019-02-19T02:57:33.399Z,0
2019-02-19T02:58:14.697Z,0
2019-02-19T02:58:56.067Z,0
2019-02-19T02:59:37.356Z,0
2019-02-19T03:00:20.381Z,0
2019-02-19T03:01:02.324Z,0
2019-02-19T03:01:43.648Z,0
2019-02-19T03:02:24.841Z,0
2019-02-19T03:03:06.774Z,0
2019-02-19T03:03:48.199Z,0
2019-02-19T03:04:29.497Z,0
2019-02-19T03:05:11.881Z,0
2019-02-19T03:05:53.335Z,0
2019-02-19T03:06:34.677Z,0
2019-02-19T03:07:16.098Z,0
2019-02-19T03:07:57.484Z,0
2019-02-19T03:08:38.827Z,0
2019-02-19T03:09:20.275Z,0
2019-02-19T03:10:01.609Z,0
2019-02-19T03:10:43.048Z,0
2019-02-19T03:11:24.257Z,0
2019-02-19T03:12:05.587Z,0
2019-02-19T03:12:46.864Z,0
2019-02-19T03:13:28.254Z,0
2019-02-19T03:14:10.439Z,0
2019-02-19T03:14:51.814Z,0
2019-02-19T03:15:33.174Z,0
2019-02-19T03:16:15.090Z,0
2019-02-19T03:16:56.379Z,0
2019-02-19T03:17:37.762Z,0
2019-02-19T03:18:19.166Z,0
2019-02-19T03:19:00.431Z,0
2019-02-19T03:19:41.638Z,0
2019-02-19T03:20:25.352Z,0
2019-02-19T03:21:07.681Z,0
2019-02-19T03:21:48.930Z,0
2019-02-19T03:22:30.428Z,0
2019-02-19T03:23:11.719Z,0
2019-02-19T03:23:53.294Z,0
2019-02-19T03:24:36.556Z,0
2019-02-19T03:25:17.969Z,0
2019-02-19T03:25:59.281Z,0
2019-02-19T03:26:40.710Z,0
2019-02-19T03:27:22.167Z,0
2019-02-19T03:28:03.571Z,0
2019-02-19T03:28:45.080Z,0
2019-02-19T03:29:26.471Z,0
2019-02-19T03:30:07.754Z,0
2019-02-19T03:30:49.813Z,0
2019-02-19T03:31:31.094Z,0
2019-02-19T03:32:12.536Z,0
2019-02-19T03:32:53.845Z,0
2019-02-19T03:33:35.197Z,0
2019-02-19T03:34:16.616Z,0
2019-02-19T03:34:57.782Z,0
2019-02-19T03:35:39.880Z,0
2019-02-19T03:36:21.201Z,0
2019-02-19T03:37:02.574Z,0
2019-02-19T03:37:43.736Z,0
2019-02-19T03:38:25.092Z,0
2019-02-19T03:39:06.852Z,0
2019-02-19T03:39:48.114Z,0
2019-02-19T03:40:29.456Z,0
2019-02-19T03:41:10.817Z,0
2019-02-19T03:41:52.173Z,0
2019-02-19T03:42:33.488Z,0
2019-02-19T03:43:16.847Z,0
2019-02-19T03:43:58.259Z,0
2019-02-19T03:44:39.678Z,0
2019-02-19T03:45:20.982Z,0
2019-02-19T03:46:11.428Z,0
2019-02-19T03:46:44.314Z,0
2019-02-19T03:47:25.510Z,0
2019-02-19T03:48:06.844Z,0
2019-02-19T03:48:48.029Z,0
2019-02-19T03:49:29.474Z,0
2019-02-19T03:50:10.948Z,0
2019-02-19T03:50:51.913Z,0
2019-02-19T03:51:33.216Z,0
2019-02-19T03:52:15.101Z,0
2019-02-19T03:52:57.218Z,0
2019-02-19T03:53:39.411Z,0
2019-02-19T03:54:20.646Z,0
2019-02-19T03:55:01.843Z,0
2019-02-19T03:55:43.529Z,0
2019-02-19T03:56:24.719Z,0
2019-02-19T03:57:05.925Z,0
2019-02-19T03:57:48.165Z,0
2019-02-19T03:58:29.202Z,0
2019-02-19T03:59:10.557Z,0
2019-02-19T03:59:51.990Z,0
2019-02-19T04:00:33.372Z,0
2019-02-19T04:01:15.300Z,0
2019-02-19T04:01:57.510Z,0
2019-02-19T04:02:38.864Z,0
2019-02-19T04:03:20.087Z,0
2019-02-19T04:04:01.853Z,0
2019-02-19T04:04:43.181Z,0
2019-02-19T04:05:24.418Z,0
2019-02-19T04:06:05.888Z,0
2019-02-19T04:06:47.881Z,0
2019-02-19T04:07:29.937Z,0
2019-02-19T04:08:11.286Z,0
2019-02-19T04:08:53.466Z,0
2019-02-19T04:09:35.609Z,0
2019-02-19T04:10:17.668Z,0
2019-02-19T04:10:59.651Z,0
2019-02-19T04:11:41.104Z,0
2019-02-19T04:12:22.416Z,0
2019-02-19T04:13:03.653Z,0
2019-02-19T04:13:45.004Z,0
2019-02-19T04:14:26.326Z,0
2019-02-19T04:15:07.742Z,0
2019-02-19T04:15:49.070Z,0
2019-02-19T04:16:30.316Z,0
2019-02-19T04:17:11.602Z,0
2019-02-19T04:17:52.837Z,0
2019-02-19T04:18:34.853Z,0
2019-02-19T04:19:16.117Z,0
2019-02-19T04:19:57.353Z,0
2019-02-19T04:20:39.194Z,0
2019-02-19T04:21:20.627Z,0
2019-02-19T04:22:02.095Z,0
2019-02-19T04:22:43.917Z,0
2019-02-19T04:23:25.319Z,0
2019-02-19T04:24:06.737Z,0
2019-02-19T04:24:47.796Z,0
2019-02-19T04:25:29.163Z,0
2019-02-19T04:26:11.030Z,0
2019-02-19T04:26:53.173Z,0
2019-02-19T04:27:34.571Z,0
2019-02-19T04:28:15.945Z,0
2019-02-19T04:28:57.235Z,0
2019-02-19T04:29:38.588Z,0
2019-02-19T04:30:20.000Z,0
2019-02-19T04:31:01.330Z,0
2019-02-19T04:31:42.745Z,0
2019-02-19T04:32:24.999Z,0
2019-02-19T04:33:07.078Z,0
2019-02-19T04:33:48.484Z,0
2019-02-19T04:34:29.790Z,0
2019-02-19T04:35:11.264Z,0
2019-02-19T04:35:52.547Z,0
2019-02-19T04:36:34.060Z,0
2019-02-19T04:37:16.246Z,0
2019-02-19T04:37:58.130Z,0
2019-02-19T04:38:40.399Z,0
2019-02-19T04:39:21.833Z,0
2019-02-19T04:40:03.198Z,0
2019-02-19T04:40:44.500Z,0
2019-02-19T04:41:25.986Z,0
2019-02-19T04:42:08.946Z,0
2019-02-19T04:42:50.271Z,0
2019-02-19T04:43:32.697Z,0
2019-02-19T04:44:14.045Z,0
2019-02-19T04:44:55.553Z,0
2019-02-19T04:45:36.966Z,0
2019-02-19T04:46:18.490Z,0
2019-02-19T04:46:59.929Z,0
2019-02-19T04:47:41.439Z,0
2019-02-19T04:48:22.920Z,0
2019-02-19T04:49:04.289Z,0
2019-02-19T04:49:45.716Z,0
2019-02-19T04:50:27.291Z,0
2019-02-19T04:51:08.678Z,0
2019-02-19T04:51:49.965Z,0
2019-02-19T04:52:31.417Z,0
2019-02-19T04:53:12.911Z,0
2019-02-19T04:53:55.995Z,0
2019-02-19T04:54:37.409Z,0
2019-02-19T04:55:18.782Z,0
2019-02-19T04:56:00.857Z,0
2019-02-19T04:56:42.300Z,0
2019-02-19T04:57:23.812Z,0
2019-02-19T04:58:05.385Z,0
2019-02-19T04:58:48.435Z,0
2019-02-19T04:59:30.754Z,0
2019-02-19T05:00:13.067Z,0
2019-02-19T05:00:54.447Z,0
2019-02-19T05:01:35.840Z,0
2019-02-19T05:02:17.215Z,0
2019-02-19T05:02:58.749Z,0
2019-02-19T05:03:40.068Z,0
2019-02-19T05:04:21.350Z,0
2019-02-19T05:05:02.764Z,0
2019-02-19T05:05:44.131Z,0
2019-02-19T05:06:25.562Z,0
2019-02-19T05:07:06.882Z,0
2019-02-19T05:07:48.173Z,0
2019-02-19T05:08:29.479Z,0
2019-02-19T05:09:11.420Z,0
2019-02-19T05:09:52.726Z,0
2019-02-19T05:10:34.164Z,0
2019-02-19T05:11:15.592Z,0
2019-02-19T05:11:56.856Z,0
2019-02-19T05:12:38.217Z,0
2019-02-19T05:13:19.625Z,0
2019-02-19T05:14:00.964Z,0
2019-02-19T05:14:43.173Z,0
2019-02-19T05:15:24.447Z,0
2019-02-19T05:16:05.918Z,0
2019-02-19T05:16:48.258Z,0
2019-02-19T05:17:30.479Z,0
2019-02-19T05:18:11.849Z,0
2019-02-19T05:18:53.297Z,0
2019-02-19T05:19:35.245Z,0
2019-02-19T05:20:16.618Z,0
2019-02-19T05:20:57.976Z,0
2019-02-19T05:21:39.949Z,0
2019-02-19T05:22:21.327Z,0
2019-02-19T05:23:02.654Z,0
2019-02-19T05:23:43.981Z,0
2019-02-19T05:24:26.333Z,0
2019-02-19T05:25:07.887Z,0
2019-02-19T05:25:49.246Z,0
2019-02-19T05:26:30.698Z,0
2019-02-19T05:27:12.023Z,0
2019-02-19T05:27:53.260Z,0
2019-02-19T05:28:34.628Z,0
2019-02-19T05:29:16.377Z,0
2019-02-19T05:29:57.804Z,0
2019-02-19T05:30:39.186Z,0
2019-02-19T05:31:20.596Z,0
2019-02-19T05:32:02.652Z,0
2019-02-19T05:32:44.683Z,0
2019-02-19T05:33:25.994Z,0
2019-02-19T05:34:07.368Z,0
2019-02-19T05:34:49.421Z,0
2019-02-19T05:35:30.599Z,0
2019-02-19T05:36:11.985Z,0
2019-02-19T05:36:54.116Z,0
2019-02-19T05:37:35.519Z,0
2019-02-19T05:38:16.896Z,0
2019-02-19T05:38:59.282Z,0
2019-02-19T05:39:40.480Z,0
2019-02-19T05:40:21.785Z,0
2019-02-19T05:41:03.172Z,0
2019-02-19T05:41:44.621Z,0
2019-02-19T05:42:25.982Z,0
2019-02-19T05:43:07.338Z,0
2019-02-19T05:43:48.623Z,0
2019-02-19T05:44:29.854Z,0
2019-02-19T05:45:11.189Z,0
2019-02-19T05:45:52.637Z,0
2019-02-19T05:46:33.993Z,0
2019-02-19T05:47:15.393Z,0
2019-02-19T05:47:56.546Z,0
2019-02-19T05:48:37.880Z,0
2019-02-19T05:49:19.122Z,0
2019-02-19T05:50:00.448Z,0
2019-02-19T05:50:41.689Z,0
2019-02-19T05:51:23.010Z,0
2019-02-19T05:52:04.371Z,0
2019-02-19T05:52:46.519Z,0
2019-02-19T05:53:27.760Z,0
2019-02-19T05:54:09.075Z,0
2019-02-19T05:54:50.226Z,0
2019-02-19T05:55:31.365Z,0
2019-02-19T05:56:12.697Z,0
2019-02-19T05:56:55.010Z,0
2019-02-19T05:57:36.628Z,0
2019-02-19T05:58:18.843Z,0
2019-02-19T05:59:00.038Z,0
2019-02-19T05:59:42.741Z,0
2019-02-19T06:00:23.990Z,0
2019-02-19T06:01:06.711Z,0
2019-02-19T06:01:48.011Z,0
2019-02-19T06:02:29.559Z,0
2019-02-19T06:03:10.803Z,0
2019-02-19T06:03:51.924Z,0
2019-02-19T06:04:33.711Z,0
2019-02-19T06:05:14.958Z,0
2019-02-19T06:05:57.206Z,0
2019-02-19T06:06:38.477Z,0
2019-02-19T06:07:20.339Z,0
2019-02-19T06:08:01.532Z,0
2019-02-19T06:08:42.729Z,0
2019-02-19T06:09:24.016Z,5
2019-02-19T06:10:05.231Z,5
2019-02-19T06:10:46.436Z,5
2019-02-19T06:11:27.694Z,5
2019-02-19T06:12:09.428Z,5
2019-02-19T06:12:51.066Z,5
2019-02-19T06:13:32.402Z,5
2019-02-19T06:14:13.638Z,5
2019-02-19T06:14:55.394Z,5
2019-02-19T06:15:36.663Z,5
2019-02-19T06:16:17.866Z,5
2019-02-19T06:16:59.334Z,5
2019-02-19T06:17:40.681Z,5
2019-02-19T06:18:22.921Z,5
2019-02-19T06:19:04.377Z,5
2019-02-19T06:19:45.731Z,5
2019-02-19T06:20:26.951Z,5
2019-02-19T06:21:08.229Z,5
2019-02-19T06:21:49.610Z,5
2019-02-19T06:22:31.434Z,10
2019-02-19T06:23:12.932Z,10
2019-02-19T06:23:54.208Z,10
2019-02-19T06:24:35.414Z,10
2019-02-19T06:25:17.780Z,10
2019-02-19T06:25:59.105Z,10
2019-02-19T06:26:40.442Z,10
2019-02-19T06:27:21.750Z,15
2019-02-19T06:28:03.070Z,15
2019-02-19T06:28:44.247Z,15
2019-02-19T06:29:25.590Z,15
2019-02-19T06:30:07.767Z,15
2019-02-19T06:30:49.080Z,20
2019-02-19T06:31:30.402Z,20
2019-02-19T06:32:11.750Z,20
2019-02-19T06:32:53.961Z,20
2019-02-19T06:33:35.946Z,25
2019-02-19T06:34:18.986Z,25
2019-02-19T06:35:01.940Z,25
2019-02-19T06:35:44.228Z,25
2019-02-19T06:36:27.290Z,25
2019-02-19T06:37:08.740Z,25
2019-02-19T06:37:50.831Z,30
2019-02-19T06:38:32.268Z,30
2019-02-19T06:39:14.175Z,30
2019-02-19T06:39:56.829Z,30
2019-02-19T06:40:38.277Z,30
2019-02-19T06:41:19.999Z,30
2019-02-19T06:42:02.074Z,30
2019-02-19T06:42:44.301Z,30
2019-02-19T06:43:25.666Z,30
2019-02-19T06:44:07.029Z,30
2019-02-19T06:44:48.438Z,30
2019-02-19T06:45:29.698Z,30
2019-02-19T06:46:11.177Z,35
2019-02-19T06:46:53.444Z,35
2019-02-19T06:47:34.760Z,35
2019-02-19T06:48:16.043Z,35
2019-02-19T06:48:58.254Z,35
2019-02-19T06:49:39.676Z,35
2019-02-19T06:50:21.870Z,35
2019-02-19T06:51:03.683Z,35
2019-02-19T06:51:44.936Z,35
2019-02-19T06:52:26.207Z,35
2019-02-19T06:53:07.535Z,40
2019-02-19T06:53:48.700Z,40
2019-02-19T06:54:29.271Z,40
2019-02-19T06:55:10.743Z,40
2019-02-19T06:55:52.335Z,40
2019-02-19T06:56:33.663Z,45
2019-02-19T06:57:14.881Z,45
2019-02-19T06:57:55.725Z,45
2019-02-19T06:58:36.729Z,45
2019-02-19T06:59:17.854Z,45
2019-02-19T06:59:58.920Z,45
2019-02-19T07:00:41.044Z,45
2019-02-19T07:01:22.245Z,45
2019-02-19T07:02:03.544Z,45
2019-02-19T07:02:45.191Z,50
2019-02-19T07:03:26.853Z,50
2019-02-19T07:04:07.855Z,55
2019-02-19T07:04:48.985Z,55
2019-02-19T07:05:31.171Z,55
2019-02-19T07:06:12.417Z,55
2019-02-19T07:06:53.619Z,55
2019-02-19T07:07:34.623Z,55
2019-02-19T07:08:15.745Z,55
2019-02-19T07:08:56.795Z,60
2019-02-19T07:09:37.928Z,60
2019-02-19T07:10:20.588Z,60
2019-02-19T07:11:01.921Z,60
2019-02-19T07:11:43.251Z,60
2019-02-19T07:12:24.593Z,60
2019-02-19T07:13:05.942Z,60
2019-02-19T07:13:48.225Z,60
2019-02-19T07:14:31.393Z,60
2019-02-19T07:15:12.596Z,70
2019-02-19T07:15:53.987Z,70
2019-02-19T07:16:35.389Z,70
2019-02-19T07:17:16.724Z,75
2019-02-19T07:17:58.111Z,75
2019-02-19T07:18:39.332Z,75
2019-02-19T07:19:20.689Z,75
2019-02-19T07:20:03.038Z,75
2019-02-19T07:20:45.374Z,75
2019-02-19T07:21:26.777Z,75
2019-02-19T07:22:08.205Z,75
2019-02-19T07:22:49.361Z,75
2019-02-19T07:23:31.306Z,75
2019-02-19T07:24:13.473Z,75
2019-02-19T07:24:54.893Z,75
2019-02-19T07:25:37.212Z,75
2019-02-19T07:26:19.072Z,75
2019-02-19T07:27:00.353Z,70
2019-02-19T07:27:41.914Z,70
2019-02-19T07:28:23.528Z,70
2019-02-19T07:29:04.955Z,75
2019-02-19T07:29:46.295Z,75
2019-02-19T07:30:27.519Z,75
2019-02-19T07:31:08.913Z,75
2019-02-19T07:31:50.397Z,70
2019-02-19T07:32:31.819Z,70
2019-02-19T07:33:13.235Z,70
2019-02-19T07:33:54.810Z,70
2019-02-19T07:34:36.076Z,65
2019-02-19T07:35:16.835Z,65
2019-02-19T07:35:57.920Z,65
2019-02-19T07:36:39.125Z,65
2019-02-19T07:37:20.442Z,70
2019-02-19T07:38:01.593Z,70
2019-02-19T07:38:42.698Z,65
2019-02-19T07:39:23.984Z,65
2019-02-19T07:40:05.241Z,65
2019-02-19T07:40:46.413Z,65
2019-02-19T07:41:27.563Z,65
2019-02-19T07:42:08.854Z,70
2019-02-19T07:42:49.763Z,65
2019-02-19T07:43:30.770Z,65
2019-02-19T07:44:11.818Z,65
2019-02-19T07:44:53.052Z,65
2019-02-19T07:45:34.219Z,65
2019-02-19T07:46:15.308Z,65
2019-02-19T07:46:56.539Z,65
2019-02-19T07:47:37.847Z,65
2019-02-19T07:48:18.971Z,65
2019-02-19T07:49:00.651Z,70
2019-02-19T07:49:42.443Z,70
2019-02-19T07:50:23.876Z,70
2019-02-19T07:51:04.963Z,70
2019-02-19T07:51:47.003Z,70
2019-02-19T07:52:29.016Z,70
2019-02-19T07:53:11.403Z,75
2019-02-19T07:53:53.019Z,80
2019-02-19T07:54:34.462Z,75
2019-02-19T07:55:16.562Z,70
2019-02-19T07:55:58.343Z,70
2019-02-19T07:56:39.361Z,75
2019-02-19T07:57:20.752Z,75
2019-02-19T07:58:02.104Z,75
2019-02-19T07:58:43.499Z,75
2019-02-19T07:59:24.606Z,75
2019-02-19T08:00:07.591Z,75
2019-02-19T08:00:49.979Z,80
2019-02-19T08:01:32.230Z,80
2019-02-19T08:02:14.259Z,80
2019-02-19T08:02:55.539Z,80
2019-02-19T08:03:36.730Z,80
2019-02-19T08:04:18.196Z,80
2019-02-19T08:04:59.427Z,80
2019-02-19T08:05:40.871Z,80
2019-02-19T08:06:22.227Z,80
2019-02-19T08:07:03.446Z,80
2019-02-19T08:07:44.406Z,80
2019-02-19T08:08:25.667Z,80
2019-02-19T08:09:07.888Z,80
2019-02-19T08:09:49.012Z,80
2019-02-19T08:10:30.228Z,80
2019-02-19T08:11:11.258Z,80
2019-02-19T08:11:52.318Z,85
2019-02-19T08:12:33.281Z,85
2019-02-19T08:13:15.399Z,85
2019-02-19T08:13:56.793Z,85
2019-02-19T08:14:37.906Z,90
2019-02-19T08:15:19.021Z,90
2019-02-19T08:16:00.217Z,95
2019-02-19T08:16:41.274Z,100
2019-02-19T08:17:22.418Z,105
2019-02-19T08:18:03.611Z,105
2019-02-19T08:18:44.853Z,105
2019-02-19T08:19:25.745Z,100
2019-02-19T08:20:15.301Z,100
2019-02-19T08:20:48.353Z,100
2019-02-19T08:21:29.535Z,105
2019-02-19T08:22:11.743Z,110
2019-02-19T08:22:52.780Z,120
2019-02-19T08:23:33.932Z,120
2019-02-19T08:24:15.113Z,125
2019-02-19T08:24:56.451Z,125
2019-02-19T08:25:37.875Z,135
2019-02-19T08:26:19.304Z,140
2019-02-19T08:27:00.429Z,130
2019-02-19T08:27:41.463Z,140
2019-02-19T08:28:23.637Z,130
2019-02-19T08:29:13.382Z,125
2019-02-19T08:29:45.945Z,120
2019-02-19T08:30:27.074Z,120
2019-02-19T08:31:08.234Z,125
2019-02-19T08:31:49.614Z,135
2019-02-19T08:32:30.629Z,130
2019-02-19T08:33:11.561Z,135
2019-02-19T08:33:52.672Z,145
2019-02-19T08:34:33.944Z,130
2019-02-19T08:35:14.956Z,140
2019-02-19T08:35:56.140Z,150
2019-02-19T08:36:37.141Z,140
2019-02-19T08:37:18.216Z,130
2019-02-19T08:37:59.690Z,135
2019-02-19T08:38:42.476Z,130
2019-02-19T08:39:22.300Z,125
2019-02-19T08:40:03.365Z,120
2019-02-19T08:40:44.527Z,120
2019-02-19T08:41:25.646Z,115
2019-02-19T08:42:06.933Z,120
2019-02-19T08:42:47.941Z,115
2019-02-19T08:43:29.056Z,110
2019-02-19T08:44:11.292Z,100
2019-02-19T08:44:52.118Z,100
2019-02-19T08:45:33.242Z,90
2019-02-19T08:46:14.401Z,80
2019-02-19T08:46:55.731Z,80
2019-02-19T08:47:42.427Z,70
2019-02-19T08:48:18.003Z,65
2019-02-19T08:48:59.170Z,60
2019-02-19T08:49:40.496Z,60
2019-02-19T08:50:21.465Z,65
2019-02-19T08:51:03.204Z,70
2019-02-19T08:51:44.461Z,60
2019-02-19T08:52:25.562Z,55
2019-02-19T08:53:07.279Z,50
2019-02-19T08:53:48.432Z,45
2019-02-19T08:54:29.665Z,40
2019-02-19T08:55:11.355Z,40
2019-02-19T08:55:52.321Z,40
2019-02-19T08:56:33.423Z,40
2019-02-19T08:57:14.452Z,45
2019-02-19T08:57:55.799Z,45
2019-02-19T08:58:36.964Z,50
2019-02-19T08:59:18.196Z,55
2019-02-19T08:59:59.388Z,60
2019-02-19T09:00:40.622Z,80
2019-02-19T09:01:21.656Z,110
2019-02-19T09:02:02.887Z,125
2019-02-19T09:02:44.924Z,130
2019-02-19T09:03:26.302Z,125
2019-02-19T09:04:07.595Z,120
2019-02-19T09:04:49.258Z,125
2019-02-19T09:05:30.658Z,130
2019-02-19T09:06:11.880Z,120
2019-02-19T09:06:53.037Z,115
2019-02-19T09:07:34.135Z,115
2019-02-19T09:08:15.175Z,110
2019-02-19T09:08:56.029Z,125
2019-02-19T09:09:37.088Z,115
2019-02-19T09:10:18.278Z,95
2019-02-19T09:10:59.601Z,85
2019-02-19T09:11:40.532Z,85
2019-02-19T09:12:21.555Z,80
2019-02-19T09:13:02.618Z,65
2019-02-19T09:13:43.614Z,55
2019-02-19T09:14:24.646Z,55
2019-02-19T09:15:05.843Z,55
2019-02-19T09:15:46.864Z,55
2019-02-19T09:16:28.301Z,55
2019-02-19T09:17:10.397Z,65
2019-02-19T09:17:52.305Z,70
2019-02-19T09:18:32.395Z,75
2019-02-19T09:19:13.477Z,75
2019-02-19T09:19:54.596Z,75
2019-02-19T09:20:36.869Z,80
2019-02-19T09:21:17.453Z,70
2019-02-19T09:21:58.796Z,65
2019-02-19T09:22:39.913Z,60
2019-02-19T09:23:20.942Z,55
2019-02-19T09:24:09.147Z,55
2019-02-19T09:24:44.136Z,50
2019-02-19T09:25:25.419Z,45
2019-02-19T09:26:06.555Z,45
2019-02-19T09:26:47.671Z,50
2019-02-19T09:27:28.742Z,50
2019-02-19T09:28:09.848Z,50
2019-02-19T09:28:50.711Z,50
2019-02-19T09:29:31.778Z,55
2019-02-19T09:30:12.983Z,60
2019-02-19T09:30:54.207Z,60
2019-02-19T09:31:35.365Z,60
2019-02-19T09:32:16.466Z,50
2019-02-19T09:32:57.527Z,40
2019-02-19T09:33:39.389Z,35
2019-02-19T09:34:20.511Z,35
2019-02-19T09:35:01.665Z,30
2019-02-19T09:35:42.812Z,30
2019-02-19T09:36:24.157Z,30
2019-02-19T09:37:05.473Z,30
2019-02-19T09:37:46.825Z,35
2019-02-19T09:38:27.990Z,30
2019-02-19T09:39:09.205Z,30
2019-02-19T09:39:51.416Z,30
2019-02-19T09:40:33.545Z,30
2019-02-19T09:41:13.870Z,30
2019-02-19T09:41:54.864Z,30
2019-02-19T09:42:36.148Z,30
2019-02-19T09:43:17.295Z,30
2019-02-19T09:43:58.602Z,30
2019-02-19T09:44:39.960Z,30
2019-02-19T09:45:21.265Z,30
2019-02-19T09:46:02.540Z,30
2019-02-19T09:46:44.423Z,30
2019-02-19T09:47:25.658Z,30
2019-02-19T09:48:06.641Z,30
2019-02-19T09:48:47.806Z,30
2019-02-19T09:49:28.890Z,30
2019-02-19T09:50:09.993Z,30
2019-02-19T09:50:51.215Z,35
2019-02-19T09:51:32.431Z,40
2019-02-19T09:52:13.558Z,40
2019-02-19T09:52:59.880Z,35
2019-02-19T09:53:36.112Z,35
2019-02-19T09:54:17.602Z,40
2019-02-19T09:54:58.708Z,45
2019-02-19T09:55:39.878Z,45
2019-02-19T09:56:20.892Z,50
2019-02-19T09:57:02.223Z,55
2019-02-19T09:57:43.589Z,55
2019-02-19T09:58:24.818Z,45
2019-02-19T09:59:06.145Z,45
2019-02-19T09:59:47.285Z,40
2019-02-19T10:00:28.558Z,35
2019-02-19T10:01:09.602Z,40
2019-02-19T10:01:51.715Z,40
2019-02-19T10:02:31.975Z,40
2019-02-19T10:03:13.145Z,35
2019-02-19T10:03:54.189Z,35
2019-02-19T10:04:35.677Z,35
2019-02-19T10:05:16.873Z,35
2019-02-19T10:05:58.167Z,35
2019-02-19T10:06:39.848Z,35
2019-02-19T10:07:21.090Z,35
2019-02-19T10:08:02.280Z,35
2019-02-19T10:08:44.017Z,35
2019-02-19T10:09:25.315Z,35
2019-02-19T10:10:07.260Z,30
2019-02-19T10:10:48.736Z,30
2019-02-19T10:11:29.452Z,35
2019-02-19T10:12:10.752Z,35
2019-02-19T10:12:52.230Z,35
2019-02-19T10:13:33.493Z,40
2019-02-19T10:14:14.647Z,35
2019-02-19T10:14:55.736Z,35
2019-02-19T10:15:36.845Z,35
2019-02-19T10:16:18.369Z,35
2019-02-19T10:16:59.431Z,35
2019-02-19T10:17:40.780Z,35
2019-02-19T10:18:22.141Z,30
2019-02-19T10:19:03.318Z,35
2019-02-19T10:19:44.549Z,35
2019-02-19T10:20:25.558Z,30
2019-02-19T10:21:06.628Z,30
2019-02-19T10:21:47.977Z,30
2019-02-19T10:22:29.904Z,40
2019-02-19T10:23:11.319Z,45
2019-02-19T10:23:52.536Z,45
2019-02-19T10:24:33.933Z,50
2019-02-19T10:25:15.171Z,55
2019-02-19T10:25:56.441Z,60
2019-02-19T10:26:37.710Z,60
2019-02-19T10:27:19.004Z,60
2019-02-19T10:28:00.289Z,60
2019-02-19T10:28:41.333Z,55
2019-02-19T10:29:22.619Z,55
2019-02-19T10:30:03.838Z,55
2019-02-19T10:30:45.156Z,50
2019-02-19T10:31:26.498Z,50
2019-02-19T10:32:07.554Z,45