createdAt,value
2023-02-09T00:00:49.817Z,101981.41
2023-02-09T00:05:02.252Z,101975.00
2023-02-09T00:09:14.879Z,101965.91
2023-02-09T00:13:28.149Z,101958.97
2023-02-09T00:17:40.494Z,101963.38
2023-02-09T00:21:52.961Z,101958.81
2023-02-09T00:26:11.760Z,101946.94
2023-02-09T00:30:27.753Z,101943.97
2023-02-09T00:34:40.096Z,101933.81
2023-02-09T00:38:52.574Z,101937.41
2023-02-09T00:43:05.423Z,101918.50
2023-02-09T00:47:17.880Z,101904.72
2023-02-09T00:51:30.734Z,101897.16
2023-02-09T00:55:43.057Z,101903.78
2023-02-09T00:59:55.489Z,101882.00
2023-02-09T01:04:08.247Z,101900.94
2023-02-09T01:08:20.717Z,101904.41
2023-02-09T01:12:33.144Z,101907.06
2023-02-09T01:16:45.686Z,101911.53
2023-02-09T01:20:58.397Z,101911.06
2023-02-09T01:25:10.863Z,101901.16
2023-02-09T01:29:23.411Z,101909.19
2023-02-09T01:33:35.650Z,101914.47
2023-02-09T01:37:47.996Z,101923.16
2023-02-09T01:42:00.617Z,101912.47
2023-02-09T01:46:12.944Z,101917.28
2023-02-09T01:50:27.089Z,101923.56
2023-02-09T01:54:47.247Z,101928.75
2023-02-09T01:59:00.251Z,101922.88
2023-02-09T02:03:16.925Z,101909.47
2023-02-09T02:07:41.273Z,101890.34
2023-02-09T02:11:53.891Z,101911.69
2023-02-09T02:16:20.009Z,101912.81
2023-02-09T02:20:54.492Z,101911.03
2023-02-09T02:25:28.257Z,101898.63
2023-02-09T02:30:04.138Z,101899.06
2023-02-09T02:34:21.928Z,101894.13
2023-02-09T02:38:37.836Z,101882.50
2023-02-09T02:43:00.523Z,101874.00
2023-02-09T02:47:19.619Z,101882.41
2023-02-09T02:51:40.432Z,101875.38
2023-02-09T02:55:55.925Z,101872.13
2023-02-09T03:00:17.071Z,101889.47
2023-02-09T03:04:31.666Z,101883.22
2023-02-09T03:09:02.136Z,101880.88
2023-02-09T03:13:36.814Z,101875.47
2023-02-09T03:17:54.641Z,101871.94
2023-02-09T03:22:19.340Z,101869.69
2023-02-09T03:26:40.237Z,101869.53
2023-02-09T03:30:54.172Z,101869.50
2023-02-09T03:35:07.472Z,101865.72
2023-02-09T03:39:20.291Z,101868.47
2023-02-09T03:43:51.203Z,101865.16
2023-02-09T03:48:05.461Z,101873.03
2023-02-09T03:52:18.105Z,101878.75
2023-02-09T03:56:30.450Z,101871.25
2023-02-09T04:00:43.159Z,101874.25
2023-02-09T04:04:55.835Z,101881.69
2023-02-09T04:09:09.527Z,101886.34
2023-02-09T04:13:21.816Z,101892.28
2023-02-09T04:17:34.144Z,101894.50
2023-02-09T04:21:46.467Z,101876.84
2023-02-09T04:25:58.806Z,101882.28
2023-02-09T04:30:11.934Z,101893.34
2023-02-09T04:34:24.962Z,101891.59
2023-02-09T04:38:37.840Z,101895.44
2023-02-09T04:42:50.224Z,101899.38
2023-02-09T04:47:02.597Z,101910.19
2023-02-09T04:51:15.433Z,101901.28
2023-02-09T04:55:27.865Z,101904.69
2023-02-09T04:59:41.816Z,101901.81
2023-02-09T05:03:54.521Z,101906.50
2023-02-09T05:08:07.155Z,101914.91
2023-02-09T05:12:19.444Z,101902.97
2023-02-09T05:16:31.889Z,101904.44
2023-02-09T05:20:45.671Z,101905.50
2023-02-09T05:24:58.548Z,101900.09
2023-02-09T05:29:10.976Z,101912.34
2023-02-09T05:33:29.299Z,101911.72
2023-02-09T05:37:41.619Z,101931.25
2023-02-09T05:42:12.874Z,101920.94
2023-02-09T05:46:25.255Z,101936.16
2023-02-09T05:50:37.619Z,101927.16
2023-02-09T05:54:52.430Z,101924.50
2023-02-09T05:59:04.933Z,101914.28
2023-02-09T06:03:17.367Z,101933.34
2023-02-09T06:07:29.858Z,101921.50
2023-02-09T06:11:42.263Z,101919.25
2023-02-09T06:15:54.671Z,101919.28
2023-02-09T06:20:07.630Z,101912.03
2023-02-09T06:24:20.031Z,101926.34
2023-02-09T06:28:32.401Z,101931.16
2023-02-09T06:32:44.880Z,101934.16
2023-02-09T06:36:57.331Z,101934.16
2023-02-09T06:41:09.867Z,101920.34
2023-02-09T06:45:22.255Z,101921.91
2023-02-09T06:49:34.598Z,101927.13
2023-02-09T06:53:47.469Z,101919.00
2023-02-09T06:58:00.213Z,101923.03
2023-02-09T07:02:12.559Z,101930.22
2023-02-09T07:06:25.838Z,101932.69
2023-02-09T07:10:41.156Z,101935.34
2023-02-09T07:14:53.630Z,101937.75
2023-02-09T07:19:06.028Z,101951.69
2023-02-09T07:23:18.714Z,101946.56
2023-02-09T07:27:31.185Z,101956.28
2023-02-09T07:31:43.946Z,101951.53
2023-02-09T07:35:56.353Z,101964.09
2023-02-09T07:40:09.553Z,101974.47
2023-02-09T07:44:22.254Z,101977.88
2023-02-09T07:48:36.084Z,101980.28
2023-02-09T07:52:48.608Z,101985.03
2023-02-09T07:57:01.101Z,101972.69
2023-02-09T08:01:13.835Z,101984.53
2023-02-09T08:05:35.583Z,101981.69
2023-02-09T08:09:48.043Z,101986.25
2023-02-09T08:14:05.116Z,101994.59
2023-02-09T08:18:23.281Z,101982.53
2023-02-09T08:22:41.795Z,101977.34
2023-02-09T08:26:55.609Z,101982.00
2023-02-09T08:31:09.448Z,101999.41
2023-02-09T08:35:22.008Z,101993.81
2023-02-09T08:39:34.362Z,101994.16
2023-02-09T08:43:51.846Z,101994.84
2023-02-09T08:48:06.713Z,101991.34
2023-02-09T08:52:19.537Z,102001.13
2023-02-09T08:56:31.857Z,101985.66
2023-02-09T09:00:44.316Z,101992.97
2023-02-09T09:04:56.678Z,101986.69
2023-02-09T09:09:09.125Z,101991.47
2023-02-09T09:13:22.116Z,101997.41
2023-02-09T09:17:35.850Z,101994.66
2023-02-09T09:21:48.304Z,101987.56
2023-02-09T09:26:04.685Z,101987.44
2023-02-09T09:30:17.202Z,101992.53
2023-02-09T09:34:30.735Z,101977.50
2023-02-09T09:38:43.452Z,101980.72
2023-02-09T09:43:02.135Z,101988.09
2023-02-09T09:47:20.434Z,101982.88
2023-02-09T09:51:39.861Z,101974.03
2023-02-09T09:56:00.675Z,101976.44
2023-02-09T10:00:28.720Z,101979.91
2023-02-09T10:04:41.100Z,101976.47
2023-02-09T10:09:06.684Z,101977.41
2023-02-09T10:13:40.086Z,101971.53
2023-02-09T10:17:52.755Z,101962.31
2023-02-09T10:22:05.370Z,101956.28
2023-02-09T10:26:23.258Z,101944.75
2023-02-09T10:30:38.132Z,101931.22
2023-02-09T10:34:58.280Z,101937.63
2023-02-09T10:39:21.874Z,101923.38
2023-02-09T10:43:35.608Z,101936.06
2023-02-09T10:48:13.837Z,101913.78
2023-02-09T10:52:31.119Z,101911.94
2023-02-09T10:56:47.027Z,101909.69
2023-02-09T11:01:17.458Z,101900.94
2023-02-09T11:05:31.484Z,101914.06
2023-02-09T11:09:49.685Z,101902.63
2023-02-09T11:14:03.792Z,101903.44
2023-02-09T11:18:25.782Z,101903.06
2023-02-09T11:22:56.761Z,101894.16
2023-02-09T11:27:26.455Z,101900.09
2023-02-09T11:31:48.892Z,101889.47
2023-02-09T11:36:30.073Z,101883.56
2023-02-09T11:40:51.154Z,101870.25
2023-02-09T11:45:11.482Z,101860.81
2023-02-09T11:49:28.543Z,101862.13
2023-02-09T11:53:50.025Z,101865.84
2023-02-09T11:58:20.596Z,101869.81
2023-02-09T12:02:52.312Z,101864.13
2023-02-09T12:07:32.919Z,101851.72
2023-02-09T12:11:54.202Z,101851.31
2023-02-09T12:16:17.976Z,101855.00
2023-02-09T12:20:43.920Z,101847.81
2023-02-09T12:25:28.347Z,101848.56
2023-02-09T12:29:41.739Z,101841.88
2023-02-09T12:34:00.200Z,101826.16
2023-02-09T12:38:19.532Z,101822.22
2023-02-09T12:42:41.567Z,101817.59
2023-02-09T12:46:59.216Z,101817.66
2023-02-09T12:51:43.708Z,101822.59
2023-02-09T12:56:10.772Z,101809.06
2023-02-09T13:00:31.542Z,101799.97
2023-02-09T13:05:12.964Z,101798.47
2023-02-09T13:09:39.456Z,101807.63
2023-02-09T13:14:03.583Z,101788.78
2023-02-09T13:18:44.716Z,101798.50
2023-02-09T13:23:10.148Z,101795.09
2023-02-09T13:27:24.787Z,101785.78
2023-02-09T13:31:50.424Z,101781.16
2023-02-09T13:36:23.898Z,101785.38
2023-02-09T13:40:37.124Z,101775.53
2023-02-09T13:44:55.799Z,101784.34
2023-02-09T13:49:19.000Z,101777.06
2023-02-09T13:53:32.115Z,101764.06
2023-02-09T13:57:47.567Z,101777.00
2023-02-09T14:01:59.953Z,101776.75
2023-02-09T14:06:25.194Z,101774.81
2023-02-09T14:10:43.641Z,101772.97
2023-02-09T14:15:16.438Z,101776.75
2023-02-09T14:19:33.098Z,101768.44
2023-02-09T14:23:56.028Z,101770.47
2023-02-09T14:28:15.975Z,101775.19
2023-02-09T14:32:36.053Z,101770.03
2023-02-09T14:36:53.089Z,101772.38
2023-02-09T14:41:31.897Z,101770.63
2023-02-09T14:45:58.124Z,101770.63
2023-02-09T14:50:19.093Z,101785.00
2023-02-09T14:54:34.363Z,101789.09
2023-02-09T14:58:46.715Z,101787.28
2023-02-09T15:03:00.365Z,101796.31
2023-02-09T15:07:18.627Z,101802.53
2023-02-09T15:11:49.726Z,101804.69
2023-02-09T15:16:02.249Z,101809.34
2023-02-09T15:20:16.954Z,101807.91
2023-02-09T15:24:29.206Z,101814.16
2023-02-09T15:28:41.568Z,101822.56
2023-02-09T15:32:54.012Z,101829.47
2023-02-09T15:38:04.991Z,58861.09
2023-02-09T15:43:36.443Z,58861.09
2023-02-09T15:48:47.386Z,58861.09
2023-02-09T15:54:00.735Z,58861.09
2023-02-09T15:58:18.986Z,101834.28
2023-02-09T16:02:32.546Z,101831.94
2023-02-09T16:06:55.132Z,101819.28
2023-02-09T16:11:18.480Z,101818.22
2023-02-09T16:15:30.821Z,101810.94
2023-02-09T16:19:45.456Z,101817.66
2023-02-09T16:24:00.963Z,101816.38
2023-02-09T16:28:14.541Z,101813.88
2023-02-09T16:32:28.920Z,101818.94
2023-02-09T16:36:42.057Z,101821.41
2023-02-09T16:40:55.832Z,101822.91
2023-02-09T16:45:12.951Z,101818.31
2023-02-09T16:49:28.263Z,101826.28
2023-02-09T16:53:51.788Z,101823.75
2023-02-09T16:58:06.040Z,101835.59
2023-02-09T17:02:38.708Z,101827.09
2023-02-09T17:06:53.111Z,101823.22
2023-02-09T17:11:05.796Z,101825.81
2023-02-09T17:15:29.630Z,101810.88
2023-02-09T17:19:47.919Z,101821.41
2023-02-09T17:24:00.698Z,101820.75
2023-02-09T17:28:13.401Z,101818.16
2023-02-09T17:32:25.793Z,101818.78
2023-02-09T17:36:39.999Z,101818.41
2023-02-09T17:40:54.287Z,101830.28
2023-02-09T17:45:22.020Z,101825.56
2023-02-09T17:49:35.196Z,101831.28
2023-02-09T17:53:48.997Z,101837.69
2023-02-09T17:58:01.549Z,101843.22
2023-02-09T18:02:20.003Z,101853.88
2023-02-09T18:06:37.539Z,101856.84
2023-02-09T18:10:50.057Z,101853.50
2023-02-09T18:15:04.560Z,101846.59
2023-02-09T18:19:17.480Z,101853.78
2023-02-09T18:23:29.924Z,101850.38
2023-02-09T18:27:42.414Z,101849.91
2023-02-09T18:32:01.409Z,101857.19
2023-02-09T18:36:15.377Z,101864.88
2023-02-09T18:40:28.730Z,101867.41
2023-02-09T18:44:41.457Z,101870.34
2023-02-09T18:48:55.302Z,101874.13
2023-02-09T18:53:08.168Z,101876.28
2023-02-09T18:57:20.586Z,101888.75
2023-02-09T19:01:33.000Z,101884.00
2023-02-09T19:05:45.674Z,101892.66
2023-02-09T19:09:58.437Z,101885.97
2023-02-09T19:14:29.796Z,101891.75
2023-02-09T19:18:42.122Z,101899.31
2023-02-09T19:22:54.848Z,101900.13
2023-02-09T19:27:09.523Z,101896.75
2023-02-09T19:31:21.938Z,101891.88
2023-02-09T19:35:34.467Z,101899.19
2023-02-09T19:40:00.664Z,101898.97
2023-02-09T19:44:13.649Z,101910.06
2023-02-09T19:48:26.109Z,101901.03
2023-02-09T19:52:40.956Z,101904.63
2023-02-09T19:56:53.417Z,101911.91
2023-02-09T20:01:09.832Z,101909.75
2023-02-09T20:05:22.220Z,101912.06
2023-02-09T20:09:34.998Z,101913.03
2023-02-09T20:13:52.057Z,101905.84
2023-02-09T20:18:04.914Z,101903.53
2023-02-09T20:22:17.382Z,101901.44
2023-02-09T20:26:30.471Z,101895.44
2023-02-09T20:30:45.720Z,101905.75
2023-02-09T20:34:58.398Z,101903.09
2023-02-09T20:39:16.268Z,101896.81
2023-02-09T20:43:47.377Z,101903.19
2023-02-09T20:48:00.198Z,101894.13
2023-02-09T20:52:13.457Z,101890.78
2023-02-09T20:56:26.910Z,101890.63
2023-02-09T21:00:43.241Z,101888.84
2023-02-09T21:04:57.058Z,101891.66
2023-02-09T21:09:14.272Z,101889.09
2023-02-09T21:13:26.644Z,101888.69
2023-02-09T21:17:45.623Z,101882.47
2023-02-09T21:21:58.130Z,101875.75
2023-02-09T21:26:13.586Z,101870.06
2023-02-09T21:30:27.099Z,101872.69
2023-02-09T21:34:39.582Z,101867.63
2023-02-09T21:38:53.307Z,101865.28
2023-02-09T21:43:05.610Z,101863.22
2023-02-09T21:47:18.164Z,101866.69
2023-02-09T21:51:30.542Z,101863.25
2023-02-09T21:55:42.981Z,101856.22
2023-02-09T21:59:55.694Z,101856.56
2023-02-09T22:04:08.111Z,101851.56
2023-02-09T22:08:20.479Z,101853.19
2023-02-09T22:12:34.441Z,101851.44
2023-02-09T22:16:47.122Z,101861.03
2023-02-09T22:20:59.411Z,101851.47
2023-02-09T22:25:11.900Z,101855.72
2023-02-09T22:29:25.603Z,101866.22
2023-02-09T22:33:38.988Z,101857.22
2023-02-09T22:37:51.413Z,101851.25
2023-02-09T22:42:03.910Z,101854.25
2023-02-09T22:46:16.822Z,101852.53
2023-02-09T22:50:29.157Z,101856.34
2023-02-09T22:54:41.597Z,101850.16
2023-02-09T22:58:55.848Z,101849.41
2023-02-09T23:03:08.223Z,101844.59
2023-02-09T23:07:20.671Z,101845.84
2023-02-09T23:11:33.228Z,101842.59
2023-02-09T23:15:45.785Z,101841.09
2023-02-09T23:19:58.350Z,101850.47
2023-02-09T23:24:12.925Z,101839.28
2023-02-09T23:28:25.631Z,101846.63
2023-02-09T23:32:38.072Z,101842.06
2023-02-09T23:36:50.729Z,101840.00
2023-02-09T23:41:11.604Z,101841.09
2023-02-09T23:45:24.185Z,101834.09
2023-02-09T23:49:36.631Z,101842.25
2023-02-09T23:53:49.158Z,101832.97
2023-02-09T23:58:01.607Z,101832.06
