createdAt,value
2023-02-03T00:01:26.242Z,6.80
2023-02-03T00:03:57.510Z,6.30
2023-02-03T00:06:28.312Z,6.80
2023-02-03T00:09:01.912Z,6.40
2023-02-03T00:11:32.860Z,8.00
2023-02-03T00:14:05.524Z,6.40
2023-02-03T00:16:36.833Z,6.60
2023-02-03T00:19:07.925Z,5.50
2023-02-03T00:21:38.970Z,6.20
2023-02-03T00:24:10.698Z,5.40
2023-02-03T00:26:43.811Z,6.30
2023-02-03T00:29:15.697Z,6.90
2023-02-03T00:31:46.276Z,7.80
2023-02-03T00:34:17.755Z,6.30
2023-02-03T00:36:48.693Z,5.70
2023-02-03T00:39:19.940Z,5.90
2023-02-03T00:41:50.682Z,6.30
2023-02-03T00:44:22.327Z,6.10
2023-02-03T00:46:53.259Z,5.70
2023-02-03T00:49:24.511Z,6.30
2023-02-03T00:51:55.148Z,6.70
2023-02-03T00:54:26.189Z,7.10
2023-02-03T00:56:56.831Z,5.90
2023-02-03T00:59:28.105Z,5.90
2023-02-03T01:01:58.829Z,5.70
2023-02-03T01:04:30.039Z,5.70
2023-02-03T01:07:00.669Z,6.30
2023-02-03T01:09:34.300Z,7.00
2023-02-03T01:14:34.469Z,6.90
2023-02-03T01:17:08.528Z,6.60
2023-02-03T01:19:39.363Z,7.10
2023-02-03T01:22:10.294Z,6.70
2023-02-03T01:24:41.160Z,7.00
2023-02-03T01:27:12.190Z,7.60
2023-02-03T01:29:43.060Z,6.90
2023-02-03T01:32:13.780Z,6.50
2023-02-03T01:34:44.498Z,6.70
2023-02-03T01:37:17.559Z,7.00
2023-02-03T01:39:48.513Z,6.90
2023-02-03T01:42:19.205Z,7.20
2023-02-03T01:44:51.419Z,6.60
2023-02-03T01:47:26.862Z,6.20
2023-02-03T01:49:59.943Z,6.20
2023-02-03T01:52:31.185Z,6.50
2023-02-03T01:55:03.845Z,6.10
2023-02-03T01:57:36.025Z,7.00
2023-02-03T02:00:09.444Z,6.70
2023-02-03T02:02:47.514Z,6.10
2023-02-03T02:05:21.525Z,6.50
2023-02-03T02:07:52.884Z,7.50
2023-02-03T02:10:23.747Z,7.80
2023-02-03T02:12:57.012Z,7.20
2023-02-03T02:18:08.742Z,7.50
2023-02-03T02:21:01.251Z,8.50
2023-02-03T02:23:45.560Z,6.70
2023-02-03T02:26:30.685Z,7.20
2023-02-03T02:29:15.023Z,7.90
2023-02-03T02:31:58.371Z,7.30
2023-02-03T02:34:36.160Z,6.40
2023-02-03T02:37:10.837Z,6.70
2023-02-03T02:39:47.189Z,6.20
2023-02-03T02:42:23.116Z,5.80
2023-02-03T02:44:57.968Z,6.60
2023-02-03T02:47:29.213Z,6.60
2023-02-03T02:50:02.741Z,6.70
2023-02-03T02:52:36.288Z,6.80
2023-02-03T02:55:10.461Z,7.30
2023-02-03T02:57:42.981Z,7.70
2023-02-03T03:00:16.219Z,7.90
2023-02-03T03:02:47.101Z,7.20
2023-02-03T03:05:19.265Z,9.70
2023-02-03T03:07:54.960Z,9.10
2023-02-03T03:10:28.076Z,8.40
2023-02-03T03:15:31.864Z,8.90
2023-02-03T03:18:08.510Z,9.80
2023-02-03T03:20:43.111Z,8.40
2023-02-03T03:23:17.733Z,7.90
2023-02-03T03:25:50.780Z,7.90
2023-02-03T03:28:24.267Z,7.30
2023-02-03T03:30:55.270Z,8.10
2023-02-03T03:33:26.196Z,7.70
2023-02-03T03:35:59.334Z,7.20
2023-02-03T03:38:33.905Z,7.60
2023-02-03T03:41:06.466Z,8.20
2023-02-03T03:43:42.640Z,7.70
2023-02-03T03:46:14.931Z,7.90
2023-02-03T03:48:50.619Z,7.60
2023-02-03T03:51:23.179Z,8.00
2023-02-03T03:53:55.345Z,8.60
2023-02-03T03:56:28.295Z,8.50
2023-02-03T03:59:01.277Z,7.60
2023-02-03T04:01:32.934Z,7.80
2023-02-03T04:04:04.614Z,7.40
2023-02-03T04:06:35.421Z,9.00
2023-02-03T04:09:06.264Z,7.10
2023-02-03T04:11:54.908Z,6.80
2023-02-03T04:14:26.223Z,7.30
2023-02-03T04:16:57.400Z,7.10
2023-02-03T04:19:28.704Z,7.10
2023-02-03T04:21:59.418Z,6.40
2023-02-03T04:24:30.550Z,6.90
2023-02-03T04:27:02.700Z,8.20
2023-02-03T04:29:34.360Z,7.00
2023-02-03T04:32:05.586Z,7.60
2023-02-03T04:34:36.735Z,8.30
2023-02-03T04:37:07.706Z,7.60
2023-02-03T04:39:38.400Z,8.30
2023-02-03T04:42:09.184Z,7.60
2023-02-03T04:44:40.286Z,7.70
2023-02-03T04:47:10.970Z,9.30
2023-02-03T04:49:41.846Z,7.80
2023-02-03T04:52:12.786Z,8.60
2023-02-03T04:54:44.126Z,7.20
2023-02-03T04:57:15.171Z,7.30
2023-02-03T04:59:46.382Z,8.40
2023-02-03T05:02:17.293Z,8.20
2023-02-03T05:04:47.986Z,8.60
2023-02-03T05:07:19.131Z,9.50
2023-02-03T05:09:50.169Z,8.40
2023-02-03T05:12:21.102Z,8.10
2023-02-03T05:14:52.069Z,9.40
2023-02-03T05:17:23.020Z,9.00
2023-02-03T05:19:54.033Z,8.70
2023-02-03T05:22:24.878Z,8.10
2023-02-03T05:24:55.913Z,8.30
2023-02-03T05:27:26.733Z,9.90
2023-02-03T05:29:57.785Z,8.90
2023-02-03T05:32:28.716Z,8.80
2023-02-03T05:34:59.490Z,9.20
2023-02-03T05:37:30.457Z,9.50
2023-02-03T05:40:15.243Z,8.80
2023-02-03T05:42:49.208Z,8.30
2023-02-03T05:45:20.192Z,9.00
2023-02-03T05:47:51.138Z,8.30
2023-02-03T05:50:22.996Z,9.60
2023-02-03T05:52:54.649Z,8.70
2023-02-03T05:55:25.597Z,9.00
2023-02-03T05:57:56.733Z,8.80
2023-02-03T06:00:29.334Z,8.40
2023-02-03T06:03:02.584Z,8.60
2023-02-03T06:05:34.774Z,9.20
2023-02-03T06:08:05.835Z,10.20
2023-02-03T06:10:36.997Z,9.00
2023-02-03T06:13:12.451Z,9.70
2023-02-03T06:15:44.030Z,9.30
2023-02-03T06:18:14.883Z,8.60
2023-02-03T06:20:45.617Z,8.60
2023-02-03T06:23:17.446Z,8.20
2023-02-03T06:25:49.043Z,8.30
2023-02-03T06:37:38.971Z,9.10
2023-02-03T06:40:10.970Z,9.10
2023-02-03T06:42:41.879Z,8.20
2023-02-03T06:45:12.966Z,8.70
2023-02-03T06:47:44.366Z,8.00
2023-02-03T06:50:16.126Z,8.30
2023-02-03T06:52:46.996Z,8.70
2023-02-03T06:55:17.612Z,7.90
2023-02-03T06:57:48.743Z,9.40
2023-02-03T07:00:20.416Z,8.30
2023-02-03T07:02:56.393Z,7.70
2023-02-03T07:05:29.097Z,8.30
2023-02-03T07:07:59.963Z,8.70
2023-02-03T07:10:34.480Z,7.70
2023-02-03T07:13:06.090Z,8.30
2023-02-03T07:15:37.251Z,8.90
2023-02-03T07:18:08.106Z,8.60
2023-02-03T07:20:38.846Z,8.70
2023-02-03T07:23:09.998Z,8.90
2023-02-03T07:25:40.814Z,8.90
2023-02-03T07:28:12.230Z,9.40
2023-02-03T07:30:42.809Z,9.20
2023-02-03T07:33:13.733Z,7.70
2023-02-03T07:35:44.474Z,8.70
2023-02-03T07:38:15.306Z,7.60
2023-02-03T07:40:46.033Z,9.10
2023-02-03T07:43:16.914Z,8.10
2023-02-03T07:45:47.560Z,5.90
2023-02-03T07:48:18.440Z,6.50
2023-02-03T07:50:51.029Z,6.40
2023-02-03T07:53:23.750Z,6.80
2023-02-03T07:55:54.428Z,6.10
2023-02-03T07:58:25.469Z,5.50
2023-02-03T08:00:56.097Z,5.60
2023-02-03T08:03:27.095Z,5.70
2023-02-03T08:05:58.089Z,5.50
2023-02-03T08:08:29.187Z,5.00
2023-02-03T08:11:00.483Z,5.80
2023-02-03T08:13:31.689Z,5.70
2023-02-03T08:16:02.351Z,4.50
2023-02-03T08:18:33.535Z,5.20
2023-02-03T08:21:05.043Z,5.00
2023-02-03T08:23:35.975Z,6.00
2023-02-03T08:26:06.822Z,5.60
2023-02-03T08:28:38.110Z,5.70
2023-02-03T08:31:12.718Z,5.00
2023-02-03T08:33:44.241Z,5.00
2023-02-03T08:36:14.868Z,5.20
2023-02-03T08:38:45.696Z,5.80
2023-02-03T08:41:18.121Z,4.70
2023-02-03T08:43:49.105Z,6.40
2023-02-03T08:46:19.746Z,4.70
2023-02-03T08:48:57.843Z,4.70
2023-02-03T08:51:29.092Z,4.60
2023-02-03T08:53:59.847Z,4.60
2023-02-03T08:56:30.974Z,4.90
2023-02-03T08:59:05.897Z,3.80
2023-02-03T09:01:41.305Z,4.70
2023-02-03T09:04:12.304Z,3.70
2023-02-03T09:06:42.934Z,4.70
2023-02-03T09:09:13.953Z,4.50
2023-02-03T09:11:45.195Z,4.90
2023-02-03T09:14:16.239Z,4.40
2023-02-03T09:16:47.187Z,4.20
2023-02-03T09:19:18.315Z,4.60
2023-02-03T09:21:53.877Z,4.50
2023-02-03T09:24:25.695Z,4.40
2023-02-03T09:26:56.673Z,4.30
2023-02-03T09:29:32.047Z,4.40
2023-02-03T09:32:07.881Z,5.00
2023-02-03T09:34:40.149Z,4.30
2023-02-03T09:37:11.016Z,4.60
2023-02-03T09:39:42.822Z,4.20
2023-02-03T09:42:26.182Z,4.50
2023-02-03T09:45:03.762Z,5.20
2023-02-03T09:47:36.197Z,4.60
2023-02-03T09:50:07.612Z,4.90
2023-02-03T09:52:40.250Z,5.20
2023-02-03T09:55:18.215Z,5.70
2023-02-03T09:57:51.760Z,5.30
2023-02-03T10:00:23.851Z,5.40
2023-02-03T10:02:57.417Z,5.00
2023-02-03T10:05:32.281Z,4.70
2023-02-03T10:08:08.933Z,4.70
2023-02-03T10:10:42.108Z,4.90
2023-02-03T10:16:14.049Z,4.70
2023-02-03T10:18:47.298Z,4.50
2023-02-03T10:21:21.024Z,4.80
2023-02-03T10:23:55.196Z,5.00
2023-02-03T10:26:27.919Z,4.50
2023-02-03T10:28:59.415Z,3.90
2023-02-03T10:31:36.011Z,4.90
2023-02-03T10:34:11.461Z,3.90
2023-02-03T10:36:47.079Z,3.90
2023-02-03T10:39:21.459Z,4.60
2023-02-03T10:41:52.270Z,4.70
2023-02-03T10:44:27.187Z,4.00
2023-02-03T10:46:58.653Z,3.80
2023-02-03T10:49:30.339Z,4.70
2023-02-03T10:52:05.100Z,4.40
2023-02-03T10:54:36.858Z,3.50
2023-02-03T10:57:08.706Z,5.20
2023-02-03T10:59:42.763Z,3.90
2023-02-03T11:04:43.325Z,3.50
2023-02-03T11:07:27.829Z,3.30
2023-02-03T11:09:58.871Z,3.30
2023-02-03T11:12:29.743Z,3.80
2023-02-03T11:15:06.379Z,4.80
2023-02-03T11:17:38.074Z,5.10
2023-02-03T11:20:15.726Z,4.40
2023-02-03T11:22:51.379Z,4.50
2023-02-03T11:25:27.866Z,4.30
2023-02-03T11:28:04.779Z,4.50
2023-02-03T11:30:35.961Z,4.50
2023-02-03T11:33:17.171Z,4.90
2023-02-03T11:35:57.573Z,3.70
2023-02-03T11:38:32.506Z,4.60
2023-02-03T11:41:07.823Z,5.00
2023-02-03T11:43:38.812Z,5.00
2023-02-03T11:46:10.060Z,5.00
2023-02-03T11:48:43.822Z,4.80
2023-02-03T11:51:20.176Z,4.30
2023-02-03T11:54:04.004Z,4.10
2023-02-03T11:56:42.277Z,3.90
2023-02-03T11:59:25.311Z,4.50
2023-02-03T12:02:16.612Z,4.50
2023-02-03T12:05:03.152Z,5.30
2023-02-03T12:07:50.183Z,5.30
2023-02-03T12:10:31.315Z,4.70
2023-02-03T12:13:04.808Z,5.20
2023-02-03T12:15:52.471Z,6.10
2023-02-03T12:18:26.905Z,6.50
2023-02-03T12:21:06.508Z,6.70
2023-02-03T12:23:43.997Z,6.20
2023-02-03T12:26:21.515Z,5.40
2023-02-03T12:28:59.717Z,5.70
2023-02-03T12:31:33.433Z,5.90
2023-02-03T12:34:08.190Z,6.30
2023-02-03T12:36:41.888Z,6.10
2023-02-03T12:39:17.405Z,5.40
2023-02-03T12:41:52.100Z,5.80
2023-02-03T12:44:25.220Z,5.80
2023-02-03T12:46:58.678Z,6.40
2023-02-03T12:49:33.540Z,6.60
2023-02-03T12:52:06.918Z,6.00
2023-02-03T12:54:40.525Z,6.00
2023-02-03T12:57:16.872Z,6.50
2023-02-03T12:59:51.307Z,5.90
2023-02-03T13:02:26.338Z,6.30
2023-02-03T13:04:59.577Z,5.90
2023-02-03T13:10:01.087Z,6.90
2023-02-03T13:12:33.319Z,6.70
2023-02-03T13:15:08.632Z,6.90
2023-02-03T13:17:45.163Z,6.50
2023-02-03T13:20:18.634Z,6.50
2023-02-03T13:22:49.917Z,5.10
2023-02-03T13:25:24.573Z,5.80
2023-02-03T13:28:00.890Z,5.30
2023-02-03T13:30:48.013Z,5.10
2023-02-03T13:33:44.444Z,5.40
2023-02-03T13:36:26.590Z,4.80
2023-02-03T13:39:10.846Z,4.30
2023-02-03T13:41:45.871Z,4.50
2023-02-03T13:44:18.202Z,5.10
2023-02-03T13:46:51.235Z,4.10
2023-02-03T13:49:25.664Z,3.60
2023-02-03T13:51:56.681Z,4.40
2023-02-03T13:54:30.067Z,4.70
2023-02-03T13:57:02.663Z,4.60
2023-02-03T13:59:41.535Z,5.20
2023-02-03T14:02:30.957Z,5.30
2023-02-03T14:05:03.413Z,5.80
2023-02-03T14:07:35.415Z,5.90
2023-02-03T14:10:16.631Z,6.10
2023-02-03T14:13:00.517Z,6.20
2023-02-03T14:15:33.278Z,6.10
2023-02-03T14:18:06.816Z,6.10
2023-02-03T14:20:41.799Z,5.80
2023-02-03T14:23:15.744Z,6.60
2023-02-03T14:25:48.340Z,6.70
2023-02-03T14:28:20.175Z,6.70
2023-02-03T14:31:17.826Z,7.40
2023-02-03T14:33:59.110Z,7.50
2023-02-03T14:37:01.857Z,8.50
2023-02-03T14:39:55.575Z,8.40
2023-02-03T14:42:33.077Z,9.70
2023-02-03T14:45:10.144Z,9.20
2023-02-03T14:47:48.774Z,8.70
2023-02-03T14:50:28.058Z,8.10
2023-02-03T14:53:09.184Z,7.70
2023-02-03T14:55:44.500Z,6.20
2023-02-03T14:58:24.618Z,5.50
2023-02-03T15:00:55.816Z,5.50
2023-02-03T15:03:28.210Z,5.00
2023-02-03T15:06:00.169Z,4.80
2023-02-03T15:08:47.220Z,4.50
2023-02-03T15:11:28.912Z,4.40
2023-02-03T15:14:15.135Z,4.30
2023-02-03T15:16:46.927Z,4.30
2023-02-03T15:19:19.485Z,4.30
2023-02-03T15:21:50.281Z,4.40
2023-02-03T15:24:24.032Z,4.20
2023-02-03T15:26:59.773Z,5.00
2023-02-03T15:29:32.438Z,4.00
2023-02-03T15:32:10.391Z,4.30
2023-02-03T15:34:44.845Z,4.20
2023-02-03T15:37:18.455Z,4.60
2023-02-03T15:39:53.913Z,5.20
2023-02-03T15:42:29.267Z,4.70
2023-02-03T15:45:02.434Z,4.50
2023-02-03T15:47:35.610Z,4.60
2023-02-03T15:50:21.281Z,5.20
2023-02-03T15:52:52.927Z,5.40
2023-02-03T15:55:29.165Z,6.00
2023-02-03T15:58:00.413Z,5.30
2023-02-03T16:00:36.851Z,6.10
2023-02-03T16:03:14.218Z,5.40
2023-02-03T16:05:49.096Z,5.70
2023-02-03T16:08:37.286Z,6.60
2023-02-03T16:11:27.880Z,6.70
2023-02-03T16:14:00.061Z,5.30
2023-02-03T16:16:33.122Z,5.80
2023-02-03T16:19:05.262Z,5.30
2023-02-03T16:21:44.222Z,5.90
2023-02-03T16:24:28.254Z,4.50
2023-02-03T16:27:19.371Z,3.60
2023-02-03T16:30:07.737Z,3.60
2023-02-03T16:32:56.575Z,3.60
2023-02-03T16:35:45.376Z,3.50
2023-02-03T16:38:35.094Z,5.10
2023-02-03T16:41:31.805Z,4.80
2023-02-03T16:44:20.833Z,4.00
2023-02-03T16:47:08.955Z,4.90
2023-02-03T16:49:57.407Z,4.60
2023-02-03T16:52:28.129Z,4.00
2023-02-03T16:54:58.965Z,5.40
2023-02-03T16:57:30.124Z,4.50
2023-02-03T17:00:01.116Z,5.40
2023-02-03T17:02:32.260Z,5.40
2023-02-03T17:05:03.438Z,6.00
2023-02-03T17:07:34.934Z,5.60
2023-02-03T17:10:11.278Z,6.10
2023-02-03T17:12:41.983Z,5.90
2023-02-03T17:15:13.347Z,5.50
2023-02-03T17:17:44.109Z,6.40
2023-02-03T17:20:15.048Z,5.00
2023-02-03T17:22:45.896Z,6.80
2023-02-03T17:25:17.908Z,6.30
2023-02-03T17:27:49.007Z,5.60
2023-02-03T17:30:20.093Z,7.60
2023-02-03T17:32:51.033Z,7.00
2023-02-03T17:35:21.965Z,6.80
2023-02-03T17:37:53.226Z,7.40
2023-02-03T17:54:29.046Z,7.60
2023-02-03T17:57:00.026Z,5.80
2023-02-03T17:59:31.162Z,6.90
2023-02-03T18:02:02.099Z,5.60
2023-02-03T18:04:33.259Z,6.20
2023-02-03T18:07:04.287Z,7.20
2023-02-03T18:09:35.124Z,6.60
2023-02-03T18:12:06.259Z,7.00
2023-02-03T18:14:37.089Z,6.60
2023-02-03T18:17:07.901Z,6.60
2023-02-03T18:19:41.188Z,7.40
2023-02-03T18:22:12.220Z,7.20
2023-02-03T18:24:45.133Z,6.40
2023-02-03T18:27:17.514Z,7.90
2023-02-03T18:29:49.520Z,8.60
2023-02-03T18:32:20.891Z,8.30
2023-02-03T18:34:51.993Z,9.10
2023-02-03T18:37:23.087Z,7.50
2023-02-03T18:39:54.257Z,7.60
2023-02-03T18:42:25.310Z,7.70
2023-02-03T18:44:56.908Z,9.10
2023-02-03T18:47:27.834Z,10.00
2023-02-03T18:49:58.672Z,9.20
2023-02-03T18:52:29.551Z,10.20
2023-02-03T18:55:00.578Z,9.50
2023-02-03T18:57:31.437Z,9.30
2023-02-03T19:00:02.808Z,9.10
2023-02-03T19:02:34.939Z,8.80
2023-02-03T19:05:06.246Z,7.50
2023-02-03T19:07:37.185Z,8.10
2023-02-03T19:10:08.901Z,8.80
2023-02-03T19:12:39.793Z,10.10
2023-02-03T19:15:11.665Z,8.90
2023-02-03T19:17:42.477Z,8.80
2023-02-03T19:20:14.182Z,9.30
2023-02-03T19:22:44.997Z,8.60
2023-02-03T19:25:16.022Z,8.70
2023-02-03T19:27:47.034Z,9.30
2023-02-03T19:30:18.063Z,9.10
2023-02-03T19:32:49.646Z,9.30
2023-02-03T19:35:20.586Z,9.10
2023-02-03T19:37:51.460Z,9.90
2023-02-03T19:40:22.460Z,10.00
2023-02-03T19:42:53.609Z,9.00
2023-02-03T19:45:24.642Z,9.70
2023-02-03T19:47:55.382Z,10.60
2023-02-03T19:50:26.258Z,9.70
2023-02-03T19:52:57.271Z,9.60
2023-02-03T19:55:31.129Z,10.70
2023-02-03T19:58:02.216Z,11.20
2023-02-03T20:00:33.458Z,12.20
2023-02-03T20:03:04.395Z,11.20
2023-02-03T20:05:35.398Z,10.70
2023-02-03T20:08:07.014Z,10.10
2023-02-03T20:10:37.823Z,10.00
2023-02-03T20:13:10.294Z,8.20
2023-02-03T20:15:41.048Z,10.50
2023-02-03T20:18:11.668Z,9.00
2023-02-03T20:20:42.841Z,10.30
2023-02-03T20:23:13.633Z,9.20
2023-02-03T20:25:45.087Z,11.60
2023-02-03T20:28:15.969Z,9.10
2023-02-03T20:30:48.122Z,9.50
2023-02-03T20:33:19.320Z,8.90
2023-02-03T20:35:51.002Z,9.50
2023-02-03T20:38:21.926Z,9.60
2023-02-03T20:40:53.077Z,10.30
2023-02-03T20:43:24.806Z,9.30
2023-02-03T20:45:56.070Z,9.20
2023-02-03T20:48:27.031Z,8.30
2023-02-03T20:50:57.886Z,7.40
2023-02-03T20:53:28.987Z,9.20
2023-02-03T20:56:01.917Z,8.60
2023-02-03T20:58:35.922Z,7.30
2023-02-03T21:01:10.630Z,8.10
2023-02-03T21:03:59.253Z,7.40
2023-02-03T21:06:31.985Z,6.80
2023-02-03T21:09:08.896Z,7.40
2023-02-03T21:11:39.702Z,5.80
2023-02-03T21:14:19.737Z,7.10
2023-02-03T21:16:51.422Z,6.20
2023-02-03T21:19:31.032Z,6.60
2023-02-03T21:22:03.074Z,6.10
2023-02-03T21:24:35.873Z,5.90
2023-02-03T21:27:19.916Z,7.50
2023-02-03T21:32:19.653Z,6.30
2023-02-03T21:34:50.661Z,6.60
2023-02-03T21:37:37.377Z,8.20
2023-02-03T21:40:27.615Z,6.20
2023-02-03T21:43:00.005Z,6.50
2023-02-03T21:45:38.967Z,6.50
2023-02-03T21:48:29.667Z,6.20
2023-02-03T21:51:03.670Z,7.40
2023-02-03T21:53:36.126Z,5.90
2023-02-03T21:56:16.857Z,5.90
2023-02-03T21:58:48.831Z,6.00
2023-02-03T22:01:21.175Z,5.80
2023-02-03T22:03:52.708Z,5.90
2023-02-03T22:06:25.064Z,6.50
2023-02-03T22:08:56.503Z,7.50
2023-02-03T22:11:27.799Z,6.80
2023-02-03T22:13:59.061Z,8.30
2023-02-03T22:16:30.447Z,6.60
2023-02-03T22:19:01.426Z,7.10
2023-02-03T22:21:32.339Z,9.80
2023-02-03T22:24:03.270Z,7.60
2023-02-03T22:26:34.046Z,8.30
2023-02-03T22:29:05.819Z,7.30
2023-02-03T22:31:36.886Z,7.90
2023-02-03T22:34:09.110Z,9.50
2023-02-03T22:36:40.321Z,8.60
2023-02-03T22:39:11.336Z,9.40
2023-02-03T22:41:42.124Z,8.40
2023-02-03T22:44:16.195Z,9.10
2023-02-03T22:46:46.781Z,8.80
2023-02-03T22:49:17.594Z,7.50
2023-02-03T22:51:48.499Z,8.30
2023-02-03T22:54:19.636Z,8.10
2023-02-03T22:56:50.526Z,8.00
2023-02-03T22:59:21.320Z,7.70
2023-02-03T23:01:51.940Z,7.90
2023-02-03T23:04:23.848Z,7.60
2023-02-03T23:06:54.630Z,6.80
2023-02-03T23:09:25.477Z,7.70
2023-02-03T23:11:56.209Z,6.90
2023-02-03T23:14:27.151Z,6.00
2023-02-03T23:16:58.085Z,6.60
2023-02-03T23:19:29.247Z,7.40
2023-02-03T23:22:00.678Z,6.80
2023-02-03T23:24:31.963Z,7.00
2023-02-03T23:27:02.761Z,7.50
2023-02-03T23:29:34.276Z,6.60
2023-02-03T23:32:05.143Z,7.50
2023-02-03T23:34:53.709Z,7.20
2023-02-03T23:37:25.283Z,7.00
2023-02-03T23:39:56.510Z,8.60
2023-02-03T23:42:27.291Z,8.50
2023-02-03T23:44:59.307Z,8.50
2023-02-03T23:47:30.349Z,8.70
2023-02-03T23:50:01.187Z,7.90
2023-02-03T23:52:35.940Z,9.40
2023-02-03T23:55:09.306Z,8.10
