createdAt,value
2022-11-26T00:00:32.544Z,25.10
2022-11-26T00:03:04.008Z,25.10
2022-11-26T00:05:35.375Z,25.10
2022-11-26T00:08:06.306Z,25.10
2022-11-26T00:10:38.534Z,25.00
2022-11-26T00:13:11.826Z,25.10
2022-11-26T00:15:42.770Z,25.00
2022-11-26T00:18:14.975Z,25.00
2022-11-26T00:20:55.514Z,25.00
2022-11-26T00:23:27.280Z,25.00
2022-11-26T00:26:06.061Z,25.00
2022-11-26T00:28:42.769Z,25.00
2022-11-26T00:31:18.458Z,25.00
2022-11-26T00:33:49.563Z,25.00
2022-11-26T00:39:09.657Z,25.00
2022-11-26T00:41:44.622Z,25.00
2022-11-26T00:44:20.691Z,25.00
2022-11-26T00:46:52.437Z,25.10
2022-11-26T00:49:23.474Z,25.10
2022-11-26T00:52:15.940Z,25.10
2022-11-26T00:54:39.925Z,25.10
2022-11-26T00:57:12.863Z,25.10
2022-11-26T00:59:43.938Z,25.10
2022-11-26T01:02:14.877Z,25.10
2022-11-26T01:04:51.941Z,25.10
2022-11-26T01:07:25.742Z,25.10
2022-11-26T01:09:56.830Z,25.20
2022-11-26T01:15:19.628Z,25.20
2022-11-26T01:17:50.961Z,25.10
2022-11-26T01:20:27.476Z,25.10
2022-11-26T01:23:00.587Z,25.10
2022-11-26T01:25:42.887Z,25.10
2022-11-26T01:28:18.437Z,25.10
2022-11-26T01:30:49.796Z,25.20
2022-11-26T01:33:20.761Z,25.20
2022-11-26T01:35:52.395Z,25.20
2022-11-26T01:38:23.386Z,25.30
2022-11-26T01:41:05.509Z,25.30
2022-11-26T01:43:44.229Z,25.30
2022-11-26T01:46:19.976Z,25.30
2022-11-26T01:48:55.360Z,25.30
2022-11-26T01:51:30.876Z,25.40
2022-11-26T01:54:03.166Z,25.40
2022-11-26T01:56:42.302Z,25.50
2022-11-26T01:59:18.582Z,25.60
2022-11-26T02:01:53.983Z,25.60
2022-11-26T02:04:33.434Z,25.70
2022-11-26T02:07:04.569Z,25.70
2022-11-26T02:09:36.127Z,25.80
2022-11-26T02:12:07.269Z,25.80
2022-11-26T02:14:40.804Z,25.90
2022-11-26T02:17:29.657Z,25.90
2022-11-26T02:20:05.424Z,25.90
2022-11-26T02:22:58.331Z,26.00
2022-11-26T02:25:51.211Z,26.00
2022-11-26T02:28:46.487Z,26.10
2022-11-26T02:31:39.115Z,26.10
2022-11-26T02:34:15.458Z,26.20
2022-11-26T02:36:54.320Z,26.20
2022-11-26T02:39:27.821Z,26.30
2022-11-26T02:42:01.291Z,26.30
2022-11-26T02:44:40.401Z,26.40
2022-11-26T02:47:14.306Z,26.40
2022-11-26T02:49:49.697Z,26.50
2022-11-26T02:52:22.514Z,26.50
2022-11-26T02:54:59.019Z,26.60
2022-11-26T02:57:32.425Z,26.60
2022-11-26T03:00:05.325Z,26.60
2022-11-26T03:02:38.640Z,26.60
2022-11-26T03:05:11.610Z,26.60
2022-11-26T03:07:43.249Z,26.70
2022-11-26T03:10:14.771Z,26.70
2022-11-26T03:12:45.682Z,26.70
2022-11-26T03:15:16.606Z,26.80
2022-11-26T03:17:47.827Z,26.80
2022-11-26T03:20:19.602Z,26.80
2022-11-26T03:22:55.105Z,26.80
2022-11-26T03:25:25.988Z,26.80
2022-11-26T03:27:56.972Z,26.80
2022-11-26T03:30:28.791Z,26.90
2022-11-26T03:33:04.210Z,27.00
2022-11-26T03:35:34.707Z,27.00
2022-11-26T03:38:07.934Z,27.10
2022-11-26T03:40:42.423Z,27.20
2022-11-26T03:43:15.173Z,27.20
2022-11-26T03:45:46.917Z,27.30
2022-11-26T03:48:17.939Z,27.20
2022-11-26T03:50:49.471Z,27.30
2022-11-26T03:53:20.659Z,27.30
2022-11-26T03:55:52.479Z,27.30
2022-11-26T03:58:23.889Z,27.40
2022-11-26T04:00:55.148Z,27.40
2022-11-26T04:03:26.426Z,27.50
2022-11-26T04:05:58.058Z,27.60
2022-11-26T04:08:32.493Z,27.70
2022-11-26T04:11:04.006Z,27.80
2022-11-26T04:13:35.127Z,27.90
2022-11-26T04:16:06.501Z,27.90
2022-11-26T04:18:38.868Z,28.00
2022-11-26T04:21:12.577Z,28.10
2022-11-26T04:23:44.565Z,28.10
2022-11-26T04:26:15.641Z,28.20
2022-11-26T04:28:46.737Z,28.30
2022-11-26T04:31:17.664Z,28.30
2022-11-26T04:33:54.309Z,28.30
2022-11-26T04:36:25.232Z,28.30
2022-11-26T04:38:59.690Z,28.30
2022-11-26T04:41:30.226Z,28.30
2022-11-26T04:44:01.182Z,28.30
2022-11-26T04:46:32.180Z,28.40
2022-11-26T04:49:03.084Z,28.50
2022-11-26T04:51:35.752Z,28.70
2022-11-26T04:54:12.613Z,28.90
2022-11-26T04:56:47.657Z,29.10
2022-11-26T04:59:21.442Z,29.20
2022-11-26T05:01:52.397Z,29.20
2022-11-26T05:04:24.095Z,29.40
2022-11-26T05:06:56.046Z,29.50
2022-11-26T05:09:27.968Z,29.70
2022-11-26T05:12:03.057Z,29.70
2022-11-26T05:14:43.545Z,29.70
2022-11-26T05:17:18.556Z,29.80
2022-11-26T05:19:51.951Z,29.80
2022-11-26T05:22:32.319Z,29.90
2022-11-26T05:25:02.856Z,29.90
2022-11-26T05:27:39.987Z,30.00
2022-11-26T05:30:13.870Z,30.00
2022-11-26T05:32:44.412Z,30.10
2022-11-26T05:35:16.633Z,30.10
2022-11-26T05:37:48.174Z,30.20
2022-11-26T05:40:19.326Z,30.30
2022-11-26T05:42:51.009Z,30.40
2022-11-26T05:45:22.275Z,30.50
2022-11-26T05:47:54.263Z,30.50
2022-11-26T05:53:14.686Z,30.60
2022-11-26T05:55:49.480Z,30.70
2022-11-26T05:58:20.585Z,30.80
2022-11-26T06:00:56.852Z,31.00
2022-11-26T06:03:28.739Z,31.00
2022-11-26T06:06:00.729Z,31.00
2022-11-26T06:08:32.567Z,31.00
2022-11-26T06:11:05.081Z,31.10
2022-11-26T06:13:35.961Z,31.10
2022-11-26T06:16:07.815Z,31.10
2022-11-26T06:18:40.970Z,31.20
2022-11-26T06:21:13.650Z,31.20
2022-11-26T06:23:55.949Z,31.20
2022-11-26T06:26:21.119Z,31.10
2022-11-26T06:28:53.039Z,31.00
2022-11-26T06:31:27.047Z,30.90
2022-11-26T06:33:58.735Z,30.80
2022-11-26T06:36:31.686Z,30.80
2022-11-26T06:39:05.449Z,30.90
2022-11-26T06:41:36.488Z,30.90
2022-11-26T06:44:09.892Z,31.00
2022-11-26T06:46:43.634Z,31.00
2022-11-26T06:49:15.244Z,31.00
2022-11-26T06:51:46.176Z,31.00
2022-11-26T06:54:18.980Z,31.10
2022-11-26T06:56:49.938Z,31.10
2022-11-26T06:59:22.616Z,31.10
2022-11-26T07:01:56.204Z,31.20
2022-11-26T07:04:27.245Z,31.30
2022-11-26T07:06:59.956Z,31.30
2022-11-26T07:09:32.436Z,31.40
2022-11-26T07:12:04.535Z,31.40
2022-11-26T07:14:37.980Z,31.50
2022-11-26T07:17:12.194Z,31.50
2022-11-26T07:19:49.753Z,31.50
2022-11-26T07:22:20.237Z,31.50
2022-11-26T07:24:51.137Z,31.50
2022-11-26T07:27:22.331Z,31.40
2022-11-26T07:29:53.378Z,31.40
2022-11-26T07:32:30.087Z,31.40
2022-11-26T07:35:01.564Z,31.40
2022-11-26T07:37:32.475Z,31.30
2022-11-26T07:40:03.373Z,31.30
2022-11-26T07:42:34.951Z,31.20
2022-11-26T07:45:06.636Z,31.20
2022-11-26T07:47:37.765Z,31.20
2022-11-26T07:50:09.908Z,31.20
2022-11-26T07:52:40.960Z,31.10
2022-11-26T07:55:12.804Z,31.10
2022-11-26T07:57:43.846Z,31.10
2022-11-26T08:00:15.792Z,31.20
2022-11-26T08:02:46.728Z,31.20
2022-11-26T08:05:18.199Z,31.20
2022-11-26T08:07:49.154Z,31.20
2022-11-26T08:10:20.139Z,31.20
2022-11-26T08:12:51.033Z,31.20
2022-11-26T08:15:21.947Z,31.10
2022-11-26T08:17:54.778Z,31.00
2022-11-26T08:20:29.172Z,31.00
2022-11-26T08:23:00.723Z,31.00
2022-11-26T08:25:31.975Z,31.00
2022-11-26T08:28:03.039Z,30.90
2022-11-26T08:30:33.933Z,30.90
2022-11-26T08:33:08.392Z,30.90
2022-11-26T08:36:05.618Z,30.80
2022-11-26T08:38:12.080Z,30.80
2022-11-26T08:40:45.756Z,30.90
2022-11-26T08:43:18.227Z,30.90
2022-11-26T08:45:57.437Z,30.90
2022-11-26T08:48:31.893Z,30.90
2022-11-26T08:51:13.522Z,30.90
2022-11-26T08:53:45.797Z,30.90
2022-11-26T08:56:19.743Z,30.90
2022-11-26T08:58:52.932Z,30.90
2022-11-26T09:01:28.698Z,30.90
2022-11-26T09:04:01.801Z,31.00
2022-11-26T09:06:34.306Z,31.00
2022-11-26T09:09:16.734Z,31.10
2022-11-26T09:11:50.233Z,31.00
2022-11-26T09:14:26.437Z,31.00
2022-11-26T09:17:01.466Z,30.90
2022-11-26T09:19:32.974Z,30.80
2022-11-26T09:22:04.007Z,30.70
2022-11-26T09:24:35.419Z,30.60
2022-11-26T09:27:10.723Z,30.60
2022-11-26T09:29:45.296Z,30.60
2022-11-26T09:35:05.269Z,30.50
2022-11-26T09:37:36.222Z,30.50
2022-11-26T09:40:08.006Z,30.40
2022-11-26T09:42:52.943Z,30.30
2022-11-26T09:45:41.221Z,30.30
2022-11-26T09:48:20.933Z,30.30
2022-11-26T09:50:54.191Z,30.30
2022-11-26T09:53:46.770Z,30.30
2022-11-26T09:56:20.515Z,30.20
2022-11-26T09:58:58.284Z,30.20
2022-11-26T10:01:30.247Z,30.20
2022-11-26T10:04:02.012Z,30.20
2022-11-26T10:06:46.983Z,30.10
2022-11-26T10:09:44.041Z,30.10
2022-11-26T10:12:50.546Z,30.10
2022-11-26T10:15:16.038Z,30.10
2022-11-26T10:17:50.108Z,30.00
2022-11-26T10:20:41.554Z,30.00
2022-11-26T10:23:18.626Z,30.00
2022-11-26T10:25:59.258Z,30.00
2022-11-26T10:28:46.212Z,29.90
2022-11-26T10:31:20.027Z,29.90
2022-11-26T10:33:59.829Z,29.90
2022-11-26T10:36:35.913Z,29.90
2022-11-26T10:39:08.431Z,29.80
2022-11-26T10:41:40.978Z,29.80
2022-11-26T10:44:33.779Z,29.80
2022-11-26T10:47:22.747Z,29.80
2022-11-26T10:49:56.974Z,29.80
2022-11-26T10:52:34.761Z,29.80
2022-11-26T10:55:33.885Z,29.70
2022-11-26T10:58:10.124Z,29.70
2022-11-26T11:00:46.252Z,29.70
2022-11-26T11:03:28.746Z,29.70
2022-11-26T11:05:54.016Z,29.70
2022-11-26T11:08:35.498Z,29.70
2022-11-26T11:11:07.680Z,29.70
2022-11-26T11:13:48.212Z,29.60
2022-11-26T11:16:24.325Z,29.60
2022-11-26T11:19:00.439Z,29.60
2022-11-26T11:21:45.145Z,29.60
2022-11-26T11:24:31.024Z,29.60
2022-11-26T11:27:02.887Z,29.50
2022-11-26T11:29:37.695Z,29.50
2022-11-26T11:32:11.267Z,29.50
2022-11-26T11:34:46.218Z,29.50
2022-11-26T11:37:20.680Z,29.40
2022-11-26T11:40:05.859Z,29.50
2022-11-26T11:42:36.786Z,29.40
2022-11-26T11:45:09.397Z,29.40
2022-11-26T11:47:46.819Z,29.40
2022-11-26T11:50:28.055Z,29.40
2022-11-26T11:53:07.582Z,29.40
2022-11-26T11:56:00.921Z,29.30
2022-11-26T11:58:39.754Z,29.30
2022-11-26T12:01:19.090Z,29.30
2022-11-26T12:04:09.228Z,29.30
2022-11-26T12:07:02.294Z,29.30
2022-11-26T12:09:44.750Z,29.30
2022-11-26T12:12:27.206Z,29.30
2022-11-26T12:15:13.167Z,29.30
2022-11-26T12:17:50.797Z,29.30
2022-11-26T12:20:27.767Z,29.30
2022-11-26T12:23:10.210Z,29.20
2022-11-26T12:25:43.285Z,29.20
2022-11-26T12:28:25.765Z,29.20
2022-11-26T12:30:59.080Z,29.20
2022-11-26T12:33:38.488Z,29.20
2022-11-26T12:36:11.950Z,29.20
2022-11-26T12:39:00.295Z,29.20
2022-11-26T12:41:45.650Z,29.10
2022-11-26T12:44:32.194Z,29.10
2022-11-26T12:47:11.221Z,29.10
2022-11-26T12:50:09.917Z,29.10
2022-11-26T12:52:55.085Z,29.10
2022-11-26T12:55:36.953Z,29.10
2022-11-26T12:58:31.240Z,29.10
2022-11-26T13:01:02.431Z,29.10
2022-11-26T13:03:40.435Z,29.00
2022-11-26T13:06:19.517Z,29.00
2022-11-26T13:08:56.387Z,28.90
2022-11-26T13:11:38.382Z,28.80
2022-11-26T13:14:23.469Z,28.80
2022-11-26T13:17:04.386Z,28.70
2022-11-26T13:19:46.867Z,28.70
2022-11-26T13:22:20.143Z,28.70
2022-11-26T13:25:09.582Z,28.70
2022-11-26T13:28:00.771Z,28.70
2022-11-26T13:31:04.433Z,28.70
2022-11-26T13:33:46.835Z,28.70
2022-11-26T13:36:38.092Z,28.70
2022-11-26T13:39:35.125Z,28.70
2022-11-26T13:42:27.699Z,28.70
2022-11-26T13:45:21.982Z,28.70
2022-11-26T13:47:58.251Z,28.70
2022-11-26T13:50:36.679Z,28.70
2022-11-26T13:53:25.030Z,28.70
2022-11-26T13:56:00.751Z,28.70
2022-11-26T13:58:52.046Z,28.70
2022-11-26T14:01:38.191Z,28.70
2022-11-26T14:04:11.486Z,28.80
2022-11-26T14:06:53.777Z,28.70
2022-11-26T14:09:48.136Z,28.70
2022-11-26T14:12:20.372Z,28.70
2022-11-26T14:14:52.954Z,28.70
2022-11-26T14:17:35.036Z,28.60
2022-11-26T14:20:03.888Z,28.60
2022-11-26T14:22:37.527Z,28.60
2022-11-26T14:25:10.669Z,28.60
2022-11-26T14:27:52.596Z,28.60
2022-11-26T14:33:21.747Z,28.60
2022-11-26T14:35:58.067Z,28.60
2022-11-26T14:38:32.726Z,28.60
2022-11-26T14:41:04.357Z,28.60
2022-11-26T14:43:35.285Z,28.60
2022-11-26T14:46:19.236Z,28.50
2022-11-26T14:48:55.009Z,28.50
2022-11-26T14:51:30.510Z,28.50
2022-11-26T14:54:03.506Z,28.50
2022-11-26T14:56:34.535Z,28.50
2022-11-26T14:59:07.142Z,28.40
2022-11-26T15:01:42.156Z,28.40
2022-11-26T15:04:15.399Z,28.40
2022-11-26T15:06:50.543Z,28.40
2022-11-26T15:09:28.746Z,28.40
2022-11-26T15:12:10.599Z,28.30
2022-11-26T15:14:47.818Z,28.30
2022-11-26T15:20:17.005Z,28.30
2022-11-26T15:22:55.858Z,28.20
2022-11-26T15:25:43.976Z,28.20
2022-11-26T15:28:22.919Z,28.20
2022-11-26T15:31:02.884Z,28.10
2022-11-26T15:33:38.136Z,28.10
2022-11-26T15:36:17.387Z,28.10
2022-11-26T15:39:04.159Z,28.00
2022-11-26T15:41:40.825Z,28.00
2022-11-26T15:44:11.100Z,28.00
2022-11-26T15:46:42.086Z,28.00
2022-11-26T15:49:17.167Z,28.00
2022-11-26T15:51:53.056Z,28.00
2022-11-26T15:54:38.356Z,27.90
2022-11-26T15:57:06.517Z,27.90
2022-11-26T15:59:35.780Z,27.90
2022-11-26T16:02:27.175Z,27.80
2022-11-26T16:05:05.920Z,27.80
2022-11-26T16:07:36.901Z,27.70
2022-11-26T16:10:22.445Z,27.70
2022-11-26T16:13:12.094Z,27.60
2022-11-26T16:16:09.327Z,27.50
2022-11-26T16:18:51.328Z,27.50
2022-11-26T16:21:28.869Z,27.40
2022-11-26T16:24:10.253Z,27.30
2022-11-26T16:27:09.319Z,27.20
2022-11-26T16:29:40.275Z,27.20
2022-11-26T16:32:13.349Z,27.00
2022-11-26T16:34:44.379Z,26.90
2022-11-26T16:37:28.573Z,26.80
2022-11-26T16:40:07.699Z,26.80
2022-11-26T16:42:38.811Z,26.80
2022-11-26T16:45:15.347Z,26.80
2022-11-26T16:47:52.516Z,26.70
2022-11-26T16:50:30.543Z,26.60
2022-11-26T16:53:01.527Z,26.60
2022-11-26T16:55:32.437Z,26.60
2022-11-26T16:58:09.142Z,26.60
2022-11-26T17:00:43.677Z,26.60
2022-11-26T17:03:14.844Z,26.60
2022-11-26T17:05:46.096Z,26.60
2022-11-26T17:08:17.108Z,26.60
2022-11-26T17:10:52.659Z,26.60
2022-11-26T17:13:23.701Z,26.60
2022-11-26T17:15:54.844Z,26.60
2022-11-26T17:18:28.116Z,26.60
2022-11-26T17:20:59.050Z,26.60
2022-11-26T17:23:30.827Z,26.60
2022-11-26T17:26:02.070Z,26.60
2022-11-26T17:28:33.057Z,26.60
2022-11-26T17:31:07.046Z,26.60
2022-11-26T17:33:38.146Z,26.60
2022-11-26T17:36:17.284Z,26.50
2022-11-26T17:38:49.019Z,26.50
2022-11-26T17:41:23.490Z,26.50
2022-11-26T17:43:55.323Z,26.50
2022-11-26T17:46:26.334Z,26.50
2022-11-26T17:48:59.818Z,26.40
2022-11-26T17:51:29.559Z,26.40
2022-11-26T17:54:02.286Z,26.40
2022-11-26T17:56:33.248Z,26.40
2022-11-26T17:59:04.228Z,26.40
2022-11-26T18:01:37.083Z,26.40
2022-11-26T18:04:10.600Z,26.40
2022-11-26T18:07:00.227Z,26.40
2022-11-26T18:09:32.802Z,26.40
2022-11-26T18:12:05.626Z,26.40
2022-11-26T18:14:36.853Z,26.30
2022-11-26T18:17:10.103Z,26.30
2022-11-26T18:19:43.774Z,26.30
2022-11-26T18:22:22.277Z,26.30
2022-11-26T18:24:57.247Z,26.20
2022-11-26T18:27:32.616Z,26.20
2022-11-26T18:30:04.682Z,26.20
2022-11-26T18:32:35.664Z,26.20
2022-11-26T18:35:06.838Z,26.20
2022-11-26T18:37:39.142Z,26.20
2022-11-26T18:40:12.494Z,26.20
2022-11-26T18:42:43.384Z,26.20
2022-11-26T18:45:16.684Z,26.10
2022-11-26T18:47:47.611Z,26.10
2022-11-26T18:50:25.139Z,26.10
2022-11-26T18:52:59.005Z,26.10
2022-11-26T18:55:29.923Z,26.10
2022-11-26T18:58:05.248Z,26.00
2022-11-26T19:00:33.132Z,26.00
2022-11-26T19:03:06.305Z,26.00
2022-11-26T19:05:48.904Z,26.00
2022-11-26T19:08:21.587Z,26.00
2022-11-26T19:10:52.508Z,25.90
2022-11-26T19:13:26.396Z,25.90
2022-11-26T19:16:00.134Z,25.90
2022-11-26T19:18:31.060Z,25.80
2022-11-26T19:21:02.203Z,25.80
2022-11-26T19:23:33.817Z,25.80
2022-11-26T19:26:08.470Z,25.80
2022-11-26T19:28:42.251Z,25.80
2022-11-26T19:31:17.242Z,25.70
2022-11-26T19:33:50.013Z,25.70
2022-11-26T19:36:22.316Z,25.70
2022-11-26T19:38:57.640Z,25.70
2022-11-26T19:41:29.683Z,25.70
2022-11-26T19:44:06.314Z,25.80
2022-11-26T19:46:40.992Z,25.70
2022-11-26T19:49:16.178Z,25.70
2022-11-26T19:51:48.970Z,25.70
2022-11-26T19:54:21.828Z,25.60
2022-11-26T19:56:55.291Z,25.50
2022-11-26T19:59:26.244Z,25.50
2022-11-26T20:01:57.886Z,25.40
2022-11-26T20:04:31.187Z,25.40
2022-11-26T20:07:02.112Z,25.50
2022-11-26T20:09:33.022Z,25.50
2022-11-26T20:12:03.927Z,25.50
2022-11-26T20:14:39.744Z,25.50
2022-11-26T20:17:10.841Z,25.50
2022-11-26T20:19:42.251Z,25.50
2022-11-26T20:22:13.284Z,25.50
2022-11-26T20:24:53.544Z,25.50
2022-11-26T20:27:25.966Z,25.50
2022-11-26T20:29:57.019Z,25.50
2022-11-26T20:32:29.494Z,25.50
2022-11-26T20:35:05.315Z,25.50
2022-11-26T20:37:36.258Z,25.50
2022-11-26T20:40:07.952Z,25.50
2022-11-26T20:42:39.421Z,25.50
2022-11-26T20:45:12.748Z,25.50
2022-11-26T20:47:43.263Z,25.50
2022-11-26T20:50:15.063Z,25.50
2022-11-26T20:52:45.974Z,25.50
2022-11-26T20:55:18.298Z,25.50
2022-11-26T20:57:49.734Z,25.40
2022-11-26T21:00:27.530Z,25.40
2022-11-26T21:02:56.942Z,25.40
2022-11-26T21:05:27.941Z,25.40
2022-11-26T21:08:00.569Z,25.40
2022-11-26T21:10:31.722Z,25.40
2022-11-26T21:13:02.891Z,25.40
2022-11-26T21:15:34.099Z,25.30
2022-11-26T21:18:05.086Z,25.30
2022-11-26T21:20:38.059Z,25.20
2022-11-26T21:23:09.480Z,25.20
2022-11-26T21:25:41.909Z,25.10
2022-11-26T21:28:14.938Z,25.10
2022-11-26T21:30:45.908Z,25.10
2022-11-26T21:33:18.863Z,25.10
2022-11-26T21:36:07.883Z,25.10
2022-11-26T21:38:39.145Z,25.20
2022-11-26T21:41:15.341Z,25.30
2022-11-26T21:44:05.968Z,25.30
2022-11-26T21:46:39.599Z,25.30
2022-11-26T21:49:11.198Z,25.30
2022-11-26T21:51:42.151Z,25.30
2022-11-26T21:54:13.259Z,25.30
2022-11-26T21:56:44.235Z,25.40
2022-11-26T21:59:15.130Z,25.40
2022-11-26T22:01:47.295Z,25.40
2022-11-26T22:04:23.294Z,25.40
2022-11-26T22:06:54.354Z,25.40
2022-11-26T22:09:25.782Z,25.40
2022-11-26T22:11:56.913Z,25.40
2022-11-26T22:14:29.490Z,25.30
2022-11-26T22:17:02.209Z,25.40
2022-11-26T22:19:34.543Z,25.40
2022-11-26T22:22:08.275Z,25.30
2022-11-26T22:24:39.230Z,25.30
2022-11-26T22:27:10.152Z,25.30
2022-11-26T22:29:41.395Z,25.30
2022-11-26T22:32:12.678Z,25.30
2022-11-26T22:34:43.584Z,25.40
2022-11-26T22:37:16.330Z,25.30
2022-11-26T22:39:53.649Z,25.30
2022-11-26T22:42:21.561Z,25.30
2022-11-26T22:44:57.265Z,25.30
2022-11-26T22:47:29.959Z,25.30
2022-11-26T22:50:00.886Z,25.30
2022-11-26T22:52:31.828Z,25.30
2022-11-26T22:55:02.737Z,25.30
2022-11-26T22:57:34.400Z,25.30
2022-11-26T23:00:06.611Z,25.20
2022-11-26T23:02:37.663Z,25.30
2022-11-26T23:05:09.403Z,25.20
2022-11-26T23:07:40.391Z,25.20
2022-11-26T23:10:12.029Z,25.20
2022-11-26T23:12:42.979Z,25.20
2022-11-26T23:15:14.309Z,25.20
2022-11-26T23:17:45.226Z,25.10
2022-11-26T23:20:16.962Z,25.10
2022-11-26T23:22:47.894Z,25.10
2022-11-26T23:25:21.875Z,25.10
2022-11-26T23:27:52.763Z,25.00
2022-11-26T23:30:25.417Z,25.10
2022-11-26T23:32:56.441Z,25.00
2022-11-26T23:35:27.372Z,25.00
2022-11-26T23:37:58.480Z,25.00
2022-11-26T23:40:30.894Z,25.00
2022-11-26T23:43:07.248Z,25.00
2022-11-26T23:45:34.186Z,25.00
2022-11-26T23:48:05.108Z,25.00
2022-11-26T23:50:36.036Z,25.00
2022-11-26T23:53:06.948Z,25.00
2022-11-26T23:55:38.488Z,25.00
2022-11-26T23:58:09.461Z,25.00
