createdAt,value
2018-11-06T00:00:15.986Z,90.88
2018-11-06T00:02:45.465Z,91.50
2018-11-06T00:05:15.762Z,90.68
2018-11-06T00:07:45.579Z,89.92
2018-11-06T00:10:15.277Z,89.29
2018-11-06T00:12:44.709Z,89.74
2018-11-06T00:15:14.132Z,89.83
2018-11-06T00:17:43.295Z,89.92
2018-11-06T00:20:13.576Z,90.29
2018-11-06T00:22:43.126Z,90.13
2018-11-06T00:25:12.580Z,91.68
2018-11-06T00:27:42.181Z,91.98
2018-11-06T00:30:12.209Z,92.51
2018-11-06T00:32:41.803Z,92.90
2018-11-06T00:35:12.834Z,93.08
2018-11-06T00:37:43.508Z,93.52
2018-11-06T00:40:12.459Z,94.03
2018-11-06T00:42:42.188Z,93.25
2018-11-06T00:45:12.958Z,93.24
2018-11-06T00:47:42.613Z,93.36
2018-11-06T00:50:12.280Z,93.38
2018-11-06T00:52:42.305Z,93.23
2018-11-06T00:55:11.409Z,92.58
2018-11-06T00:57:42.744Z,92.58
2018-11-06T01:00:13.705Z,92.17
2018-11-06T01:02:42.693Z,91.72
2018-11-06T01:05:12.933Z,91.44
2018-11-06T01:07:43.250Z,91.22
2018-11-06T01:10:12.491Z,91.30
2018-11-06T01:12:42.204Z,91.91
2018-11-06T01:15:12.353Z,92.87
2018-11-06T01:17:42.455Z,93.42
2018-11-06T01:20:13.518Z,93.09
2018-11-06T01:22:42.455Z,92.83
2018-11-06T01:25:11.653Z,93.53
2018-11-06T01:27:40.812Z,93.71
2018-11-06T01:30:12.352Z,93.78
2018-11-06T01:32:42.214Z,93.93
2018-11-06T01:35:12.547Z,93.78
2018-11-06T01:37:41.916Z,93.00
2018-11-06T01:40:12.328Z,92.78
2018-11-06T01:42:42.255Z,93.52
2018-11-06T01:45:12.501Z,93.31
2018-11-06T01:47:41.504Z,93.29
2018-11-06T01:50:12.535Z,93.66
2018-11-06T01:52:41.560Z,93.14
2018-11-06T01:55:11.253Z,93.06
2018-11-06T01:57:40.709Z,93.47
2018-11-06T02:00:12.904Z,93.87
2018-11-06T02:02:42.410Z,94.19
2018-11-06T02:05:13.213Z,94.70
2018-11-06T02:07:44.020Z,95.28
2018-11-06T02:10:14.434Z,95.36
2018-11-06T02:12:44.685Z,95.33
2018-11-06T02:15:14.203Z,95.42
2018-11-06T02:17:44.568Z,95.40
2018-11-06T02:20:14.160Z,94.81
2018-11-06T02:22:44.306Z,94.79
2018-11-06T02:25:13.447Z,95.29
2018-11-06T02:27:43.104Z,94.88
2018-11-06T02:30:13.560Z,94.63
2018-11-06T02:32:44.095Z,95.19
2018-11-06T02:35:13.420Z,94.90
2018-11-06T02:37:43.156Z,95.08
2018-11-06T02:40:13.226Z,95.56
2018-11-06T02:42:43.479Z,96.09
2018-11-06T02:45:13.753Z,96.16
2018-11-06T02:47:43.198Z,96.63
2018-11-06T02:50:12.996Z,96.52
2018-11-06T02:52:42.392Z,96.71
2018-11-06T02:55:11.867Z,97.09
2018-11-06T02:57:41.780Z,97.46
2018-11-06T03:00:13.188Z,97.80
2018-11-06T03:02:42.429Z,98.50
2018-11-06T03:05:12.018Z,99.08
2018-11-06T03:07:41.797Z,99.57
2018-11-06T03:10:12.087Z,99.27
2018-11-06T03:12:42.064Z,99.46
2018-11-06T03:15:12.553Z,99.71
2018-11-06T03:17:42.357Z,99.78
2018-11-06T03:20:12.150Z,99.86
2018-11-06T03:22:41.664Z,99.73
2018-11-06T03:25:11.547Z,99.59
2018-11-06T03:27:40.118Z,99.59
2018-11-06T03:30:11.221Z,99.62
2018-11-06T03:32:40.037Z,99.52
2018-11-06T03:35:10.273Z,99.37
2018-11-06T03:37:40.241Z,99.71
2018-11-06T03:40:10.316Z,99.72
2018-11-06T03:42:39.449Z,99.55
2018-11-06T03:45:09.431Z,99.27
2018-11-06T03:47:38.045Z,99.28
2018-11-06T03:50:08.021Z,99.58
2018-11-06T03:52:37.180Z,99.64
2018-11-06T03:55:06.264Z,99.79
2018-11-06T03:57:35.266Z,99.71
2018-11-06T04:00:04.592Z,100.00
2018-11-06T04:02:34.006Z,100.00
2018-11-06T04:05:03.188Z,100.00
2018-11-06T04:07:33.325Z,100.00
2018-11-06T04:10:02.430Z,100.00
2018-11-06T04:12:31.771Z,99.88
2018-11-06T04:15:00.859Z,99.80
2018-11-06T04:17:30.614Z,99.96
2018-11-06T04:20:00.092Z,100.00
2018-11-06T04:22:29.613Z,100.00
2018-11-06T04:24:58.774Z,100.00
2018-11-06T04:27:28.811Z,100.00
2018-11-06T04:29:58.353Z,100.00
2018-11-06T04:32:27.694Z,100.00
2018-11-06T04:34:57.026Z,100.00
2018-11-06T04:37:26.384Z,100.00
2018-11-06T04:39:56.393Z,100.00
2018-11-06T04:42:26.022Z,100.00
2018-11-06T04:44:55.373Z,100.00
2018-11-06T04:47:24.697Z,100.00
2018-11-06T04:49:53.954Z,100.00
2018-11-06T04:52:23.642Z,100.00
2018-11-06T04:54:52.929Z,100.00
2018-11-06T04:57:22.572Z,100.00
2018-11-06T04:59:51.601Z,100.00
2018-11-06T05:02:21.096Z,100.00
2018-11-06T05:04:51.036Z,100.00
2018-11-06T05:07:20.068Z,100.00
2018-11-06T05:09:49.541Z,100.00
2018-11-06T05:12:19.436Z,100.00
2018-11-06T05:14:48.708Z,100.00
2018-11-06T05:17:18.298Z,100.00
2018-11-06T05:19:48.347Z,100.00
2018-11-06T05:22:17.242Z,100.00
2018-11-06T05:24:46.397Z,99.90
2018-11-06T05:27:16.299Z,99.67
2018-11-06T05:29:45.688Z,99.70
2018-11-06T05:32:15.775Z,99.07
2018-11-06T05:34:45.175Z,99.42
2018-11-06T05:37:14.067Z,99.15
2018-11-06T05:39:54.375Z,98.84
2018-11-06T05:42:23.919Z,98.73
2018-11-06T05:44:53.053Z,98.41
2018-11-06T05:47:22.253Z,98.30
2018-11-06T05:49:52.283Z,98.44
2018-11-06T05:52:21.637Z,98.19
2018-11-06T05:54:51.245Z,98.27
2018-11-06T05:57:20.961Z,98.64
2018-11-06T05:59:50.571Z,99.03
2018-11-06T06:02:20.235Z,98.33
2018-11-06T06:04:49.875Z,98.47
2018-11-06T06:07:19.885Z,98.30
2018-11-06T06:09:49.047Z,98.25
2018-11-06T06:12:18.263Z,98.44
2018-11-06T06:14:47.641Z,98.44
2018-11-06T06:17:17.313Z,99.07
2018-11-06T06:19:46.424Z,99.24
2018-11-06T06:22:16.857Z,98.97
2018-11-06T06:24:45.655Z,98.92
2018-11-06T06:27:14.483Z,98.27
2018-11-06T06:29:43.062Z,97.70
2018-11-06T06:32:11.850Z,96.97
2018-11-06T06:34:41.430Z,96.84
2018-11-06T06:37:11.188Z,96.85
2018-11-06T06:39:40.593Z,97.24
2018-11-06T06:42:10.668Z,97.50
2018-11-06T06:44:39.708Z,97.91
2018-11-06T06:47:09.179Z,98.67
2018-11-06T06:49:38.937Z,99.33
2018-11-06T06:52:08.618Z,99.58
2018-11-06T06:54:38.217Z,99.96
2018-11-06T06:57:07.230Z,100.00
2018-11-06T06:59:36.951Z,100.00
2018-11-06T07:02:05.964Z,100.00
2018-11-06T07:04:35.196Z,100.00
2018-11-06T07:07:04.216Z,100.00
2018-11-06T07:09:34.057Z,100.00
2018-11-06T07:12:03.559Z,100.00
2018-11-06T07:14:32.158Z,100.00
2018-11-06T07:17:01.418Z,100.00
2018-11-06T07:19:31.688Z,100.00
2018-11-06T07:22:00.624Z,100.00
2018-11-06T07:24:29.840Z,100.00
2018-11-06T07:27:00.070Z,100.00
2018-11-06T07:29:29.181Z,100.00
2018-11-06T07:31:58.393Z,99.90
2018-11-06T07:34:27.388Z,99.62
2018-11-06T07:36:57.168Z,99.40
2018-11-06T07:39:26.633Z,99.51
2018-11-06T07:41:55.702Z,99.25
2018-11-06T07:44:24.839Z,99.14
2018-11-06T07:46:53.870Z,99.03
2018-11-06T07:49:22.796Z,98.50
2018-11-06T07:51:52.208Z,98.02
2018-11-06T07:54:21.875Z,97.90
2018-11-06T07:56:51.465Z,97.46
2018-11-06T07:59:20.571Z,97.25
2018-11-06T08:01:49.680Z,97.06
2018-11-06T08:04:19.169Z,96.57
2018-11-06T08:06:48.775Z,96.77
2018-11-06T08:09:17.821Z,96.18
2018-11-06T08:11:46.696Z,96.00
2018-11-06T08:14:15.488Z,95.69
2018-11-06T08:16:45.055Z,95.70
2018-11-06T08:19:14.014Z,95.89
2018-11-06T08:21:43.451Z,95.62
2018-11-06T08:24:12.243Z,95.23
2018-11-06T08:26:42.225Z,95.06
2018-11-06T08:29:11.421Z,95.25
2018-11-06T08:31:40.645Z,95.15
2018-11-06T08:34:09.882Z,94.46
2018-11-06T08:36:39.247Z,94.28
2018-11-06T08:39:10.482Z,94.17
2018-11-06T08:41:39.870Z,94.67
2018-11-06T08:44:08.876Z,94.76
2018-11-06T08:46:38.778Z,94.74
2018-11-06T08:49:07.564Z,94.03
2018-11-06T08:51:36.389Z,93.88
2018-11-06T08:54:05.790Z,92.74
2018-11-06T08:56:34.909Z,92.28
2018-11-06T08:59:04.133Z,92.13
2018-11-06T09:01:33.607Z,92.24
2018-11-06T09:04:02.855Z,91.48
2018-11-06T09:06:31.876Z,90.23
2018-11-06T09:09:01.465Z,89.94
2018-11-06T09:11:30.207Z,90.44
2018-11-06T09:13:59.415Z,90.25
2018-11-06T09:16:29.087Z,90.59
2018-11-06T09:18:58.121Z,90.66
2018-11-06T09:21:26.759Z,90.43
2018-11-06T09:23:56.090Z,88.78
2018-11-06T09:26:24.690Z,88.39
2018-11-06T09:28:54.965Z,88.33
2018-11-06T09:31:25.664Z,88.65
2018-11-06T09:33:55.485Z,88.56
2018-11-06T09:36:24.716Z,88.30
2018-11-06T09:38:53.578Z,88.36
2018-11-06T09:41:23.157Z,87.26
2018-11-06T09:43:52.013Z,86.54
2018-11-06T09:46:21.273Z,86.39
2018-11-06T09:48:50.094Z,86.39
2018-11-06T09:51:20.436Z,86.87
2018-11-06T09:53:49.514Z,86.80
2018-11-06T09:56:19.186Z,86.14
2018-11-06T09:58:49.043Z,86.06
2018-11-06T10:01:19.334Z,85.25
2018-11-06T10:03:48.833Z,85.35
2018-11-06T10:06:17.774Z,85.72
2018-11-06T10:08:46.577Z,85.00
2018-11-06T10:11:16.265Z,85.24
2018-11-06T10:13:45.146Z,85.29
2018-11-06T10:16:14.992Z,84.21
2018-11-06T10:18:44.520Z,84.85
2018-11-06T10:21:14.494Z,83.95
2018-11-06T10:23:43.349Z,83.93
2018-11-06T10:26:12.449Z,84.57
2018-11-06T10:28:42.287Z,84.74
2018-11-06T10:31:11.107Z,84.88
2018-11-06T10:33:40.627Z,85.20
2018-11-06T10:36:10.257Z,84.01
2018-11-06T10:38:39.503Z,83.98
2018-11-06T10:41:09.109Z,84.39
2018-11-06T10:43:38.646Z,83.96
2018-11-06T10:46:08.254Z,84.13
2018-11-06T10:48:38.453Z,84.24
2018-11-06T10:51:07.363Z,84.41
2018-11-06T10:53:37.792Z,83.58
2018-11-06T10:56:07.394Z,83.47
2018-11-06T10:58:36.640Z,84.14
2018-11-06T11:01:10.987Z,83.23
2018-11-06T11:03:41.447Z,83.60
2018-11-06T11:06:10.681Z,82.68
2018-11-06T11:08:39.659Z,82.49
2018-11-06T11:11:08.250Z,82.79
2018-11-06T11:13:37.673Z,82.49
2018-11-06T11:16:06.592Z,81.54
2018-11-06T11:18:35.698Z,82.32
2018-11-06T11:21:06.158Z,81.19
2018-11-06T11:23:35.320Z,80.94
2018-11-06T11:26:04.734Z,79.44
2018-11-06T11:28:34.165Z,79.10
2018-11-06T11:31:03.679Z,77.77
2018-11-06T11:33:32.522Z,77.65
2018-11-06T11:36:02.206Z,77.12
2018-11-06T11:38:31.341Z,76.93
2018-11-06T11:41:00.842Z,75.75
2018-11-06T11:43:30.016Z,75.83
2018-11-06T11:45:59.241Z,75.28
2018-11-06T11:48:28.567Z,74.94
2018-11-06T11:50:57.392Z,74.67
2018-11-06T11:53:26.233Z,73.80
2018-11-06T11:55:55.506Z,75.42
2018-11-06T11:58:24.846Z,74.03
2018-11-06T12:00:54.593Z,72.73
2018-11-06T12:03:24.238Z,72.54
2018-11-06T12:05:53.025Z,73.11
2018-11-06T12:08:22.193Z,73.26
2018-11-06T12:10:51.945Z,73.16
2018-11-06T12:13:20.981Z,73.55
2018-11-06T12:15:50.347Z,73.57
2018-11-06T12:18:19.121Z,74.05
2018-11-06T12:20:48.578Z,74.61
2018-11-06T12:23:18.156Z,75.03
2018-11-06T12:25:47.728Z,75.85
2018-11-06T12:28:17.094Z,77.37
2018-11-06T12:30:45.909Z,77.70
2018-11-06T12:33:15.414Z,78.59
2018-11-06T12:35:45.287Z,77.97
2018-11-06T12:39:16.805Z,78.04
2018-11-06T12:41:45.941Z,78.45
2018-11-06T12:44:15.053Z,78.46
2018-11-06T12:46:44.240Z,78.24
2018-11-06T12:49:13.421Z,78.77
2018-11-06T12:51:42.567Z,79.13
2018-11-06T12:54:11.613Z,79.56
2018-11-06T12:56:40.378Z,79.64
2018-11-06T12:59:11.005Z,79.57
2018-11-06T13:01:40.107Z,79.94
2018-11-06T13:04:08.684Z,80.31
2018-11-06T13:06:37.983Z,80.42
2018-11-06T13:09:09.596Z,81.06
2018-11-06T13:11:39.172Z,80.98
2018-11-06T13:14:09.359Z,81.41
2018-11-06T13:16:39.370Z,82.23
2018-11-06T13:19:10.260Z,81.61
2018-11-06T13:21:39.037Z,81.51
2018-11-06T13:24:08.127Z,81.81
2018-11-06T13:26:37.388Z,81.28
2018-11-06T13:29:06.731Z,81.28
2018-11-06T13:31:35.957Z,81.00
2018-11-06T13:34:05.172Z,81.45
2018-11-06T13:36:33.994Z,80.77
2018-11-06T13:39:03.826Z,81.43
2018-11-06T13:41:32.713Z,80.77
2018-11-06T13:44:01.789Z,81.15
2018-11-06T13:46:30.769Z,81.69
2018-11-06T13:48:59.674Z,81.39
2018-11-06T13:51:29.115Z,81.26
2018-11-06T13:53:58.310Z,80.99
2018-11-06T13:56:27.209Z,81.14
2018-11-06T13:58:56.645Z,80.63
2018-11-06T14:01:25.675Z,80.95
2018-11-06T14:03:54.795Z,80.81
2018-11-06T14:06:24.433Z,80.26
2018-11-06T14:08:53.900Z,79.81
2018-11-06T14:11:23.094Z,79.84
2018-11-06T14:13:52.161Z,79.35
2018-11-06T14:16:21.107Z,78.76
2018-11-06T14:18:50.261Z,78.28
2018-11-06T14:21:18.932Z,77.74
2018-11-06T14:23:49.153Z,76.89
2018-11-06T14:26:18.244Z,76.73
2018-11-06T14:28:46.865Z,76.15
2018-11-06T14:31:16.067Z,75.67
2018-11-06T14:33:45.384Z,75.90
2018-11-06T14:36:14.306Z,75.38
2018-11-06T14:38:43.949Z,74.42
2018-11-06T14:41:13.646Z,73.90
2018-11-06T14:43:43.146Z,73.49
2018-11-06T14:46:12.742Z,74.03
2018-11-06T14:48:42.920Z,74.46
2018-11-06T14:51:12.833Z,75.05
2018-11-06T14:53:42.324Z,76.12
2018-11-06T14:56:12.502Z,75.97
2018-11-06T14:58:41.817Z,76.63
2018-11-06T15:01:10.667Z,76.28
2018-11-06T15:03:40.206Z,76.79
2018-11-06T15:06:09.563Z,76.87
2018-11-06T15:08:38.691Z,76.28
2018-11-06T15:11:07.954Z,76.73
2018-11-06T15:13:37.164Z,76.51
2018-11-06T15:16:06.437Z,76.57
2018-11-06T15:18:36.681Z,77.19
2018-11-06T15:21:05.559Z,77.83
2018-11-06T15:23:35.272Z,77.89
2018-11-06T15:26:04.701Z,78.38
2018-11-06T15:28:34.626Z,78.32
2018-11-06T15:31:03.732Z,78.27
2018-11-06T15:33:32.544Z,78.81
2018-11-06T15:36:01.366Z,79.06
2018-11-06T15:38:30.946Z,79.75
2018-11-06T15:41:00.448Z,80.18
2018-11-06T15:43:32.558Z,80.16
2018-11-06T15:46:03.342Z,80.64
2018-11-06T15:48:44.631Z,81.09
2018-11-06T15:51:24.283Z,81.48
2018-11-06T15:53:54.186Z,82.63
2018-11-06T15:56:24.246Z,82.63
2018-11-06T15:58:57.776Z,83.41
2018-11-06T16:01:27.508Z,83.40
2018-11-06T16:03:56.615Z,83.20
2018-11-06T16:06:25.898Z,83.88
2018-11-06T16:08:55.235Z,84.16
2018-11-06T16:11:24.075Z,84.53
2018-11-06T16:13:53.461Z,85.33
2018-11-06T16:16:22.660Z,85.65
2018-11-06T16:18:51.807Z,85.22
2018-11-06T16:21:41.236Z,86.05
2018-11-06T16:27:36.854Z,86.58
2018-11-06T16:30:09.921Z,86.91
2018-11-06T16:32:48.756Z,87.39
2018-11-06T16:35:25.097Z,87.28
2018-11-06T16:38:00.930Z,87.02
2018-11-06T16:40:29.812Z,86.55
2018-11-06T16:42:58.685Z,86.96
2018-11-06T16:45:33.202Z,87.38
2018-11-06T16:48:03.819Z,88.62
2018-11-06T16:50:48.659Z,88.38
2018-11-06T16:53:20.910Z,88.35
2018-11-06T16:55:51.656Z,88.43
2018-11-06T16:58:21.061Z,88.07
2018-11-06T17:00:56.745Z,88.04
2018-11-06T17:03:59.472Z,88.72
2018-11-06T17:06:37.478Z,89.49
2018-11-06T17:09:29.254Z,89.18
2018-11-06T17:11:59.959Z,89.05
2018-11-06T17:14:45.516Z,89.50
2018-11-06T17:17:36.853Z,89.42
2018-11-06T17:20:07.891Z,89.16
2018-11-06T17:22:38.629Z,89.62
2018-11-06T17:25:13.006Z,90.68
2018-11-06T17:28:10.051Z,90.99
2018-11-06T17:30:50.552Z,91.05
2018-11-06T17:33:20.186Z,91.16
2018-11-06T17:36:10.618Z,91.08
2018-11-06T17:38:49.403Z,90.95
2018-11-06T17:41:20.374Z,91.11
2018-11-06T17:43:50.209Z,91.32
2018-11-06T17:46:19.963Z,90.56
2018-11-06T17:48:49.943Z,90.71
2018-11-06T17:51:39.922Z,89.62
2018-11-06T17:54:11.596Z,90.64
2018-11-06T17:56:52.905Z,91.54
2018-11-06T17:59:22.233Z,93.14
2018-11-06T18:01:50.859Z,93.44
2018-11-06T18:04:20.637Z,93.31
2018-11-06T18:06:49.911Z,93.88
2018-11-06T18:09:19.689Z,93.52
2018-11-06T18:11:49.018Z,93.48
2018-11-06T18:14:18.408Z,92.69
2018-11-06T18:16:48.809Z,92.33
2018-11-06T18:19:18.307Z,92.73
2018-11-06T18:21:47.918Z,93.47
2018-11-06T18:24:17.066Z,93.95
2018-11-06T18:26:46.828Z,94.34
2018-11-06T18:29:16.513Z,94.70
2018-11-06T18:31:45.631Z,94.23
2018-11-06T18:34:15.441Z,94.54
2018-11-06T18:36:44.621Z,94.40
2018-11-06T18:39:14.704Z,93.57
2018-11-06T18:41:43.979Z,93.53
2018-11-06T18:44:13.699Z,93.87
2018-11-06T18:46:44.072Z,93.55
2018-11-06T18:49:13.330Z,93.43
2018-11-06T18:51:42.999Z,93.61
2018-11-06T18:54:12.108Z,93.16
2018-11-06T18:56:42.549Z,93.42
2018-11-06T18:59:11.849Z,93.26
2018-11-06T19:01:41.048Z,92.82
2018-11-06T19:04:10.072Z,92.94
2018-11-06T19:06:39.708Z,93.77
2018-11-06T19:09:10.186Z,93.42
2018-11-06T19:11:38.985Z,93.65
2018-11-06T19:14:08.731Z,93.60
2018-11-06T19:16:37.661Z,93.71
2018-11-06T19:19:07.232Z,94.40
2018-11-06T19:21:46.185Z,94.13
2018-11-06T19:24:17.199Z,93.62
2018-11-06T19:26:46.696Z,93.38
2018-11-06T19:29:18.682Z,92.99
2018-11-06T19:31:50.227Z,92.06
2018-11-06T19:34:21.377Z,92.57
2018-11-06T19:39:54.121Z,93.13
2018-11-06T19:42:31.765Z,92.56
2018-11-06T19:45:01.823Z,92.83
2018-11-06T19:47:31.397Z,92.73
2018-11-06T19:50:08.085Z,93.67
2018-11-06T19:55:23.620Z,94.19
2018-11-06T19:57:53.596Z,93.56
2018-11-06T20:00:26.198Z,92.92
2018-11-06T20:02:55.717Z,92.50
2018-11-06T20:05:24.754Z,91.64
2018-11-06T20:07:54.385Z,91.71
2018-11-06T20:10:25.158Z,91.82
2018-11-06T20:12:55.540Z,92.77
2018-11-06T20:15:25.198Z,94.72
2018-11-06T20:17:56.527Z,95.66
2018-11-06T20:20:26.568Z,95.89
2018-11-06T20:22:59.636Z,94.45
2018-11-06T20:25:50.172Z,94.58
2018-11-06T20:28:23.183Z,95.58
2018-11-06T20:31:02.459Z,96.98
2018-11-06T20:33:31.491Z,97.17
2018-11-06T20:36:03.656Z,97.09
2018-11-06T20:38:34.626Z,97.75
2018-11-06T20:41:05.336Z,98.08
2018-11-06T20:43:34.715Z,98.83
2018-11-06T20:46:04.103Z,99.53
2018-11-06T20:48:33.625Z,99.21
2018-11-06T20:51:03.414Z,98.88
2018-11-06T20:53:39.381Z,97.83
2018-11-06T20:56:09.725Z,97.53
2018-11-06T20:58:38.586Z,98.00
2018-11-06T21:01:08.307Z,98.85
2018-11-06T21:03:36.918Z,99.33
2018-11-06T21:06:05.974Z,98.90
2018-11-06T21:08:34.949Z,98.67
2018-11-06T21:11:04.108Z,98.31
2018-11-06T21:13:33.032Z,98.78
2018-11-06T21:16:01.613Z,99.43
2018-11-06T21:18:30.672Z,99.83
2018-11-06T21:21:00.022Z,100.00
2018-11-06T21:23:29.228Z,100.00
2018-11-06T21:25:59.027Z,100.00
2018-11-06T21:28:29.121Z,100.00
2018-11-06T21:30:59.360Z,100.00
2018-11-06T21:33:29.568Z,100.00
2018-11-06T21:35:58.722Z,100.00
2018-11-06T21:38:27.723Z,100.00
2018-11-06T21:40:57.103Z,100.00
2018-11-06T21:43:26.153Z,100.00
2018-11-06T21:45:55.316Z,100.00
2018-11-06T21:48:24.273Z,100.00
2018-11-06T21:50:54.307Z,100.00
2018-11-06T21:53:27.833Z,100.00
2018-11-06T21:56:01.264Z,100.00
2018-11-06T21:58:30.848Z,100.00
2018-11-06T22:01:00.240Z,100.00
2018-11-06T22:03:29.067Z,100.00
2018-11-06T22:05:58.360Z,100.00
2018-11-06T22:08:27.433Z,100.00
2018-11-06T22:10:56.672Z,100.00
2018-11-06T22:13:27.294Z,100.00
2018-11-06T22:15:55.901Z,100.00
2018-11-06T22:18:25.684Z,100.00
2018-11-06T22:21:00.281Z,100.00
2018-11-06T22:23:30.190Z,100.00
2018-11-06T22:26:01.314Z,100.00
2018-11-06T22:28:32.734Z,100.00
2018-11-06T22:31:38.252Z,100.00
2018-11-06T22:34:07.415Z,100.00
2018-11-06T22:36:36.685Z,100.00
2018-11-06T22:39:07.808Z,100.00
2018-11-06T22:41:40.716Z,100.00
2018-11-06T22:44:19.117Z,100.00
2018-11-06T22:46:52.444Z,100.00
2018-11-06T22:49:24.099Z,100.00
2018-11-06T22:51:56.238Z,100.00
2018-11-06T22:54:32.148Z,100.00
2018-11-06T22:57:01.123Z,100.00
2018-11-06T22:59:30.245Z,100.00
2018-11-06T23:01:59.111Z,100.00
2018-11-06T23:04:28.054Z,100.00
2018-11-06T23:06:57.525Z,100.00
2018-11-06T23:09:26.268Z,100.00
2018-11-06T23:11:56.824Z,100.00
2018-11-06T23:14:28.306Z,100.00
2018-11-06T23:16:59.679Z,100.00
2018-11-06T23:19:32.118Z,100.00
2018-11-06T23:22:01.504Z,100.00
2018-11-06T23:24:30.080Z,100.00
2018-11-06T23:26:58.654Z,100.00
2018-11-06T23:29:27.233Z,100.00
2018-11-06T23:31:56.221Z,100.00
2018-11-06T23:34:25.577Z,100.00
2018-11-06T23:36:55.045Z,100.00
2018-11-06T23:39:23.877Z,100.00
2018-11-06T23:41:53.410Z,100.00
2018-11-06T23:44:22.574Z,100.00
2018-11-06T23:46:51.780Z,100.00
2018-11-06T23:49:21.287Z,100.00
2018-11-06T23:51:51.214Z,100.00
2018-11-06T23:54:20.616Z,100.00
2018-11-06T23:56:50.035Z,100.00
2018-11-06T23:59:19.550Z,100.00
