createdAt,value
2022-10-01T00:00:48.828Z,2.53
2022-10-01T00:03:15.355Z,2.60
2022-10-01T00:05:41.905Z,2.70
2022-10-01T00:08:08.423Z,2.30
2022-10-01T00:10:36.731Z,2.60
2022-10-01T00:13:03.523Z,2.80
2022-10-01T00:15:30.063Z,2.10
2022-10-01T00:17:56.600Z,2.63
2022-10-01T00:20:23.078Z,2.43
2022-10-01T00:22:50.008Z,2.30
2022-10-01T00:25:16.649Z,2.30
2022-10-01T00:27:45.638Z,2.43
2022-10-01T00:30:12.255Z,2.23
2022-10-01T00:32:40.285Z,2.40
2022-10-01T00:35:09.859Z,2.67
2022-10-01T00:37:37.772Z,2.50
2022-10-01T00:40:05.146Z,2.20
2022-10-01T00:42:31.796Z,2.37
2022-10-01T00:45:02.204Z,2.50
2022-10-01T00:47:37.808Z,2.40
2022-10-01T00:50:08.023Z,2.60
2022-10-01T00:52:34.893Z,2.50
2022-10-01T00:55:05.416Z,2.50
2022-10-01T00:57:31.879Z,2.53
2022-10-01T01:00:00.121Z,2.80
2022-10-01T01:02:26.759Z,2.40
2022-10-01T01:04:53.324Z,2.67
2022-10-01T01:07:19.808Z,2.63
2022-10-01T01:09:47.487Z,2.60
2022-10-01T01:12:47.459Z,2.60
2022-10-01T01:15:22.841Z,2.60
2022-10-01T01:17:52.029Z,2.63
2022-10-01T01:20:24.241Z,2.30
2022-10-01T01:23:03.857Z,2.57
2022-10-01T01:25:47.338Z,2.30
2022-10-01T01:28:22.601Z,2.30
2022-10-01T01:30:50.190Z,3.00
2022-10-01T01:33:20.813Z,2.70
2022-10-01T01:35:53.252Z,2.57
2022-10-01T01:38:21.964Z,2.70
2022-10-01T01:40:51.414Z,2.70
2022-10-01T01:43:20.515Z,2.60
2022-10-01T01:45:48.317Z,2.30
2022-10-01T01:48:14.820Z,2.60
2022-10-01T01:50:55.497Z,2.60
2022-10-01T01:53:21.983Z,2.63
2022-10-01T01:55:49.269Z,2.50
2022-10-01T01:58:19.462Z,2.53
2022-10-01T02:00:47.792Z,2.70
2022-10-01T02:03:14.284Z,2.87
2022-10-01T02:05:44.094Z,2.80
2022-10-01T02:08:16.421Z,2.50
2022-10-01T02:10:48.773Z,2.73
2022-10-01T02:13:38.960Z,2.83
2022-10-01T02:16:18.834Z,2.77
2022-10-01T02:19:18.687Z,2.60
2022-10-01T02:21:49.304Z,2.53
2022-10-01T02:24:37.764Z,2.70
2022-10-01T02:27:08.673Z,2.43
2022-10-01T02:29:35.326Z,2.50
2022-10-01T02:32:01.861Z,2.40
2022-10-01T02:34:29.444Z,2.30
2022-10-01T02:36:56.043Z,2.43
2022-10-01T02:39:22.521Z,2.60
2022-10-01T02:41:49.575Z,2.33
2022-10-01T02:44:18.481Z,2.47
2022-10-01T02:46:57.757Z,2.20
2022-10-01T02:49:29.790Z,2.43
2022-10-01T02:52:34.653Z,2.60
2022-10-01T02:55:05.291Z,2.10
2022-10-01T02:57:32.850Z,2.40
2022-10-01T03:00:01.327Z,2.50
2022-10-01T03:02:28.688Z,2.47
2022-10-01T03:04:56.839Z,2.20
2022-10-01T03:07:24.200Z,2.20
2022-10-01T03:09:51.081Z,2.30
2022-10-01T03:12:18.213Z,2.80
2022-10-01T03:14:45.472Z,2.40
2022-10-01T03:17:12.607Z,2.57
2022-10-01T03:19:39.162Z,2.77
2022-10-01T03:22:05.837Z,2.40
2022-10-01T03:24:32.364Z,2.60
2022-10-01T03:26:58.871Z,2.10
2022-10-01T03:29:25.763Z,2.50
2022-10-01T03:31:52.463Z,2.53
2022-10-01T03:34:19.149Z,2.30
2022-10-01T03:36:45.648Z,2.60
2022-10-01T03:39:12.146Z,2.60
2022-10-01T03:41:38.683Z,2.40
2022-10-01T03:44:05.217Z,2.43
2022-10-01T03:46:31.780Z,2.50
2022-10-01T03:48:59.532Z,2.60
2022-10-01T03:51:25.998Z,2.70
2022-10-01T03:53:52.510Z,2.37
2022-10-01T03:56:19.019Z,2.40
2022-10-01T03:58:45.512Z,2.40
2022-10-01T04:01:12.074Z,2.30
2022-10-01T04:03:38.671Z,2.40
2022-10-01T04:06:05.812Z,2.40
2022-10-01T04:08:32.279Z,2.53
2022-10-01T04:11:00.837Z,2.37
2022-10-01T04:13:27.822Z,2.50
2022-10-01T04:15:54.364Z,2.30
2022-10-01T04:18:21.634Z,2.40
2022-10-01T04:20:48.211Z,2.63
2022-10-01T04:23:14.935Z,2.60
2022-10-01T04:25:41.461Z,2.20
2022-10-01T04:28:09.791Z,2.30
2022-10-01T04:30:38.322Z,2.37
2022-10-01T04:33:05.117Z,2.27
2022-10-01T04:35:31.668Z,2.20
2022-10-01T04:38:03.419Z,2.60
2022-10-01T04:40:30.842Z,2.57
2022-10-01T04:42:57.405Z,2.50
2022-10-01T04:45:23.877Z,2.40
2022-10-01T04:47:51.051Z,2.63
2022-10-01T04:50:18.269Z,2.33
2022-10-01T04:52:44.826Z,2.60
2022-10-01T04:55:11.431Z,2.60
2022-10-01T04:57:38.962Z,2.70
2022-10-01T05:00:10.860Z,2.60
2022-10-01T05:02:37.783Z,2.50
2022-10-01T05:05:05.275Z,2.13
2022-10-01T05:07:32.105Z,2.50
2022-10-01T05:09:58.667Z,2.10
2022-10-01T05:12:25.875Z,2.50
2022-10-01T05:14:53.060Z,2.40
2022-10-01T05:17:19.835Z,2.40
2022-10-01T05:19:46.676Z,2.70
2022-10-01T05:22:13.339Z,2.53
2022-10-01T05:24:40.134Z,2.13
2022-10-01T05:27:13.221Z,2.20
2022-10-01T05:29:41.477Z,2.43
2022-10-01T05:32:08.743Z,2.40
2022-10-01T05:34:35.374Z,2.33
2022-10-01T05:37:02.842Z,2.40
2022-10-01T05:39:29.938Z,2.40
2022-10-01T05:41:57.408Z,2.43
2022-10-01T05:44:24.142Z,2.30
2022-10-01T05:46:50.649Z,2.50
2022-10-01T05:49:17.639Z,2.40
2022-10-01T05:51:44.461Z,2.23
2022-10-01T05:54:11.512Z,2.30
2022-10-01T05:56:38.015Z,2.10
2022-10-01T05:59:04.898Z,2.37
2022-10-01T06:01:32.486Z,2.10
2022-10-01T06:03:59.234Z,2.30
2022-10-01T06:06:26.359Z,2.40
2022-10-01T06:08:53.030Z,2.23
2022-10-01T06:11:22.044Z,2.30
2022-10-01T06:13:48.577Z,2.33
2022-10-01T06:16:15.154Z,2.10
2022-10-01T06:18:41.919Z,2.10
2022-10-01T06:21:08.971Z,2.27
2022-10-01T06:23:35.502Z,1.90
2022-10-01T06:26:03.034Z,2.20
2022-10-01T06:28:29.549Z,2.23
2022-10-01T06:30:56.085Z,2.43
2022-10-01T06:33:22.603Z,2.30
2022-10-01T06:35:50.526Z,2.40
2022-10-01T06:38:18.101Z,2.10
2022-10-01T06:40:44.587Z,2.00
2022-10-01T06:43:11.080Z,2.20
2022-10-01T06:45:40.713Z,1.97
2022-10-01T06:48:07.348Z,2.07
2022-10-01T06:50:34.171Z,2.00
2022-10-01T06:53:02.083Z,2.13
2022-10-01T06:55:31.256Z,2.13
2022-10-01T06:58:04.800Z,2.30
2022-10-01T07:00:32.665Z,2.00
2022-10-01T07:02:59.629Z,2.20
2022-10-01T07:05:26.215Z,2.00
2022-10-01T07:07:53.633Z,2.37
2022-10-01T07:10:20.970Z,1.90
2022-10-01T07:12:50.413Z,2.00
2022-10-01T07:15:22.816Z,2.10
2022-10-01T07:17:49.942Z,2.10
2022-10-01T07:20:20.435Z,1.90
2022-10-01T07:22:47.606Z,1.90
2022-10-01T07:25:14.164Z,2.03
2022-10-01T07:27:40.795Z,2.20
2022-10-01T07:30:07.931Z,2.20
2022-10-01T07:32:35.344Z,2.07
2022-10-01T07:35:01.912Z,2.00
2022-10-01T07:37:28.519Z,2.00
2022-10-01T07:39:55.059Z,2.10
2022-10-01T07:42:21.747Z,2.00
2022-10-01T07:44:48.288Z,2.30
2022-10-01T07:47:15.153Z,2.03
2022-10-01T07:49:42.738Z,2.00
2022-10-01T07:52:13.097Z,2.30
2022-10-01T07:54:40.047Z,2.30
2022-10-01T07:57:06.504Z,2.00
2022-10-01T07:59:33.212Z,2.10
2022-10-01T08:02:00.974Z,2.17
2022-10-01T08:04:46.103Z,2.10
2022-10-01T08:07:12.690Z,2.20
2022-10-01T08:09:40.111Z,2.23
2022-10-01T08:12:09.583Z,2.30
2022-10-01T08:14:36.062Z,1.90
2022-10-01T08:17:02.552Z,2.23
2022-10-01T08:19:29.314Z,1.87
2022-10-01T08:21:55.792Z,2.00
2022-10-01T08:24:22.283Z,2.20
2022-10-01T08:26:53.602Z,2.20
2022-10-01T08:29:20.401Z,2.40
2022-10-01T08:31:46.958Z,2.20
2022-10-01T08:34:13.910Z,2.00
2022-10-01T08:36:41.370Z,2.30
2022-10-01T08:39:07.883Z,2.03
2022-10-01T08:41:53.247Z,1.90
2022-10-01T08:44:21.785Z,1.97
2022-10-01T08:46:48.993Z,1.83
2022-10-01T08:49:23.804Z,1.90
2022-10-01T08:52:03.560Z,2.00
2022-10-01T08:55:10.193Z,2.10
2022-10-01T08:57:39.776Z,1.90
2022-10-01T09:00:10.261Z,2.10
2022-10-01T09:02:40.740Z,1.93
2022-10-01T09:05:16.806Z,2.17
2022-10-01T09:08:05.376Z,1.90
2022-10-01T09:10:49.929Z,1.90
2022-10-01T09:13:24.990Z,2.13
2022-10-01T09:16:03.657Z,1.87
2022-10-01T09:18:45.315Z,1.90
2022-10-01T09:21:23.152Z,2.20
2022-10-01T09:24:03.608Z,1.90
2022-10-01T09:26:31.002Z,1.93
2022-10-01T09:29:00.069Z,1.90
2022-10-01T09:31:28.281Z,1.80
2022-10-01T09:34:03.069Z,1.97
2022-10-01T09:36:47.541Z,2.10
2022-10-01T09:39:31.384Z,1.83
2022-10-01T09:41:58.205Z,1.80
2022-10-01T09:44:29.063Z,1.70
2022-10-01T09:46:55.579Z,1.70
2022-10-01T09:49:51.290Z,1.80
2022-10-01T09:52:36.700Z,1.80
2022-10-01T09:55:19.781Z,1.73
2022-10-01T09:58:08.853Z,2.00
2022-10-01T10:00:36.006Z,1.90
2022-10-01T10:03:02.653Z,1.90
2022-10-01T10:05:30.044Z,1.63
2022-10-01T10:08:23.543Z,1.80
2022-10-01T10:10:58.836Z,1.90
2022-10-01T10:13:35.179Z,1.90
2022-10-01T10:16:27.125Z,1.90
2022-10-01T10:19:00.571Z,1.90
2022-10-01T10:21:29.602Z,1.80
2022-10-01T10:23:58.136Z,1.70
2022-10-01T10:26:35.105Z,1.77
2022-10-01T10:29:02.750Z,1.80
2022-10-01T10:31:42.163Z,1.97
2022-10-01T10:34:14.645Z,2.00
2022-10-01T10:36:41.774Z,1.77
2022-10-01T10:39:20.331Z,1.80
2022-10-01T10:41:47.089Z,1.70
2022-10-01T10:44:14.044Z,1.90
2022-10-01T10:46:45.240Z,1.80
2022-10-01T10:49:21.221Z,1.70
2022-10-01T10:51:53.985Z,1.80
2022-10-01T10:54:30.043Z,1.53
2022-10-01T10:57:02.543Z,1.70
2022-10-01T10:59:31.694Z,1.67
2022-10-01T11:01:59.854Z,1.67
2022-10-01T11:04:41.171Z,1.67
2022-10-01T11:07:07.699Z,1.60
2022-10-01T11:09:44.233Z,1.83
2022-10-01T11:12:29.204Z,1.70
2022-10-01T11:15:11.042Z,1.77
2022-10-01T11:18:09.340Z,1.60
2022-10-01T11:20:50.089Z,1.70
2022-10-01T11:23:27.674Z,1.70
2022-10-01T11:26:22.048Z,1.67
2022-10-01T11:29:15.102Z,1.70
2022-10-01T11:31:47.582Z,1.70
2022-10-01T11:34:14.033Z,1.60
2022-10-01T11:36:55.253Z,1.50
2022-10-01T11:39:22.046Z,1.63
2022-10-01T11:42:03.680Z,1.80
2022-10-01T11:44:46.752Z,1.83
2022-10-01T11:47:20.608Z,1.70
2022-10-01T11:50:05.938Z,1.50
2022-10-01T11:52:41.188Z,1.90
2022-10-01T11:55:36.979Z,1.70
2022-10-01T11:58:42.298Z,1.90
2022-10-01T12:01:15.901Z,1.70
2022-10-01T12:03:51.046Z,1.60
2022-10-01T12:06:20.101Z,1.73
2022-10-01T12:08:53.921Z,1.70
2022-10-01T12:11:23.611Z,1.50
2022-10-01T12:14:09.736Z,1.50
2022-10-01T12:16:45.252Z,1.60
2022-10-01T12:19:17.391Z,1.50
2022-10-01T12:21:49.035Z,1.73
2022-10-01T12:24:26.313Z,1.63
2022-10-01T12:27:14.658Z,1.40
2022-10-01T12:30:07.608Z,1.60
2022-10-01T12:32:46.179Z,1.60
2022-10-01T12:35:35.672Z,1.70
2022-10-01T12:38:14.179Z,1.73
2022-10-01T12:40:40.795Z,1.50
2022-10-01T12:43:31.391Z,1.50
2022-10-01T12:46:08.347Z,1.50
2022-10-01T12:48:54.828Z,1.73
2022-10-01T12:51:55.144Z,1.50
2022-10-01T12:55:12.772Z,1.57
2022-10-01T12:57:45.171Z,1.67
2022-10-01T13:00:22.706Z,1.70
2022-10-01T13:03:21.635Z,1.40
2022-10-01T13:05:59.457Z,1.60
2022-10-01T13:08:57.646Z,1.70
2022-10-01T13:11:39.352Z,1.60
2022-10-01T13:14:07.228Z,1.40
2022-10-01T13:16:54.385Z,1.77
2022-10-01T13:19:48.070Z,1.63
2022-10-01T13:22:45.971Z,1.60
2022-10-01T13:25:25.064Z,1.40
2022-10-01T13:27:56.363Z,1.50
2022-10-01T13:30:23.804Z,1.50
2022-10-01T13:32:54.673Z,1.40
2022-10-01T13:35:36.542Z,1.70
2022-10-01T13:38:18.614Z,1.40
2022-10-01T13:40:45.093Z,1.73
2022-10-01T13:43:21.546Z,1.60
2022-10-01T13:45:49.694Z,1.60
2022-10-01T13:48:22.037Z,1.70
2022-10-01T13:51:02.876Z,1.50
2022-10-01T13:53:31.154Z,1.57
2022-10-01T13:55:58.702Z,1.40
2022-10-01T13:58:31.224Z,1.30
2022-10-01T14:00:59.710Z,1.50
2022-10-01T14:03:33.587Z,1.30
2022-10-01T14:06:01.075Z,1.47
2022-10-01T14:08:29.607Z,1.60
2022-10-01T14:11:34.919Z,1.50
2022-10-01T14:14:34.788Z,1.40
2022-10-01T14:17:01.631Z,1.50
2022-10-01T14:19:28.363Z,1.30
2022-10-01T14:22:16.417Z,1.30
2022-10-01T14:24:42.840Z,1.50
2022-10-01T14:27:23.175Z,1.70
2022-10-01T14:30:02.283Z,1.53
2022-10-01T14:33:06.235Z,1.50
2022-10-01T14:35:34.384Z,1.50
2022-10-01T14:38:02.067Z,1.57
2022-10-01T14:40:39.486Z,1.30
2022-10-01T14:43:35.638Z,1.60
2022-10-01T14:46:04.045Z,1.47
2022-10-01T14:48:31.936Z,1.50
2022-10-01T14:51:00.495Z,1.40
2022-10-01T14:53:28.169Z,1.53
2022-10-01T14:55:56.917Z,1.47
2022-10-01T14:58:27.171Z,1.40
2022-10-01T15:00:54.380Z,1.43
2022-10-01T15:03:20.907Z,1.50
2022-10-01T15:05:48.980Z,1.40
2022-10-01T15:08:17.552Z,1.37
2022-10-01T15:10:53.741Z,1.50
2022-10-01T15:13:24.897Z,1.60
2022-10-01T15:15:51.525Z,1.43
2022-10-01T15:18:18.088Z,1.50
2022-10-01T15:21:07.486Z,1.30
2022-10-01T15:23:36.273Z,1.40
2022-10-01T15:26:03.768Z,1.30
2022-10-01T15:28:34.062Z,1.50
2022-10-01T15:31:03.143Z,1.40
2022-10-01T15:33:31.190Z,1.40
2022-10-01T15:35:58.100Z,1.40
2022-10-01T15:38:24.748Z,1.30
2022-10-01T15:41:01.828Z,1.40
2022-10-01T15:43:36.052Z,1.37
2022-10-01T15:46:05.285Z,1.20
2022-10-01T15:48:32.561Z,1.40
2022-10-01T15:51:03.767Z,1.40
2022-10-01T15:53:30.254Z,1.50
2022-10-01T15:55:58.119Z,1.67
2022-10-01T15:58:35.663Z,1.53
2022-10-01T16:01:06.352Z,1.50
2022-10-01T16:03:57.495Z,1.50
2022-10-01T16:06:37.362Z,1.10
2022-10-01T16:09:11.759Z,1.40
2022-10-01T16:11:55.143Z,1.30
2022-10-01T16:14:24.399Z,1.40
2022-10-01T16:16:51.045Z,1.30
2022-10-01T16:19:31.223Z,1.43
2022-10-01T16:22:14.751Z,1.37
2022-10-01T16:24:42.707Z,1.50
2022-10-01T16:27:11.987Z,1.40
2022-10-01T16:29:38.480Z,1.20
2022-10-01T16:32:04.944Z,1.30
2022-10-01T16:34:31.431Z,1.40
2022-10-01T16:36:57.924Z,1.33
2022-10-01T16:39:25.055Z,1.40
2022-10-01T16:42:12.129Z,1.13
2022-10-01T16:44:38.611Z,1.20
2022-10-01T16:47:05.240Z,1.40
2022-10-01T16:49:31.725Z,1.30
2022-10-01T16:51:58.215Z,1.33
2022-10-01T16:54:26.558Z,1.40
2022-10-01T16:56:55.072Z,1.27
2022-10-01T16:59:22.683Z,1.40
2022-10-01T17:01:51.273Z,1.30
2022-10-01T17:04:18.628Z,1.30
2022-10-01T17:06:45.163Z,1.30
2022-10-01T17:09:11.661Z,1.40
2022-10-01T17:11:38.814Z,1.40
2022-10-01T17:14:15.558Z,1.20
2022-10-01T17:16:43.144Z,1.40
2022-10-01T17:19:10.435Z,1.30
2022-10-01T17:21:36.902Z,1.50
2022-10-01T17:24:03.435Z,1.40
2022-10-01T17:26:29.918Z,1.10
2022-10-01T17:28:56.430Z,1.30
2022-10-01T17:31:22.981Z,1.50
2022-10-01T17:33:49.731Z,1.40
2022-10-01T17:36:16.218Z,1.40
2022-10-01T17:38:44.583Z,1.13
2022-10-01T17:41:11.084Z,1.20
2022-10-01T17:43:39.111Z,1.30
2022-10-01T17:46:05.773Z,1.30
2022-10-01T17:48:32.291Z,1.33
2022-10-01T17:51:00.294Z,1.20
2022-10-01T17:53:31.139Z,1.40
2022-10-01T17:56:13.012Z,1.47
2022-10-01T17:58:44.170Z,1.40
2022-10-01T18:01:13.284Z,1.33
2022-10-01T18:03:40.428Z,1.27
2022-10-01T18:06:07.907Z,1.30
2022-10-01T18:08:54.248Z,1.30
2022-10-01T18:11:22.147Z,1.40
2022-10-01T18:13:48.772Z,1.30
2022-10-01T18:16:19.021Z,1.20
2022-10-01T18:19:51.808Z,1.50
2022-10-01T18:21:32.784Z,1.30
2022-10-01T18:24:03.971Z,1.23
2022-10-01T18:26:31.221Z,1.40
2022-10-01T18:28:57.691Z,1.20
2022-10-01T18:31:28.328Z,1.20
2022-10-01T18:34:02.097Z,1.30
2022-10-01T18:36:47.956Z,1.30
2022-10-01T18:39:32.362Z,1.17
2022-10-01T18:41:58.904Z,1.37
2022-10-01T18:44:25.590Z,1.30
2022-10-01T18:46:54.852Z,1.30
2022-10-01T18:49:27.203Z,1.57
2022-10-01T18:52:02.585Z,1.10
2022-10-01T18:54:44.964Z,1.50
2022-10-01T18:57:21.360Z,1.30
2022-10-01T19:00:00.550Z,1.20
2022-10-01T19:02:39.219Z,1.37
2022-10-01T19:05:33.893Z,1.20
2022-10-01T19:08:20.785Z,1.30
2022-10-01T19:10:55.707Z,1.30
2022-10-01T19:13:28.321Z,1.40
2022-10-01T19:16:19.463Z,1.30
2022-10-01T19:19:07.196Z,1.27
2022-10-01T19:21:52.571Z,1.30
2022-10-01T19:24:43.948Z,1.23
2022-10-01T19:27:50.965Z,1.20
2022-10-01T19:30:19.129Z,1.10
2022-10-01T19:33:05.405Z,1.30
2022-10-01T19:35:34.588Z,1.20
2022-10-01T19:38:14.731Z,1.17
2022-10-01T19:40:43.356Z,1.17
2022-10-01T19:43:36.093Z,1.40
2022-10-01T19:46:21.772Z,1.17
2022-10-01T19:49:08.683Z,1.23
2022-10-01T19:51:45.893Z,1.20
2022-10-01T19:54:19.869Z,1.20
2022-10-01T19:56:48.828Z,1.20
2022-10-01T19:59:19.169Z,1.50
2022-10-01T20:02:13.243Z,1.27
2022-10-01T20:04:48.421Z,1.20
2022-10-01T20:07:24.406Z,1.30
2022-10-01T20:10:05.748Z,1.30
2022-10-01T20:12:57.992Z,1.40
2022-10-01T20:15:56.941Z,1.20
2022-10-01T20:18:51.315Z,1.20
2022-10-01T20:21:42.473Z,1.10
2022-10-01T20:24:33.933Z,1.20
2022-10-01T20:27:28.011Z,1.23
2022-10-01T20:30:15.079Z,1.30
2022-10-01T20:32:50.806Z,1.10
2022-10-01T20:35:27.857Z,1.20
2022-10-01T20:38:04.067Z,1.30
2022-10-01T20:40:37.357Z,1.30
2022-10-01T20:43:17.470Z,1.20
2022-10-01T20:45:44.932Z,1.27
2022-10-01T20:48:24.611Z,1.20
2022-10-01T20:50:53.879Z,1.33
2022-10-01T20:53:24.860Z,1.10
2022-10-01T20:55:54.981Z,1.10
2022-10-01T20:58:28.625Z,1.20
2022-10-01T21:01:01.793Z,1.10
2022-10-01T21:03:39.271Z,1.10
2022-10-01T21:06:16.894Z,1.10
2022-10-01T21:08:57.474Z,1.30
2022-10-01T21:11:34.531Z,1.30
2022-10-01T21:14:19.647Z,1.30
2022-10-01T21:17:05.194Z,1.17
2022-10-01T21:19:40.150Z,1.40
2022-10-01T21:22:19.667Z,1.40
2022-10-01T21:24:56.485Z,1.10
2022-10-01T21:27:27.633Z,1.10
2022-10-01T21:30:04.569Z,1.30
2022-10-01T21:32:52.896Z,1.40
2022-10-01T21:35:43.016Z,1.10
2022-10-01T21:38:32.105Z,1.10
2022-10-01T21:40:59.305Z,1.20
2022-10-01T21:43:43.115Z,1.13
2022-10-01T21:46:15.521Z,1.20
2022-10-01T21:49:04.033Z,1.30
2022-10-01T21:52:04.688Z,1.30
2022-10-01T21:54:44.561Z,1.10
2022-10-01T21:57:32.152Z,1.10
2022-10-01T22:00:19.552Z,1.10
2022-10-01T22:03:10.586Z,1.20
2022-10-01T22:06:20.961Z,1.20
2022-10-01T22:08:59.823Z,1.20
2022-10-01T22:11:28.940Z,1.20
2022-10-01T22:14:03.578Z,1.27
2022-10-01T22:16:38.598Z,1.10
2022-10-01T22:19:13.851Z,1.10
2022-10-01T22:21:44.588Z,1.10
2022-10-01T22:24:24.757Z,1.20
2022-10-01T22:27:05.561Z,1.10
2022-10-01T22:29:32.032Z,1.10
2022-10-01T22:32:01.435Z,1.13
2022-10-01T22:34:49.288Z,1.10
2022-10-01T22:37:17.724Z,1.00
2022-10-01T22:39:50.125Z,1.20
2022-10-01T22:42:32.251Z,1.20
2022-10-01T22:45:01.745Z,1.20
2022-10-01T22:47:44.174Z,1.20
2022-10-01T22:50:25.263Z,1.30
2022-10-01T22:52:54.948Z,1.20
2022-10-01T22:55:24.690Z,1.10
2022-10-01T22:57:57.433Z,1.10
2022-10-01T23:00:23.990Z,1.10
2022-10-01T23:02:59.487Z,1.10
2022-10-01T23:06:00.108Z,1.10
2022-10-01T23:08:26.482Z,1.10
2022-10-01T23:10:59.567Z,1.20
2022-10-01T23:13:38.352Z,1.10
2022-10-01T23:16:17.178Z,1.27
2022-10-01T23:19:22.242Z,1.10
2022-10-01T23:21:57.775Z,1.20
2022-10-01T23:24:56.745Z,1.30
2022-10-01T23:27:45.030Z,1.10
2022-10-01T23:30:14.214Z,1.13
2022-10-01T23:32:40.582Z,1.17
2022-10-01T23:35:14.103Z,1.30
2022-10-01T23:37:43.436Z,1.20
2022-10-01T23:40:11.657Z,1.10
2022-10-01T23:43:24.376Z,1.10
2022-10-01T23:46:03.088Z,1.00
2022-10-01T23:48:42.914Z,1.20
2022-10-01T23:51:13.964Z,1.10
2022-10-01T23:53:42.833Z,1.00
2022-10-01T23:56:30.668Z,1.20
2022-10-01T23:59:25.408Z,1.00
