createdAt,value
2018-11-23T00:00:58.521Z,31.70
2018-11-23T00:03:26.184Z,41.13
2018-11-23T00:05:53.640Z,38.83
2018-11-23T00:08:23.609Z,36.47
2018-11-23T00:10:51.461Z,40.83
2018-11-23T00:13:19.175Z,36.70
2018-11-23T00:16:08.923Z,39.20
2018-11-23T00:18:36.458Z,38.13
2018-11-23T00:21:04.501Z,33.10
2018-11-23T00:23:32.234Z,38.97
2018-11-23T00:25:59.791Z,37.50
2018-11-23T00:28:27.139Z,38.17
2018-11-23T00:30:54.856Z,41.50
2018-11-23T00:33:22.867Z,37.73
2018-11-23T00:36:10.165Z,34.53
2018-11-23T00:38:37.843Z,35.17
2018-11-23T00:44:01.778Z,34.60
2018-11-23T00:46:48.687Z,38.03
2018-11-23T00:49:35.553Z,34.57
2018-11-23T00:52:02.827Z,33.37
2018-11-23T00:54:49.622Z,35.50
2018-11-23T00:57:17.064Z,32.03
2018-11-23T00:59:44.562Z,33.00
2018-11-23T01:02:11.903Z,32.53
2018-11-23T01:04:39.280Z,32.70
2018-11-23T01:07:26.104Z,34.07
2018-11-23T01:10:13.882Z,35.87
2018-11-23T01:12:44.527Z,35.93
2018-11-23T01:15:12.113Z,42.33
2018-11-23T01:17:39.525Z,37.30
2018-11-23T01:20:26.989Z,42.30
2018-11-23T01:25:46.681Z,41.97
2018-11-23T01:28:14.107Z,40.43
2018-11-23T01:31:01.005Z,48.70
2018-11-23T01:33:28.511Z,42.23
2018-11-23T01:35:56.099Z,46.40
2018-11-23T01:38:43.009Z,47.13
2018-11-23T01:41:10.421Z,41.80
2018-11-23T01:43:38.214Z,39.23
2018-11-23T01:46:05.979Z,39.50
2018-11-23T01:48:52.957Z,41.23
2018-11-23T01:51:20.638Z,39.10
2018-11-23T01:53:48.492Z,42.13
2018-11-23T01:56:16.061Z,46.20
2018-11-23T01:58:43.610Z,46.17
2018-11-23T02:01:30.879Z,48.07
2018-11-23T02:04:18.393Z,48.27
2018-11-23T02:07:05.428Z,37.30
2018-11-23T02:09:33.444Z,42.57
2018-11-23T02:12:20.653Z,39.57
2018-11-23T02:14:48.858Z,38.10
2018-11-23T02:17:16.900Z,36.90
2018-11-23T02:22:35.170Z,39.03
2018-11-23T02:25:02.923Z,39.33
2018-11-23T02:27:50.024Z,35.93
2018-11-23T02:30:37.692Z,41.93
2018-11-23T02:33:24.835Z,32.23
2018-11-23T02:36:12.379Z,36.53
2018-11-23T02:38:40.248Z,40.23
2018-11-23T02:41:27.192Z,37.13
2018-11-23T02:44:14.235Z,37.47
2018-11-23T02:47:01.392Z,37.97
2018-11-23T02:49:29.194Z,33.20
2018-11-23T02:52:16.174Z,38.93
2018-11-23T02:55:03.188Z,44.03
2018-11-23T02:57:50.368Z,40.93
2018-11-23T03:00:37.446Z,45.80
2018-11-23T03:03:05.669Z,33.07
2018-11-23T03:05:33.718Z,35.37
2018-11-23T03:08:01.241Z,37.30
2018-11-23T03:10:29.176Z,32.27
2018-11-23T03:13:16.524Z,35.60
2018-11-23T03:16:03.528Z,57.90
2018-11-23T03:18:50.977Z,33.20
2018-11-23T03:21:18.580Z,37.77
2018-11-23T03:23:46.046Z,33.30
2018-11-23T03:26:13.455Z,41.23
2018-11-23T03:28:41.232Z,43.00
2018-11-23T03:31:28.553Z,36.90
2018-11-23T03:33:59.082Z,34.47
2018-11-23T03:36:26.858Z,32.77
2018-11-23T03:38:54.703Z,34.50
2018-11-23T03:41:22.625Z,38.70
2018-11-23T03:44:12.591Z,33.93
2018-11-23T03:47:00.033Z,42.20
2018-11-23T03:49:47.301Z,43.73
2018-11-23T03:52:15.065Z,43.63
2018-11-23T03:55:02.252Z,41.87
2018-11-23T03:57:30.751Z,34.60
2018-11-23T04:00:18.980Z,36.13
2018-11-23T04:02:47.611Z,38.53
2018-11-23T04:05:15.650Z,36.40
2018-11-23T04:07:43.080Z,39.53
2018-11-23T04:10:30.233Z,37.70
2018-11-23T04:12:57.920Z,40.80
2018-11-23T04:15:25.617Z,36.77
2018-11-23T04:18:13.105Z,39.77
2018-11-23T04:23:32.407Z,38.53
2018-11-23T04:26:00.898Z,35.37
2018-11-23T04:28:28.385Z,39.27
2018-11-23T04:31:15.285Z,43.90
2018-11-23T04:33:43.594Z,30.40
2018-11-23T04:36:11.310Z,37.90
2018-11-23T04:38:58.361Z,34.17
2018-11-23T04:41:25.961Z,35.37
2018-11-23T04:44:12.860Z,38.80
2018-11-23T04:47:00.651Z,39.93
2018-11-23T04:49:28.205Z,38.03
2018-11-23T04:51:55.806Z,40.57
2018-11-23T04:54:43.229Z,37.77
2018-11-23T04:57:11.355Z,34.97
2018-11-23T04:59:39.192Z,38.60
2018-11-23T05:02:07.136Z,38.23
2018-11-23T05:04:34.937Z,36.77
2018-11-23T05:07:22.418Z,40.13
2018-11-23T05:10:10.099Z,35.47
2018-11-23T05:12:38.245Z,35.63
2018-11-23T05:15:06.550Z,41.97
2018-11-23T05:17:34.746Z,36.93
2018-11-23T05:20:26.164Z,32.73
2018-11-23T05:32:10.691Z,34.53
2018-11-23T05:34:55.475Z,41.00
2018-11-23T05:38:02.148Z,37.43
2018-11-23T05:44:17.543Z,36.97
2018-11-23T05:46:52.274Z,40.07
2018-11-23T05:49:25.879Z,35.30
2018-11-23T05:52:01.241Z,40.20
2018-11-23T05:54:43.643Z,37.20
2018-11-23T05:57:25.919Z,39.33
2018-11-23T05:59:59.232Z,36.53
2018-11-23T06:19:05.751Z,38.60
2018-11-23T06:21:53.196Z,41.03
2018-11-23T06:24:40.699Z,42.20
2018-11-23T06:27:27.716Z,44.20
2018-11-23T06:30:14.936Z,38.70
2018-11-23T06:33:21.378Z,37.57
2018-11-23T06:35:49.048Z,34.53
2018-11-23T06:38:16.601Z,37.13
2018-11-23T06:41:10.048Z,44.03
2018-11-23T06:43:50.528Z,39.10
2018-11-23T06:46:37.518Z,34.50
2018-11-23T06:49:24.484Z,44.53
2018-11-23T06:51:51.800Z,37.00
2018-11-23T06:54:38.593Z,37.90
2018-11-23T06:57:25.357Z,38.30
2018-11-23T07:00:14.078Z,43.03
2018-11-23T07:03:00.810Z,36.17
2018-11-23T07:05:47.614Z,38.33
2018-11-23T07:08:14.990Z,44.60
2018-11-23T07:11:02.769Z,42.87
2018-11-23T07:13:49.721Z,42.90
2018-11-23T07:16:36.976Z,38.00
2018-11-23T07:19:24.064Z,44.80
2018-11-23T07:22:10.854Z,41.20
2018-11-23T07:24:57.695Z,44.60
2018-11-23T07:27:44.640Z,35.17
2018-11-23T07:30:31.475Z,34.00
2018-11-23T07:33:18.305Z,36.60
2018-11-23T07:36:05.280Z,33.77
2018-11-23T07:38:51.967Z,41.90
2018-11-23T07:41:58.243Z,42.13
2018-11-23T07:44:44.970Z,48.33
2018-11-23T07:47:31.704Z,45.87
2018-11-23T07:50:18.503Z,44.00
2018-11-23T07:53:05.249Z,39.40
2018-11-23T07:55:52.413Z,37.97
2018-11-23T07:58:39.129Z,47.30
2018-11-23T08:01:25.907Z,39.03
2018-11-23T08:04:12.645Z,33.83
2018-11-23T08:06:59.370Z,41.63
2018-11-23T08:09:46.078Z,35.97
2018-11-23T08:12:32.860Z,36.00
2018-11-23T08:15:20.886Z,36.80
2018-11-23T08:18:07.610Z,37.90
2018-11-23T08:20:54.355Z,43.93
2018-11-23T08:23:41.101Z,39.17
2018-11-23T08:26:27.849Z,36.07
2018-11-23T08:29:14.592Z,33.93
2018-11-23T08:32:01.409Z,35.30
2018-11-23T08:34:48.222Z,37.83
2018-11-23T08:37:35.147Z,33.57
2018-11-23T08:40:26.266Z,38.27
2018-11-23T08:43:12.999Z,36.13
2018-11-23T08:45:59.919Z,34.17
2018-11-23T08:48:47.105Z,34.70
2018-11-23T08:51:33.863Z,35.90
2018-11-23T08:54:20.670Z,34.33
2018-11-23T08:57:07.553Z,36.80
2018-11-23T08:59:54.295Z,35.43
2018-11-23T09:02:41.410Z,38.00
2018-11-23T09:05:28.375Z,38.30
2018-11-23T09:08:15.219Z,35.07
2018-11-23T09:11:02.116Z,41.03
2018-11-23T09:13:49.021Z,28.50
2018-11-23T09:16:35.807Z,29.50
2018-11-23T09:19:22.945Z,31.27
2018-11-23T09:22:09.862Z,34.40
2018-11-23T09:24:56.731Z,34.63
2018-11-23T09:27:44.019Z,29.50
2018-11-23T09:30:30.784Z,31.87
2018-11-23T09:33:17.558Z,32.00
2018-11-23T09:35:45.126Z,28.17
2018-11-23T09:38:31.935Z,34.30
2018-11-23T09:41:19.306Z,29.00
2018-11-23T09:44:06.309Z,34.63
2018-11-23T09:49:56.344Z,33.40
2018-11-23T09:52:43.909Z,30.87
2018-11-23T09:55:32.135Z,28.63
2018-11-23T09:58:19.507Z,25.13
2018-11-23T10:03:34.439Z,30.90
2018-11-23T10:06:21.635Z,26.80
2018-11-23T10:09:09.031Z,27.37
2018-11-23T10:11:56.236Z,23.83
2018-11-23T10:14:43.134Z,25.30
2018-11-23T10:17:30.195Z,28.43
2018-11-23T10:20:24.272Z,25.20
2018-11-23T10:23:11.970Z,23.80
2018-11-23T10:25:39.869Z,27.30
2018-11-23T10:28:26.778Z,26.70
2018-11-23T10:31:14.098Z,26.77
2018-11-23T10:33:41.603Z,26.53
2018-11-23T10:36:29.809Z,24.43
2018-11-23T10:38:57.133Z,29.03
2018-11-23T10:41:44.186Z,26.40
2018-11-23T10:44:31.048Z,31.90
2018-11-23T10:47:18.570Z,25.40
2018-11-23T10:50:07.009Z,22.97
2018-11-23T10:52:53.980Z,23.43
2018-11-23T10:55:41.091Z,26.20
2018-11-23T10:58:08.638Z,25.37
2018-11-23T11:00:55.927Z,22.00
2018-11-23T11:04:02.205Z,23.13
2018-11-23T11:06:49.676Z,23.10
2018-11-23T11:09:36.862Z,23.00
2018-11-23T11:12:23.685Z,24.70
2018-11-23T11:15:10.496Z,22.03
2018-11-23T11:17:58.101Z,22.87
2018-11-23T11:20:38.345Z,24.60
2018-11-23T11:23:17.961Z,20.37
2018-11-23T11:25:45.444Z,26.83
2018-11-23T11:28:13.005Z,19.57
2018-11-23T11:31:00.331Z,20.20
2018-11-23T11:33:47.108Z,22.17
2018-11-23T11:36:33.931Z,20.47
2018-11-23T11:39:20.973Z,20.70
2018-11-23T11:42:08.004Z,19.53
2018-11-23T11:44:54.884Z,18.70
2018-11-23T11:47:42.568Z,20.47
2018-11-23T11:50:29.423Z,20.17
2018-11-23T11:53:16.287Z,20.33
2018-11-23T11:56:03.184Z,22.40
2018-11-23T11:58:50.187Z,20.00
2018-11-23T12:01:37.425Z,17.90
2018-11-23T12:04:24.263Z,16.40
2018-11-23T12:07:11.027Z,18.37
2018-11-23T12:09:57.822Z,17.93
2018-11-23T12:13:04.180Z,19.53
2018-11-23T12:15:50.998Z,19.03
2018-11-23T12:18:37.772Z,17.53
2018-11-23T12:21:24.662Z,16.10
2018-11-23T12:24:11.478Z,21.47
2018-11-23T12:26:58.492Z,16.93
2018-11-23T12:29:45.374Z,22.17
2018-11-23T12:32:32.325Z,16.73
2018-11-23T12:35:20.079Z,14.17
2018-11-23T12:37:47.505Z,13.23
2018-11-23T12:40:34.805Z,13.77
2018-11-23T12:43:22.220Z,12.07
2018-11-23T12:45:49.733Z,12.93
2018-11-23T12:48:36.995Z,13.57
2018-11-23T12:51:23.904Z,13.50
2018-11-23T12:54:10.922Z,13.07
2018-11-23T12:56:57.692Z,16.47
2018-11-23T12:59:44.447Z,10.23
2018-11-23T13:02:12.052Z,14.97
2018-11-23T13:04:39.339Z,12.87
2018-11-23T13:07:26.114Z,12.03
2018-11-23T13:09:53.444Z,11.40
2018-11-23T13:12:40.570Z,13.93
2018-11-23T13:15:27.446Z,11.77
2018-11-23T13:18:14.220Z,13.57
2018-11-23T13:21:00.989Z,9.23
2018-11-23T13:23:47.748Z,11.83
2018-11-23T13:26:15.139Z,11.57
2018-11-23T13:29:10.899Z,10.80
2018-11-23T13:31:49.132Z,10.83
2018-11-23T13:34:16.434Z,13.47
2018-11-23T13:37:03.327Z,12.00
2018-11-23T13:39:50.138Z,13.47
2018-11-23T13:42:37.088Z,11.67
2018-11-23T13:45:25.948Z,11.67
2018-11-23T13:48:19.659Z,12.33
2018-11-23T13:50:59.630Z,10.80
2018-11-23T13:53:46.763Z,15.33
2018-11-23T13:56:33.716Z,12.60
2018-11-23T13:59:20.557Z,10.33
2018-11-23T14:02:07.591Z,9.50
2018-11-23T14:04:35.988Z,12.67
2018-11-23T14:07:04.095Z,10.97
2018-11-23T14:09:51.048Z,11.73
2018-11-23T14:12:37.991Z,10.73
2018-11-23T14:15:28.922Z,14.50
2018-11-23T14:18:15.750Z,13.60
2018-11-23T14:21:02.636Z,13.80
2018-11-23T14:23:30.090Z,14.20
2018-11-23T14:25:57.539Z,12.67
2018-11-23T14:28:24.874Z,11.97
2018-11-23T14:31:11.829Z,12.03
2018-11-23T14:33:58.679Z,12.23
2018-11-23T14:36:45.703Z,14.83
2018-11-23T14:39:26.057Z,13.23
2018-11-23T14:42:06.416Z,11.60
2018-11-23T14:44:46.105Z,15.23
2018-11-23T14:47:25.870Z,13.20
2018-11-23T14:50:05.301Z,12.13
2018-11-23T14:52:46.222Z,14.03
2018-11-23T14:55:26.846Z,13.87
2018-11-23T14:57:54.680Z,14.00
2018-11-23T15:00:41.688Z,13.57
2018-11-23T15:03:09.043Z,14.17
2018-11-23T15:05:56.194Z,12.30
2018-11-23T15:08:24.020Z,15.00
2018-11-23T15:10:51.394Z,16.77
2018-11-23T15:13:19.064Z,13.07
2018-11-23T15:16:05.978Z,14.20
2018-11-23T15:18:33.298Z,12.30
2018-11-23T15:21:21.024Z,13.80
2018-11-23T15:23:47.422Z,16.33
2018-11-23T15:26:34.290Z,11.10
2018-11-23T15:29:21.462Z,12.10
2018-11-23T15:31:48.956Z,11.17
2018-11-23T15:34:16.285Z,14.70
2018-11-23T15:37:03.163Z,13.90
2018-11-23T15:39:49.959Z,14.40
2018-11-23T15:42:36.988Z,13.40
2018-11-23T15:45:07.003Z,10.83
2018-11-23T15:47:34.486Z,13.33
2018-11-23T15:50:01.771Z,11.60
2018-11-23T15:52:29.051Z,12.63
2018-11-23T15:55:20.508Z,12.73
2018-11-23T15:57:48.543Z,12.70
2018-11-23T16:00:18.814Z,9.90
2018-11-23T16:03:06.302Z,13.43
2018-11-23T16:05:33.576Z,12.73
2018-11-23T16:08:20.318Z,10.63
2018-11-23T16:11:07.059Z,13.37
2018-11-23T16:13:54.039Z,12.50
2018-11-23T16:17:00.104Z,12.97
2018-11-23T16:19:27.386Z,15.77
2018-11-23T16:22:14.123Z,13.70
2018-11-23T16:24:41.349Z,12.67
2018-11-23T16:27:08.617Z,11.70
2018-11-23T16:29:35.852Z,13.10
2018-11-23T16:32:03.142Z,15.80
2018-11-23T16:34:30.328Z,12.53
2018-11-23T16:37:17.099Z,11.43
2018-11-23T16:40:04.488Z,14.10
2018-11-23T16:42:31.711Z,10.70
2018-11-23T16:44:58.921Z,14.10
2018-11-23T16:47:46.280Z,13.57
2018-11-23T16:50:33.098Z,12.73
2018-11-23T16:53:19.884Z,15.20
2018-11-23T16:56:06.681Z,12.47
2018-11-23T16:58:53.410Z,13.27
2018-11-23T17:01:40.180Z,14.67
2018-11-23T17:04:27.078Z,12.33
2018-11-23T17:07:13.803Z,13.33
2018-11-23T17:09:41.129Z,12.33
2018-11-23T17:12:08.320Z,11.70
2018-11-23T17:14:55.340Z,13.47
2018-11-23T17:17:22.924Z,12.93
2018-11-23T17:19:50.423Z,13.40
2018-11-23T17:22:17.807Z,14.57
2018-11-23T17:25:05.256Z,13.20
2018-11-23T17:27:52.689Z,16.63
2018-11-23T17:30:30.299Z,15.07
2018-11-23T17:33:17.222Z,15.80
2018-11-23T17:35:44.730Z,15.00
2018-11-23T17:38:12.322Z,14.33
2018-11-23T17:43:27.884Z,16.60
2018-11-23T17:45:55.352Z,19.17
2018-11-23T17:48:22.673Z,19.80
2018-11-23T17:50:50.508Z,19.57
2018-11-23T17:53:37.226Z,17.87
2018-11-23T17:56:23.974Z,20.23
2018-11-23T17:59:11.001Z,22.57
2018-11-23T18:02:14.080Z,13.43
2018-11-23T18:08:02.177Z,21.43
2018-11-23T18:10:52.799Z,18.87
2018-11-23T18:13:39.768Z,16.70
2018-11-23T18:16:26.718Z,24.70
2018-11-23T18:22:09.660Z,19.97
2018-11-23T18:27:32.335Z,19.13
2018-11-23T18:36:23.410Z,20.73
2018-11-23T18:39:10.149Z,18.10
2018-11-23T18:41:56.882Z,20.17
2018-11-23T18:47:48.679Z,23.40
2018-11-23T18:53:18.426Z,20.50
2018-11-23T18:56:05.311Z,23.57
2018-11-23T18:58:52.647Z,17.73
2018-11-23T19:01:39.375Z,21.17
2018-11-23T19:04:26.319Z,21.83
2018-11-23T19:06:53.606Z,17.70
2018-11-23T19:09:21.078Z,24.93
2018-11-23T19:11:48.733Z,21.73
2018-11-23T19:14:16.027Z,20.07
2018-11-23T19:16:43.836Z,27.53
2018-11-23T19:19:29.739Z,23.03
2018-11-23T19:21:56.971Z,19.70
2018-11-23T19:24:24.324Z,22.67
2018-11-23T19:26:51.741Z,21.00
2018-11-23T19:29:19.284Z,21.23
2018-11-23T19:31:46.783Z,38.40
2018-11-23T19:34:14.346Z,23.40
2018-11-23T19:37:01.275Z,26.73
2018-11-23T19:39:48.250Z,29.13
2018-11-23T19:42:15.652Z,30.80
2018-11-23T19:45:05.210Z,29.57
2018-11-23T19:47:52.869Z,26.70
2018-11-23T19:50:20.556Z,31.87
2018-11-23T19:53:09.071Z,34.40
2018-11-23T19:55:56.138Z,31.73
2018-11-23T20:01:18.165Z,38.37
2018-11-23T20:03:45.660Z,33.73
2018-11-23T20:06:13.272Z,33.53
2018-11-23T20:08:40.691Z,36.27
2018-11-23T20:11:27.581Z,31.43
2018-11-23T20:14:16.903Z,35.90
2018-11-23T20:17:04.126Z,30.17
2018-11-23T20:19:31.713Z,36.00
2018-11-23T20:21:59.208Z,29.77
2018-11-23T20:24:46.276Z,29.60
2018-11-23T20:27:13.798Z,29.20
2018-11-23T20:29:41.206Z,34.67
2018-11-23T20:32:09.650Z,32.17
2018-11-23T20:34:37.101Z,34.13
2018-11-23T20:37:24.064Z,30.97
2018-11-23T20:39:51.553Z,28.17
2018-11-23T20:42:19.183Z,30.27
2018-11-23T20:44:48.913Z,31.80
2018-11-23T20:47:35.977Z,35.57
2018-11-23T20:50:22.882Z,36.67
2018-11-23T20:52:50.371Z,28.70
2018-11-23T20:55:21.624Z,30.40
2018-11-23T20:57:49.101Z,55.97
2018-11-23T21:00:17.561Z,33.43
2018-11-23T21:02:45.722Z,33.23
2018-11-23T21:05:32.646Z,34.33
2018-11-23T21:08:03.159Z,50.53
2018-11-23T21:10:30.993Z,42.50
2018-11-23T21:13:17.857Z,34.73
2018-11-23T21:15:45.425Z,30.67
2018-11-23T21:18:33.351Z,45.63
2018-11-23T21:21:00.738Z,61.10
2018-11-23T21:23:28.119Z,48.60
2018-11-23T21:26:15.112Z,43.40
2018-11-23T21:28:42.519Z,43.17
2018-11-23T21:31:30.232Z,44.47
2018-11-23T21:34:17.124Z,44.97
2018-11-23T21:36:44.589Z,30.77
2018-11-23T21:39:13.719Z,37.43
2018-11-23T21:41:39.552Z,32.30
2018-11-23T21:44:26.653Z,28.43
2018-11-23T21:46:54.141Z,31.90
2018-11-23T21:49:41.137Z,29.67
2018-11-23T21:52:08.697Z,29.77
2018-11-23T21:54:36.058Z,27.47
2018-11-23T21:57:03.518Z,24.73
2018-11-23T21:59:31.168Z,29.10
2018-11-23T22:01:58.729Z,32.00
2018-11-23T22:04:26.200Z,31.17
2018-11-23T22:06:53.874Z,29.30
2018-11-23T22:09:21.366Z,27.17
2018-11-23T22:11:52.491Z,26.43
2018-11-23T22:14:16.568Z,28.00
2018-11-23T22:16:44.045Z,24.47
2018-11-23T22:19:11.578Z,27.40
2018-11-23T22:21:39.128Z,24.63
2018-11-23T22:24:06.605Z,25.20
2018-11-23T22:26:34.140Z,22.53
2018-11-23T22:29:01.704Z,24.40
2018-11-23T22:31:29.120Z,20.80
2018-11-23T22:33:56.696Z,23.07
2018-11-23T22:36:24.360Z,21.00
2018-11-23T22:38:52.099Z,24.23
2018-11-23T22:41:19.639Z,23.93
2018-11-23T22:43:47.214Z,22.37
2018-11-23T22:46:15.073Z,22.83
2018-11-23T22:48:42.650Z,27.57
2018-11-23T22:51:10.167Z,23.00
2018-11-23T22:53:37.747Z,21.93
2018-11-23T22:56:05.376Z,24.17
2018-11-23T22:58:32.679Z,21.33
2018-11-23T23:01:03.186Z,25.13
2018-11-23T23:03:30.928Z,29.07
2018-11-23T23:06:19.514Z,25.00
2018-11-23T23:08:47.067Z,20.80
2018-11-23T23:11:33.975Z,23.30
2018-11-23T23:14:20.803Z,25.33
2018-11-23T23:16:48.449Z,24.90
2018-11-23T23:19:16.207Z,23.30
2018-11-23T23:21:43.747Z,24.03
2018-11-23T23:24:11.981Z,25.13
2018-11-23T23:26:38.800Z,25.63
2018-11-23T23:29:06.313Z,23.93
2018-11-23T23:31:33.858Z,27.13
2018-11-23T23:34:01.501Z,26.33
2018-11-23T23:36:48.564Z,27.73
2018-11-23T23:39:16.052Z,25.83
2018-11-23T23:41:43.544Z,26.27
2018-11-23T23:44:10.973Z,25.97
2018-11-23T23:46:38.540Z,23.53
2018-11-23T23:49:28.526Z,26.80
2018-11-23T23:52:15.754Z,25.40
2018-11-23T23:54:43.274Z,24.60
2018-11-23T23:57:30.484Z,25.73
2018-11-23T23:59:57.940Z,26.10
