createdAt,value
2023-02-17T00:01:36.186Z,100.00
2023-02-17T00:04:04.251Z,100.00
2023-02-17T00:06:32.677Z,100.00
2023-02-17T00:09:02.024Z,100.00
2023-02-17T00:11:30.445Z,100.00
2023-02-17T00:13:59.452Z,100.00
2023-02-17T00:16:29.076Z,100.00
2023-02-17T00:19:01.012Z,100.00
2023-02-17T00:21:31.814Z,100.00
2023-02-17T00:24:00.010Z,100.00
2023-02-17T00:26:29.022Z,100.00
2023-02-17T00:28:58.641Z,100.00
2023-02-17T00:31:26.838Z,100.00
2023-02-17T00:33:56.042Z,100.00
2023-02-17T00:36:24.753Z,100.00
2023-02-17T00:38:55.205Z,100.00
2023-02-17T00:41:24.022Z,100.00
2023-02-17T00:43:51.519Z,100.00
2023-02-17T00:46:20.180Z,100.00
2023-02-17T00:48:48.909Z,100.00
2023-02-17T00:51:18.507Z,100.00
2023-02-17T00:53:46.984Z,100.00
2023-02-17T00:56:15.836Z,100.00
2023-02-17T00:58:46.367Z,100.00
2023-02-17T01:01:14.114Z,100.00
2023-02-17T01:03:42.381Z,100.00
2023-02-17T01:06:22.355Z,100.00
2023-02-17T01:08:50.657Z,100.00
2023-02-17T01:11:31.809Z,100.00
2023-02-17T01:14:02.072Z,100.00
2023-02-17T01:16:35.563Z,100.00
2023-02-17T01:19:11.511Z,100.00
2023-02-17T01:21:39.732Z,100.00
2023-02-17T01:24:13.121Z,100.00
2023-02-17T01:26:41.110Z,100.00
2023-02-17T01:29:09.278Z,100.00
2023-02-17T01:31:37.144Z,100.00
2023-02-17T01:34:05.652Z,100.00
2023-02-17T01:36:34.307Z,100.00
2023-02-17T01:39:01.953Z,100.00
2023-02-17T01:41:30.298Z,100.00
2023-02-17T01:44:21.837Z,100.00
2023-02-17T01:46:52.729Z,100.00
2023-02-17T01:49:38.376Z,100.00
2023-02-17T01:52:24.867Z,100.00
2023-02-17T01:55:01.436Z,100.00
2023-02-17T01:57:32.257Z,100.00
2023-02-17T02:00:00.317Z,100.00
2023-02-17T02:02:31.056Z,100.00
2023-02-17T02:04:59.065Z,100.00
2023-02-17T02:07:36.710Z,100.00
2023-02-17T02:10:05.208Z,100.00
2023-02-17T02:12:38.667Z,100.00
2023-02-17T02:15:13.198Z,100.00
2023-02-17T02:17:59.632Z,100.00
2023-02-17T02:20:33.842Z,100.00
2023-02-17T02:23:32.413Z,100.00
2023-02-17T02:26:47.626Z,100.00
2023-02-17T02:29:20.824Z,100.00
2023-02-17T02:32:38.168Z,100.00
2023-02-17T02:35:22.647Z,100.00
2023-02-17T02:38:12.670Z,100.00
2023-02-17T02:40:50.218Z,100.00
2023-02-17T02:43:18.707Z,100.00
2023-02-17T02:45:46.435Z,100.00
2023-02-17T02:48:14.032Z,100.00
2023-02-17T02:51:06.235Z,100.00
2023-02-17T02:53:52.648Z,100.00
2023-02-17T02:56:48.532Z,100.00
2023-02-17T02:59:31.932Z,100.00
2023-02-17T03:02:29.924Z,100.00
2023-02-17T03:05:53.381Z,100.00
2023-02-17T03:08:38.392Z,100.00
2023-02-17T03:11:07.517Z,100.00
2023-02-17T03:13:39.556Z,100.00
2023-02-17T03:16:12.208Z,100.00
2023-02-17T03:18:40.252Z,100.00
2023-02-17T03:21:16.417Z,100.00
2023-02-17T03:23:44.091Z,100.00
2023-02-17T03:26:12.171Z,100.00
2023-02-17T03:28:40.106Z,100.00
2023-02-17T03:31:08.889Z,100.00
2023-02-17T03:33:36.932Z,100.00
2023-02-17T03:36:05.421Z,100.00
2023-02-17T03:38:33.685Z,100.00
2023-02-17T03:41:01.225Z,100.00
2023-02-17T03:43:29.258Z,100.00
2023-02-17T03:45:57.289Z,100.00
2023-02-17T03:48:25.331Z,100.00
2023-02-17T03:50:53.351Z,100.00
2023-02-17T03:53:21.174Z,100.00
2023-02-17T03:55:49.140Z,100.00
2023-02-17T03:58:16.666Z,100.00
2023-02-17T04:00:44.107Z,100.00
2023-02-17T04:03:12.096Z,100.00
2023-02-17T04:05:40.050Z,100.00
2023-02-17T04:08:08.024Z,100.00
2023-02-17T04:10:35.491Z,100.00
2023-02-17T04:13:04.089Z,100.00
2023-02-17T04:15:32.795Z,100.00
2023-02-17T04:18:00.468Z,100.00
2023-02-17T04:20:28.464Z,100.00
2023-02-17T04:22:56.856Z,100.00
2023-02-17T04:25:24.828Z,100.00
2023-02-17T04:27:52.871Z,100.00
2023-02-17T04:30:20.534Z,100.00
2023-02-17T04:32:48.125Z,100.00
2023-02-17T04:35:15.708Z,100.00
2023-02-17T04:37:43.806Z,100.00
2023-02-17T04:40:12.221Z,100.00
2023-02-17T04:42:40.137Z,100.00
2023-02-17T04:45:08.502Z,100.00
2023-02-17T04:47:36.793Z,100.00
2023-02-17T04:50:05.787Z,100.00
2023-02-17T04:52:33.722Z,100.00
2023-02-17T04:55:02.396Z,100.00
2023-02-17T04:57:30.048Z,100.00
2023-02-17T04:59:57.634Z,100.00
2023-02-17T05:02:28.498Z,100.00
2023-02-17T05:04:56.558Z,100.00
2023-02-17T05:07:24.708Z,100.00
2023-02-17T05:09:54.245Z,100.00
2023-02-17T05:12:22.260Z,100.00
2023-02-17T05:14:50.151Z,100.00
2023-02-17T05:17:18.653Z,100.00
2023-02-17T05:19:46.119Z,100.00
2023-02-17T05:22:14.145Z,100.00
2023-02-17T05:24:42.169Z,100.00
2023-02-17T05:27:09.929Z,100.00
2023-02-17T05:29:38.176Z,100.00
2023-02-17T05:32:05.719Z,100.00
2023-02-17T05:34:33.719Z,100.00
2023-02-17T05:37:01.629Z,100.00
2023-02-17T05:39:29.505Z,100.00
2023-02-17T05:41:57.639Z,100.00
2023-02-17T05:44:25.740Z,100.00
2023-02-17T05:46:53.978Z,100.00
2023-02-17T05:49:22.008Z,100.00
2023-02-17T05:51:49.655Z,100.00
2023-02-17T05:54:17.597Z,100.00
2023-02-17T05:56:45.156Z,100.00
2023-02-17T05:59:12.661Z,100.00
2023-02-17T06:01:41.137Z,100.00
2023-02-17T06:04:09.223Z,100.00
2023-02-17T06:06:36.772Z,100.00
2023-02-17T06:09:04.415Z,100.00
2023-02-17T06:11:33.743Z,100.00
2023-02-17T06:14:02.148Z,100.00
2023-02-17T06:16:29.951Z,100.00
2023-02-17T06:19:00.055Z,100.00
2023-02-17T06:21:28.139Z,100.00
2023-02-17T06:23:56.270Z,100.00
2023-02-17T06:26:24.188Z,100.00
2023-02-17T06:28:52.077Z,100.00
2023-02-17T06:31:19.827Z,100.00
2023-02-17T06:33:47.700Z,100.00
2023-02-17T06:36:15.756Z,100.00
2023-02-17T06:38:43.628Z,100.00
2023-02-17T06:41:11.596Z,100.00
2023-02-17T06:43:39.661Z,100.00
2023-02-17T06:46:08.072Z,100.00
2023-02-17T06:48:35.942Z,100.00
2023-02-17T06:51:04.652Z,100.00
2023-02-17T06:53:32.876Z,100.00
2023-02-17T06:56:01.149Z,100.00
2023-02-17T06:58:29.164Z,100.00
2023-02-17T07:00:56.668Z,100.00
2023-02-17T07:03:24.589Z,100.00
2023-02-17T07:05:57.547Z,100.00
2023-02-17T07:08:26.630Z,100.00
2023-02-17T07:10:54.878Z,100.00
2023-02-17T07:13:22.846Z,100.00
2023-02-17T07:15:50.425Z,100.00
2023-02-17T07:18:18.448Z,100.00
2023-02-17T07:20:46.413Z,100.00
2023-02-17T07:23:14.120Z,100.00
2023-02-17T07:25:42.352Z,100.00
2023-02-17T07:28:10.685Z,100.00
2023-02-17T07:30:43.548Z,100.00
2023-02-17T07:33:11.576Z,100.00
2023-02-17T07:35:46.722Z,100.00
2023-02-17T07:38:14.741Z,100.00
2023-02-17T07:40:43.220Z,100.00
2023-02-17T07:43:11.241Z,100.00
2023-02-17T07:45:39.376Z,100.00
2023-02-17T07:48:06.890Z,100.00
2023-02-17T07:50:34.966Z,100.00
2023-02-17T07:53:02.569Z,100.00
2023-02-17T07:55:30.569Z,100.00
2023-02-17T07:57:59.948Z,100.00
2023-02-17T08:00:28.172Z,100.00
2023-02-17T08:02:56.234Z,100.00
2023-02-17T08:05:23.886Z,100.00
2023-02-17T08:08:12.016Z,100.00
2023-02-17T08:11:16.234Z,100.00
2023-02-17T08:13:45.582Z,100.00
2023-02-17T08:16:13.166Z,100.00
2023-02-17T08:18:41.264Z,100.00
2023-02-17T08:21:09.126Z,100.00
2023-02-17T08:23:37.189Z,100.00
2023-02-17T08:26:05.481Z,100.00
2023-02-17T08:28:33.411Z,100.00
2023-02-17T08:31:02.826Z,98.35
2023-02-17T08:33:30.868Z,98.12
2023-02-17T08:35:58.839Z,98.31
2023-02-17T08:38:27.179Z,98.24
2023-02-17T08:40:54.754Z,98.11
2023-02-17T08:43:23.306Z,100.00
2023-02-17T08:45:51.411Z,100.00
2023-02-17T08:48:19.469Z,100.00
2023-02-17T08:50:48.429Z,100.00
2023-02-17T08:53:16.984Z,100.00
2023-02-17T08:55:49.496Z,100.00
2023-02-17T08:58:18.077Z,100.00
2023-02-17T09:00:45.621Z,100.00
2023-02-17T09:03:14.050Z,100.00
2023-02-17T09:05:42.646Z,100.00
2023-02-17T09:08:11.135Z,100.00
2023-02-17T09:10:39.624Z,98.35
2023-02-17T09:13:07.698Z,95.83
2023-02-17T09:15:35.434Z,89.89
2023-02-17T09:18:04.002Z,88.16
2023-02-17T09:20:32.433Z,89.51
2023-02-17T09:23:00.163Z,84.13
2023-02-17T09:25:28.364Z,84.67
2023-02-17T09:27:57.956Z,82.24
2023-02-17T09:30:27.118Z,81.83
2023-02-17T09:32:55.069Z,82.77
2023-02-17T09:35:23.197Z,77.50
2023-02-17T09:37:51.334Z,72.47
2023-02-17T09:40:28.710Z,69.74
2023-02-17T09:42:56.702Z,63.45
2023-02-17T09:45:32.982Z,65.45
2023-02-17T09:48:06.430Z,60.76
2023-02-17T09:50:53.658Z,55.93
2023-02-17T09:53:50.844Z,58.13
2023-02-17T09:56:26.631Z,57.96
2023-02-17T09:58:57.958Z,56.44
2023-02-17T10:01:31.079Z,57.84
2023-02-17T10:04:05.201Z,54.96
2023-02-17T10:06:36.141Z,53.70
2023-02-17T10:09:03.700Z,51.72
2023-02-17T10:11:33.868Z,50.82
2023-02-17T10:14:42.668Z,53.00
2023-02-17T10:17:37.842Z,55.06
2023-02-17T10:20:24.161Z,50.60
2023-02-17T10:22:59.900Z,50.54
2023-02-17T10:25:54.079Z,49.70
2023-02-17T10:28:39.756Z,50.91
2023-02-17T10:31:15.521Z,51.09
2023-02-17T10:34:01.111Z,53.26
2023-02-17T10:36:58.101Z,61.57
2023-02-17T10:39:52.106Z,60.29
2023-02-17T10:42:36.473Z,62.61
2023-02-17T10:45:10.787Z,56.96
2023-02-17T10:47:40.120Z,51.82
2023-02-17T10:50:28.623Z,54.36
2023-02-17T10:52:56.756Z,54.63
2023-02-17T10:55:39.153Z,60.04
2023-02-17T10:58:34.338Z,60.36
2023-02-17T11:01:05.521Z,57.08
2023-02-17T11:03:36.962Z,53.69
2023-02-17T11:06:07.677Z,54.01
2023-02-17T11:08:41.547Z,52.98
2023-02-17T11:11:16.068Z,53.40
2023-02-17T11:13:58.171Z,52.91
2023-02-17T11:16:32.486Z,55.29
2023-02-17T11:19:01.279Z,60.92
2023-02-17T11:21:33.256Z,56.34
2023-02-17T11:24:04.790Z,55.30
2023-02-17T11:26:35.552Z,62.98
2023-02-17T11:29:22.802Z,55.13
2023-02-17T11:32:04.922Z,59.19
2023-02-17T11:34:34.909Z,60.24
2023-02-17T11:37:12.107Z,70.91
2023-02-17T11:39:42.267Z,71.12
2023-02-17T11:42:30.784Z,63.84
2023-02-17T11:45:00.623Z,63.20
2023-02-17T11:47:52.073Z,60.04
2023-02-17T11:50:40.921Z,62.66
2023-02-17T11:53:47.409Z,53.87
2023-02-17T11:56:22.814Z,58.25
2023-02-17T11:59:07.628Z,55.68
2023-02-17T12:01:50.204Z,55.88
2023-02-17T12:04:27.185Z,57.65
2023-02-17T12:07:15.377Z,56.80
2023-02-17T12:10:07.151Z,54.81
2023-02-17T12:13:13.719Z,57.06
2023-02-17T12:16:07.702Z,54.74
2023-02-17T12:19:19.773Z,56.04
2023-02-17T12:22:19.549Z,60.34
2023-02-17T12:25:11.504Z,60.36
2023-02-17T12:28:15.175Z,55.53
2023-02-17T12:31:05.134Z,60.89
2023-02-17T12:33:44.912Z,56.03
2023-02-17T12:36:16.018Z,52.17
2023-02-17T12:38:50.087Z,50.96
2023-02-17T12:41:41.292Z,50.98
2023-02-17T12:44:21.375Z,50.91
2023-02-17T12:46:57.475Z,48.81
2023-02-17T12:49:48.451Z,49.40
2023-02-17T12:52:22.340Z,48.64
2023-02-17T12:55:05.191Z,46.39
2023-02-17T12:57:56.205Z,47.74
2023-02-17T13:00:27.283Z,48.89
2023-02-17T13:02:59.179Z,52.24
2023-02-17T13:06:10.033Z,48.70
2023-02-17T13:08:57.735Z,49.10
2023-02-17T13:11:31.712Z,49.33
2023-02-17T13:14:24.966Z,54.26
2023-02-17T13:16:53.158Z,56.19
2023-02-17T13:19:32.385Z,54.57
2023-02-17T13:22:03.370Z,50.41
2023-02-17T13:24:53.234Z,44.05
2023-02-17T13:27:32.980Z,41.02
2023-02-17T13:30:29.443Z,41.45
2023-02-17T13:33:06.192Z,39.77
2023-02-17T13:35:37.426Z,40.36
2023-02-17T13:38:05.505Z,40.34
2023-02-17T13:40:39.243Z,42.24
2023-02-17T13:43:16.166Z,42.53
2023-02-17T13:46:03.265Z,43.23
2023-02-17T13:48:36.120Z,45.03
2023-02-17T13:51:07.145Z,45.97
2023-02-17T13:53:40.422Z,46.60
2023-02-17T13:56:12.310Z,46.13
2023-02-17T13:58:42.148Z,47.97
2023-02-17T14:01:17.507Z,46.56
2023-02-17T14:03:51.458Z,44.60
2023-02-17T14:06:40.501Z,39.83
2023-02-17T14:09:27.473Z,35.41
2023-02-17T14:11:56.185Z,32.92
2023-02-17T14:14:28.112Z,32.60
2023-02-17T14:17:09.247Z,36.08
2023-02-17T14:19:49.095Z,40.43
2023-02-17T14:22:34.138Z,42.27
2023-02-17T14:25:05.969Z,45.83
2023-02-17T14:27:52.976Z,45.71
2023-02-17T14:30:31.127Z,43.05
2023-02-17T14:33:23.968Z,40.64
2023-02-17T14:36:06.467Z,41.27
2023-02-17T14:38:41.444Z,44.96
2023-02-17T14:41:11.002Z,46.19
2023-02-17T14:43:38.906Z,48.01
2023-02-17T14:46:07.670Z,48.76
2023-02-17T14:48:35.805Z,49.20
2023-02-17T14:51:06.948Z,50.93
2023-02-17T14:53:40.518Z,51.73
2023-02-17T14:56:30.102Z,50.75
2023-02-17T14:58:57.749Z,46.77
2023-02-17T15:01:26.212Z,44.79
2023-02-17T15:03:54.910Z,45.22
2023-02-17T15:06:28.806Z,46.77
2023-02-17T15:08:58.648Z,46.53
2023-02-17T15:11:30.402Z,42.64
2023-02-17T15:13:57.966Z,39.25
2023-02-17T15:16:26.233Z,39.15
2023-02-17T15:18:54.902Z,35.37
2023-02-17T15:21:28.777Z,35.29
2023-02-17T15:23:58.776Z,35.34
2023-02-17T15:26:28.142Z,35.94
2023-02-17T15:28:57.759Z,37.41
2023-02-17T15:31:29.457Z,37.71
2023-02-17T15:33:59.594Z,39.73
2023-02-17T15:36:28.769Z,42.81
2023-02-17T15:38:56.594Z,45.00
2023-02-17T15:41:26.946Z,47.08
2023-02-17T15:43:57.403Z,47.62
2023-02-17T15:46:33.253Z,50.21
2023-02-17T15:49:01.268Z,52.01
2023-02-17T15:51:29.352Z,53.39
2023-02-17T15:53:57.017Z,55.25
2023-02-17T15:56:30.363Z,55.33
2023-02-17T15:59:04.468Z,57.89
2023-02-17T16:01:34.828Z,58.25
2023-02-17T16:04:03.156Z,57.84
2023-02-17T16:06:31.531Z,59.18
2023-02-17T16:08:59.778Z,60.21
2023-02-17T16:11:28.848Z,62.76
2023-02-17T16:13:56.901Z,65.33
2023-02-17T16:16:32.892Z,65.04
2023-02-17T16:19:01.974Z,66.80
2023-02-17T16:21:29.766Z,67.92
2023-02-17T16:23:59.901Z,68.87
2023-02-17T16:26:34.362Z,69.50
2023-02-17T16:29:17.354Z,70.09
2023-02-17T16:31:46.184Z,72.34
2023-02-17T16:34:18.521Z,75.40
2023-02-17T16:36:48.896Z,75.18
2023-02-17T16:39:20.204Z,77.29
2023-02-17T16:41:49.172Z,79.06
2023-02-17T16:44:20.220Z,79.73
2023-02-17T16:46:54.607Z,80.88
2023-02-17T16:49:32.726Z,83.29
2023-02-17T16:52:01.492Z,85.49
2023-02-17T16:54:29.674Z,86.71
2023-02-17T16:56:58.543Z,87.09
2023-02-17T16:59:26.816Z,88.74
2023-02-17T17:01:54.492Z,89.48
2023-02-17T17:04:22.330Z,89.66
2023-02-17T17:06:52.418Z,90.78
2023-02-17T17:09:23.821Z,91.58
2023-02-17T17:11:52.139Z,92.91
2023-02-17T17:14:21.629Z,93.88
2023-02-17T17:16:56.794Z,95.36
2023-02-17T17:19:25.567Z,95.22
2023-02-17T17:21:53.725Z,96.04
2023-02-17T17:24:22.098Z,97.67
2023-02-17T17:26:51.858Z,99.35
2023-02-17T17:29:20.726Z,100.00
2023-02-17T17:31:49.011Z,100.00
2023-02-17T17:34:17.191Z,100.00
2023-02-17T17:36:47.327Z,100.00
2023-02-17T17:39:18.701Z,100.00
2023-02-17T17:41:47.233Z,100.00
2023-02-17T17:44:16.303Z,100.00
2023-02-17T17:46:44.495Z,100.00
2023-02-17T17:49:14.597Z,100.00
2023-02-17T17:51:43.007Z,100.00
2023-02-17T17:54:11.626Z,100.00
2023-02-17T17:56:45.587Z,100.00
2023-02-17T17:59:14.322Z,100.00
2023-02-17T18:01:45.123Z,100.00
2023-02-17T18:04:14.195Z,100.00
2023-02-17T18:06:46.105Z,100.00
2023-02-17T18:09:31.083Z,100.00
2023-02-17T18:12:04.802Z,100.00
2023-02-17T18:14:33.111Z,100.00
2023-02-17T18:17:01.332Z,100.00
2023-02-17T18:19:30.906Z,100.00
2023-02-17T18:21:59.121Z,100.00
2023-02-17T18:24:27.165Z,100.00
2023-02-17T18:26:55.104Z,100.00
2023-02-17T18:29:23.015Z,100.00
2023-02-17T18:31:51.229Z,100.00
2023-02-17T18:34:19.561Z,100.00
2023-02-17T18:36:47.052Z,100.00
2023-02-17T18:39:15.406Z,100.00
2023-02-17T18:41:43.869Z,100.00
2023-02-17T18:44:13.732Z,100.00
2023-02-17T18:46:42.465Z,100.00
2023-02-17T18:49:10.496Z,100.00
2023-02-17T18:51:38.561Z,100.00
2023-02-17T18:54:10.797Z,100.00
2023-02-17T18:56:39.498Z,100.00
2023-02-17T18:59:08.116Z,100.00
2023-02-17T19:01:41.519Z,100.00
2023-02-17T19:04:10.239Z,100.00
2023-02-17T19:06:38.004Z,100.00
2023-02-17T19:09:06.229Z,100.00
2023-02-17T19:11:35.223Z,100.00
2023-02-17T19:14:03.441Z,100.00
2023-02-17T19:16:32.737Z,100.00
2023-02-17T19:19:00.879Z,100.00
2023-02-17T19:21:29.288Z,100.00
2023-02-17T19:23:56.815Z,100.00
2023-02-17T19:26:25.076Z,100.00
2023-02-17T19:28:53.210Z,100.00
2023-02-17T19:31:21.540Z,100.00
2023-02-17T19:33:49.821Z,100.00
2023-02-17T19:36:20.591Z,100.00
2023-02-17T19:38:49.987Z,100.00
2023-02-17T19:41:19.314Z,100.00
2023-02-17T19:43:47.400Z,100.00
2023-02-17T19:46:25.737Z,100.00
2023-02-17T19:48:53.749Z,100.00
2023-02-17T19:51:22.595Z,100.00
2023-02-17T19:53:50.600Z,100.00
2023-02-17T19:56:23.277Z,100.00
2023-02-17T19:58:52.108Z,100.00
2023-02-17T20:01:26.368Z,100.00
2023-02-17T20:03:55.208Z,100.00
2023-02-17T20:06:27.899Z,100.00
2023-02-17T20:09:05.070Z,100.00
2023-02-17T20:11:33.930Z,100.00
2023-02-17T20:14:02.135Z,100.00
2023-02-17T20:16:30.666Z,100.00
2023-02-17T20:19:02.044Z,100.00
2023-02-17T20:21:34.081Z,100.00
2023-02-17T20:24:03.428Z,100.00
2023-02-17T20:26:34.360Z,100.00
2023-02-17T20:29:02.992Z,100.00
2023-02-17T20:31:31.400Z,100.00
2023-02-17T20:34:02.155Z,100.00
2023-02-17T20:36:29.893Z,100.00
2023-02-17T20:38:58.472Z,100.00
2023-02-17T20:41:26.260Z,100.00
2023-02-17T20:43:54.267Z,100.00
2023-02-17T20:46:26.172Z,100.00
2023-02-17T20:48:54.533Z,100.00
2023-02-17T20:51:22.510Z,100.00
2023-02-17T20:53:51.300Z,100.00
2023-02-17T20:56:22.541Z,100.00
2023-02-17T20:58:51.797Z,100.00
2023-02-17T21:01:20.186Z,100.00
2023-02-17T21:03:48.306Z,100.00
2023-02-17T21:06:33.994Z,100.00
2023-02-17T21:09:05.674Z,100.00
2023-02-17T21:11:34.091Z,100.00
2023-02-17T21:14:02.101Z,100.00
2023-02-17T21:16:32.144Z,100.00
2023-02-17T21:19:01.485Z,100.00
2023-02-17T21:21:30.489Z,100.00
2023-02-17T21:23:59.812Z,100.00
2023-02-17T21:26:27.626Z,100.00
2023-02-17T21:28:56.183Z,100.00
2023-02-17T21:31:26.238Z,100.00
2023-02-17T21:33:53.896Z,100.00
2023-02-17T21:36:21.463Z,100.00
2023-02-17T21:38:49.453Z,100.00
2023-02-17T21:41:21.594Z,100.00
2023-02-17T21:44:08.164Z,100.00
2023-02-17T21:46:37.543Z,100.00
2023-02-17T21:49:05.574Z,100.00
2023-02-17T21:51:33.120Z,100.00
2023-02-17T21:54:01.212Z,100.00
2023-02-17T21:56:28.992Z,100.00
2023-02-17T21:58:57.876Z,100.00
2023-02-17T22:01:27.147Z,100.00
2023-02-17T22:03:55.305Z,100.00
2023-02-17T22:06:28.633Z,100.00
2023-02-17T22:08:58.078Z,100.00
2023-02-17T22:11:31.943Z,100.00
2023-02-17T22:14:04.991Z,100.00
2023-02-17T22:16:35.927Z,100.00
2023-02-17T22:19:05.237Z,100.00
2023-02-17T22:21:33.846Z,100.00
2023-02-17T22:24:02.721Z,100.00
2023-02-17T22:26:31.347Z,100.00
2023-02-17T22:28:59.495Z,100.00
2023-02-17T22:31:29.149Z,100.00
2023-02-17T22:33:59.115Z,100.00
2023-02-17T22:36:27.998Z,100.00
2023-02-17T22:38:56.510Z,100.00
2023-02-17T22:41:26.093Z,100.00
2023-02-17T22:43:54.579Z,100.00
2023-02-17T22:46:25.206Z,100.00
2023-02-17T22:48:54.839Z,100.00
2023-02-17T22:51:31.861Z,100.00
2023-02-17T22:54:02.904Z,100.00
2023-02-17T22:56:31.364Z,100.00
2023-02-17T22:59:01.574Z,100.00
2023-02-17T23:01:32.189Z,100.00
2023-02-17T23:04:00.931Z,100.00
2023-02-17T23:06:30.162Z,100.00
2023-02-17T23:08:59.750Z,100.00
2023-02-17T23:11:51.094Z,100.00
2023-02-17T23:14:34.050Z,100.00
2023-02-17T23:17:05.425Z,100.00
2023-02-17T23:19:33.284Z,100.00
2023-02-17T23:22:04.179Z,100.00
2023-02-17T23:24:32.445Z,100.00
2023-02-17T23:27:02.141Z,100.00
2023-02-17T23:29:31.981Z,100.00
2023-02-17T23:31:59.806Z,100.00
2023-02-17T23:34:28.419Z,100.00
2023-02-17T23:36:56.469Z,100.00
2023-02-17T23:39:24.596Z,100.00
2023-02-17T23:41:52.489Z,100.00
2023-02-17T23:44:20.197Z,100.00
2023-02-17T23:46:48.011Z,100.00
2023-02-17T23:49:17.089Z,100.00
2023-02-17T23:51:46.908Z,100.00
2023-02-17T23:54:15.819Z,100.00
2023-02-17T23:56:43.729Z,100.00
2023-02-17T23:59:12.162Z,100.00
