createdAt,value
2022-10-30T00:00:15.366Z,17.1
2022-10-30T00:02:17.384Z,17.2
2022-10-30T00:04:19.075Z,17
2022-10-30T00:06:20.944Z,17.2
2022-10-30T00:08:22.813Z,17.3
2022-10-30T00:10:27.852Z,17.1
2022-10-30T00:12:29.697Z,17.2
2022-10-30T00:14:31.556Z,17.4
2022-10-30T00:16:33.448Z,17
2022-10-30T00:18:35.290Z,17.3
2022-10-30T00:20:37.293Z,17.2
2022-10-30T00:22:39.016Z,17.2
2022-10-30T00:24:44.033Z,16.9
2022-10-30T00:26:45.914Z,17
2022-10-30T00:28:47.789Z,17
2022-10-30T00:30:49.641Z,16.8
2022-10-30T00:32:51.503Z,17
2022-10-30T00:34:53.387Z,17.1
2022-10-30T00:36:55.259Z,16.9
2022-10-30T00:39:00.280Z,16.7
2022-10-30T00:41:02.124Z,16.8
2022-10-30T00:45:32.441Z,16.9
2022-10-30T00:47:34.318Z,16.7
2022-10-30T00:49:36.174Z,16.9
2022-10-30T00:51:41.190Z,17.1
2022-10-30T00:53:43.070Z,17.1
2022-10-30T00:55:44.911Z,16.7
2022-10-30T00:57:46.793Z,16.8
2022-10-30T00:59:48.662Z,17.1
2022-10-30T01:01:50.680Z,17
2022-10-30T01:03:52.407Z,16.8
2022-10-30T01:05:57.403Z,16.8
2022-10-30T01:07:59.535Z,16.7
2022-10-30T01:10:01.136Z,16.9
2022-10-30T01:12:03.019Z,16.8
2022-10-30T01:14:04.890Z,16.9
2022-10-30T01:16:06.764Z,16.9
2022-10-30T01:18:10.187Z,16.7
2022-10-30T01:20:15.166Z,16.8
2022-10-30T01:22:17.044Z,16.7
2022-10-30T01:24:18.912Z,16.5
2022-10-30T01:26:20.775Z,16.6
2022-10-30T01:28:22.683Z,16.6
2022-10-30T01:30:24.538Z,16.6
2022-10-30T01:32:26.392Z,16.5
2022-10-30T01:34:31.577Z,16.5
2022-10-30T01:36:33.310Z,16.2
2022-10-30T01:38:35.178Z,16.2
2022-10-30T01:39:37.693Z,16.3
2022-10-30T01:41:39.557Z,16.2
2022-10-30T01:43:41.436Z,16.3
2022-10-30T01:45:43.348Z,16.2
2022-10-30T01:47:48.330Z,16.1
2022-10-30T01:49:50.202Z,16
2022-10-30T01:51:52.069Z,16
2022-10-30T01:53:53.933Z,16
2022-10-30T01:55:55.809Z,15.9
2022-10-30T01:57:57.695Z,15.6
2022-10-30T01:59:59.563Z,15.4
2022-10-30T02:02:04.790Z,15.5
2022-10-30T02:04:06.466Z,15.4
2022-10-30T02:06:08.353Z,15.5
2022-10-30T02:08:10.215Z,15.3
2022-10-30T02:10:12.095Z,15.2
2022-10-30T02:12:13.983Z,15.1
2022-10-30T02:14:15.841Z,15.3
2022-10-30T02:16:20.874Z,14.9
2022-10-30T02:18:22.784Z,15
2022-10-30T02:20:24.637Z,15
2022-10-30T02:22:27.451Z,15.1
2022-10-30T02:24:29.326Z,15.1
2022-10-30T02:26:31.203Z,15
2022-10-30T02:28:33.082Z,15.1
2022-10-30T02:30:38.101Z,15.1
2022-10-30T02:32:39.974Z,15
2022-10-30T02:34:41.864Z,15
2022-10-30T02:35:44.370Z,15
2022-10-30T02:37:46.254Z,15
2022-10-30T02:39:48.134Z,14.8
2022-10-30T02:41:50.027Z,14.8
2022-10-30T02:43:55.031Z,14.7
2022-10-30T02:45:56.921Z,14.5
2022-10-30T02:47:59.147Z,14.6
2022-10-30T02:50:00.693Z,14.6
2022-10-30T02:52:02.589Z,14.7
2022-10-30T02:54:04.452Z,14.7
2022-10-30T02:56:06.342Z,14.7
2022-10-30T02:58:11.381Z,14.7
2022-10-30T03:00:13.282Z,14.6
2022-10-30T03:02:15.236Z,14.7
2022-10-30T03:04:17.057Z,14.6
2022-10-30T03:06:18.946Z,14.7
2022-10-30T03:08:20.838Z,14.5
2022-10-30T03:10:22.744Z,14.7
2022-10-30T03:12:27.763Z,14.5
2022-10-30T03:14:29.647Z,14.5
2022-10-30T03:16:31.531Z,14.4
2022-10-30T03:18:33.428Z,14.5
2022-10-30T03:20:35.307Z,14.6
2022-10-30T03:22:37.186Z,14.6
2022-10-30T03:26:44.112Z,15
2022-10-30T03:28:46.016Z,14.7
2022-10-30T03:30:47.905Z,15
2022-10-30T03:35:54.206Z,14.8
2022-10-30T03:37:56.097Z,14.8
2022-10-30T03:42:02.991Z,14.8
2022-10-30T03:44:04.895Z,14.8
2022-10-30T03:46:06.769Z,15
2022-10-30T04:04:26.923Z,14.4
2022-10-30T04:06:28.808Z,14.2
2022-10-30T04:20:45.154Z,14.1
2022-10-30T04:24:52.104Z,14.1
2022-10-30T04:26:53.977Z,13.9
2022-10-30T04:29:22.530Z,14
2022-10-30T04:31:24.418Z,13.9
2022-10-30T04:33:26.317Z,13.8
2022-10-30T04:35:31.352Z,14
2022-10-30T04:37:33.245Z,14
2022-10-30T04:39:35.129Z,14.1
2022-10-30T04:41:37.017Z,14
2022-10-30T04:43:38.907Z,13.9
2022-10-30T04:45:40.822Z,13.9
2022-10-30T04:47:42.685Z,13.9
2022-10-30T04:49:47.713Z,13.9
2022-10-30T04:51:49.604Z,14.1
2022-10-30T04:53:51.512Z,13.8
2022-10-30T04:55:53.408Z,13.6
2022-10-30T04:57:55.596Z,13.6
2022-10-30T04:59:57.197Z,13.7
2022-10-30T05:01:59.191Z,13.6
2022-10-30T05:04:04.107Z,13.8
2022-10-30T05:06:06.011Z,13.7
2022-10-30T05:08:07.900Z,13.7
2022-10-30T05:10:09.806Z,13.9
2022-10-30T05:12:11.724Z,13.9
2022-10-30T05:14:13.616Z,13.9
2022-10-30T05:16:15.548Z,14.1
2022-10-30T05:18:20.582Z,13.9
2022-10-30T05:20:22.482Z,14.1
2022-10-30T05:22:24.357Z,14
2022-10-30T05:29:32.540Z,13.7
2022-10-30T05:31:37.584Z,13.7
2022-10-30T05:35:41.365Z,13.6
2022-10-30T05:37:43.263Z,13.7
2022-10-30T05:39:45.154Z,13.6
2022-10-30T05:41:47.031Z,13.4
2022-10-30T05:43:48.970Z,13.2
2022-10-30T05:45:54.012Z,13.3
2022-10-30T05:47:56.164Z,13.5
2022-10-30T05:49:57.781Z,13.6
2022-10-30T05:51:59.686Z,13.4
2022-10-30T05:54:01.575Z,13.4
2022-10-30T05:56:03.458Z,13.6
2022-10-30T05:58:05.348Z,13.3
2022-10-30T06:00:10.413Z,13.2
2022-10-30T06:02:12.389Z,13.3
2022-10-30T06:04:14.186Z,13.2
2022-10-30T06:06:16.094Z,13.2
2022-10-30T06:08:17.985Z,13.2
2022-10-30T06:12:21.765Z,13
2022-10-30T06:14:26.827Z,13.1
2022-10-30T06:16:28.780Z,13.2
2022-10-30T06:18:30.640Z,13.2
2022-10-30T06:19:33.139Z,13.1
2022-10-30T06:21:35.048Z,13.1
2022-10-30T06:23:36.917Z,13.3
2022-10-30T06:25:41.263Z,13.2
2022-10-30T06:27:43.884Z,13
2022-10-30T06:29:45.777Z,13.1
2022-10-30T06:33:49.561Z,13.2
2022-10-30T06:35:51.466Z,13.3
2022-10-30T06:37:53.372Z,13.3
2022-10-30T06:39:55.346Z,13.2
2022-10-30T06:42:00.281Z,13.2
2022-10-30T06:44:02.184Z,13.2
2022-10-30T06:46:04.192Z,13.1
2022-10-30T06:54:11.711Z,13.3
2022-10-30T07:02:22.528Z,13.5
2022-10-30T07:04:24.367Z,13.3
2022-10-30T07:06:26.271Z,13.2
2022-10-30T07:08:28.169Z,13.2
2022-10-30T07:10:34.745Z,13.1
2022-10-30T07:12:36.635Z,13.1
2022-10-30T07:19:44.898Z,13.1
2022-10-30T07:21:46.803Z,13.3
2022-10-30T07:23:51.837Z,13.3
2022-10-30T07:25:53.743Z,13.3
2022-10-30T07:27:55.763Z,13.5
2022-10-30T07:29:57.531Z,13.7
2022-10-30T07:34:01.346Z,13.4
2022-10-30T07:36:03.237Z,13.5
2022-10-30T07:38:08.268Z,13.6
2022-10-30T07:42:12.077Z,13.6
2022-10-30T07:44:13.961Z,13.7
2022-10-30T07:46:15.872Z,13.6
2022-10-30T07:48:17.794Z,13.9
2022-10-30T07:50:19.699Z,13.9
2022-10-30T07:52:24.749Z,14.1
2022-10-30T07:54:26.624Z,14.2
2022-10-30T07:56:28.517Z,14.2
2022-10-30T07:58:30.424Z,14.3
2022-10-30T08:00:32.326Z,14.1
2022-10-30T08:02:34.336Z,14.5
2022-10-30T08:04:36.103Z,14.3
2022-10-30T08:06:41.144Z,14.4
2022-10-30T08:08:43.667Z,14.7
2022-10-30T08:10:44.952Z,14.7
2022-10-30T08:13:13.512Z,14.7
2022-10-30T08:15:15.401Z,14.7
2022-10-30T08:17:17.288Z,14.7
2022-10-30T08:19:22.318Z,14.8
2022-10-30T08:21:24.226Z,14.9
2022-10-30T08:23:26.124Z,14.8
2022-10-30T08:25:28.056Z,15
2022-10-30T08:27:29.940Z,15
2022-10-30T08:29:31.810Z,15.1
2022-10-30T08:31:33.715Z,15.2
2022-10-30T08:33:38.740Z,15.2
2022-10-30T08:35:40.613Z,15.4
2022-10-30T08:37:42.514Z,15.4
2022-10-30T08:39:44.408Z,15.4
2022-10-30T08:41:46.289Z,15.5
2022-10-30T08:43:48.180Z,15.6
2022-10-30T08:45:50.092Z,15.7
2022-10-30T08:47:55.392Z,15.7
2022-10-30T08:49:56.992Z,15.8
2022-10-30T08:51:58.906Z,15.9
2022-10-30T08:54:00.759Z,16.1
2022-10-30T08:56:02.653Z,16.2
2022-10-30T08:58:04.547Z,16.1
2022-10-30T09:00:06.403Z,16.1
2022-10-30T09:02:11.542Z,16.5
2022-10-30T09:04:13.327Z,16.4
2022-10-30T09:06:15.212Z,16.5
2022-10-30T09:07:17.697Z,16.6
2022-10-30T09:09:19.583Z,16.6
2022-10-30T09:11:21.456Z,16.6
2022-10-30T09:13:23.337Z,16.9
2022-10-30T09:15:28.371Z,17.2
2022-10-30T09:17:30.240Z,17.2
2022-10-30T09:23:35.880Z,17.5
2022-10-30T09:25:37.754Z,18.1
2022-10-30T09:27:39.625Z,18.1
2022-10-30T09:29:44.615Z,17.8
2022-10-30T09:31:46.510Z,17.7
2022-10-30T09:33:48.362Z,17.8
2022-10-30T09:39:53.943Z,18.3
2022-10-30T09:41:55.795Z,19.7
2022-10-30T09:44:00.784Z,20
2022-10-30T09:46:02.634Z,20
2022-10-30T09:48:04.482Z,20.3
2022-10-30T09:50:06.319Z,19.5
2022-10-30T09:52:08.162Z,18.9
2022-10-30T09:54:09.986Z,18.8
2022-10-30T09:56:11.805Z,18.5
2022-10-30T09:58:16.817Z,19.3
2022-10-30T10:00:18.639Z,19.2
2022-10-30T10:02:20.576Z,18.8
2022-10-30T10:03:22.964Z,18.7
2022-10-30T10:05:24.807Z,18.6
2022-10-30T10:07:26.288Z,18.6
2022-10-30T10:09:28.237Z,18.5
2022-10-30T10:15:36.795Z,18.9
2022-10-30T10:17:38.621Z,19
2022-10-30T10:19:40.469Z,19.2
2022-10-30T10:21:42.302Z,19.3
2022-10-30T10:23:44.136Z,19.3
2022-10-30T10:25:49.118Z,19.3
2022-10-30T10:27:50.952Z,19.4
2022-10-30T10:29:52.784Z,19.6
2022-10-30T10:31:54.615Z,19.8
2022-10-30T10:33:57.843Z,20
2022-10-30T10:35:58.259Z,20.2
2022-10-30T10:40:05.109Z,20.3
2022-10-30T10:42:06.902Z,20.2
2022-10-30T10:46:10.526Z,19.9
2022-10-30T10:48:12.356Z,19.9
2022-10-30T10:50:14.186Z,19.9
2022-10-30T10:52:16.000Z,20.3
2022-10-30T10:54:20.992Z,20.2
2022-10-30T10:56:22.793Z,20
2022-10-30T10:58:24.613Z,20
2022-10-30T10:59:27.097Z,19.9
2022-10-30T11:13:42.978Z,20.5
2022-10-30T11:15:44.788Z,20.8
2022-10-30T11:17:46.608Z,20.9
2022-10-30T11:19:50.898Z,20.4
2022-10-30T11:21:53.387Z,20.6
2022-10-30T11:23:55.209Z,20.5
2022-10-30T11:25:57.011Z,20.7
2022-10-30T11:27:58.805Z,20.8
2022-10-30T11:34:04.260Z,20.8
2022-10-30T11:36:14.543Z,20.9
2022-10-30T11:40:12.836Z,21.1
2022-10-30T11:42:14.657Z,21.2
2022-10-30T11:44:16.444Z,21.1
2022-10-30T11:50:25.014Z,21.1
2022-10-30T11:54:28.618Z,21.3
2022-10-30T11:56:56.972Z,21.9
2022-10-30T11:58:58.792Z,21.8
2022-10-30T12:01:00.579Z,22
2022-10-30T12:03:05.548Z,21.9
2022-10-30T12:05:07.314Z,21.8
2022-10-30T12:07:09.173Z,21.9
2022-10-30T12:13:14.488Z,21.6
2022-10-30T12:15:16.255Z,21.3
2022-10-30T12:19:23.021Z,22.2
2022-10-30T12:21:24.793Z,21.7
2022-10-30T12:23:26.583Z,21.9
2022-10-30T12:25:28.369Z,21.9
2022-10-30T12:27:30.167Z,22.6
2022-10-30T12:29:47.934Z,23.1
2022-10-30T12:31:36.870Z,22.9
2022-10-30T12:37:42.201Z,23.3
2022-10-30T12:39:43.934Z,22.8
2022-10-30T12:41:45.710Z,22.5
2022-10-30T12:43:47.464Z,22.9
2022-10-30T12:45:52.407Z,22.7
2022-10-30T12:47:54.159Z,22.5
2022-10-30T12:49:56.015Z,22.2
2022-10-30T12:50:58.366Z,22.6
2022-10-30T12:53:00.601Z,22.5
2022-10-30T12:55:01.875Z,22.7
2022-10-30T12:57:03.646Z,22.7
2022-10-30T12:59:10.101Z,22.1
2022-10-30T13:01:11.908Z,21.7
2022-10-30T13:03:13.578Z,21.4
2022-10-30T13:05:15.346Z,21
2022-10-30T13:09:18.881Z,20.9
2022-10-30T13:11:20.637Z,20.7
2022-10-30T13:13:25.606Z,20.8
2022-10-30T13:15:27.368Z,20.9
2022-10-30T13:17:29.145Z,20.8
2022-10-30T13:19:30.928Z,20.3
2022-10-30T13:21:32.769Z,20.5
2022-10-30T13:23:34.501Z,20.8
2022-10-30T13:25:36.302Z,21
2022-10-30T13:27:41.272Z,20.7
2022-10-30T13:29:43.056Z,20.8
2022-10-30T13:31:44.839Z,20.7
2022-10-30T13:33:46.644Z,20.7
2022-10-30T13:35:48.426Z,20.5
2022-10-30T13:37:50.218Z,20.7
2022-10-30T13:39:52.025Z,20.9
2022-10-30T13:41:56.981Z,21.2
2022-10-30T13:43:58.792Z,21.9
2022-10-30T13:47:03.057Z,21.8
2022-10-30T13:49:04.864Z,21.4
2022-10-30T13:51:06.659Z,21.5
2022-10-30T13:53:08.443Z,21.5
2022-10-30T13:55:13.419Z,21.3
2022-10-30T13:57:15.186Z,21.3
2022-10-30T13:59:16.981Z,21.3
2022-10-30T14:01:18.866Z,21.6
2022-10-30T14:03:20.545Z,21.2
2022-10-30T14:07:24.121Z,21.2
2022-10-30T14:09:29.066Z,20.2
2022-10-30T14:11:30.849Z,20.7
2022-10-30T14:13:32.636Z,20.6
2022-10-30T14:15:34.430Z,20.5
2022-10-30T14:17:36.219Z,20.6
2022-10-30T14:19:38.017Z,20.5
2022-10-30T14:21:39.810Z,20.5
2022-10-30T14:23:44.765Z,20.1
2022-10-30T14:25:46.585Z,20.2
2022-10-30T14:27:48.366Z,20.3
2022-10-30T14:29:50.171Z,20.4
2022-10-30T14:31:51.967Z,20.2
2022-10-30T14:33:53.775Z,20.2
2022-10-30T14:35:55.593Z,20.2
2022-10-30T14:38:00.838Z,20
2022-10-30T14:40:02.383Z,19.8
2022-10-30T14:42:04.175Z,19.8
2022-10-30T14:43:06.676Z,20
2022-10-30T14:47:10.291Z,19.8
2022-10-30T14:49:12.116Z,20.1
2022-10-30T14:55:20.724Z,19.9
2022-10-30T14:59:24.368Z,19.9
2022-10-30T15:05:33.103Z,20
2022-10-30T15:07:34.828Z,20
2022-10-30T15:09:36.652Z,19.7
2022-10-30T15:11:38.492Z,19.8
2022-10-30T15:13:40.303Z,19.6
2022-10-30T15:15:42.125Z,19.7
2022-10-30T15:17:43.951Z,19.8
2022-10-30T15:19:48.945Z,19.4
2022-10-30T15:21:50.769Z,19.7
2022-10-30T15:23:52.596Z,19.6
2022-10-30T15:25:54.414Z,19.3
2022-10-30T15:27:56.338Z,19.3
2022-10-30T15:29:58.055Z,19.3
2022-10-30T15:31:59.888Z,19.3
2022-10-30T15:34:04.890Z,19.3
2022-10-30T15:36:06.706Z,19.2
2022-10-30T15:38:08.568Z,19.1
2022-10-30T15:40:37.009Z,19
2022-10-30T15:42:38.822Z,18.8
2022-10-30T15:44:40.693Z,18.8
2022-10-30T15:46:45.700Z,18.6
2022-10-30T15:48:47.526Z,18.7
2022-10-30T15:50:49.356Z,18.7
2022-10-30T15:52:51.199Z,18.8
2022-10-30T15:54:53.039Z,18.2
2022-10-30T15:57:31.364Z,18.5
2022-10-30T15:58:56.709Z,18.6
2022-10-30T16:01:01.774Z,18.6
2022-10-30T16:03:03.607Z,18.4
2022-10-30T16:05:05.401Z,18.3
2022-10-30T16:07:07.626Z,18.4
2022-10-30T16:09:09.079Z,18.6
2022-10-30T16:11:10.937Z,18.4
2022-10-30T16:13:12.777Z,18.1
2022-10-30T16:15:17.944Z,18.1
2022-10-30T16:17:19.639Z,18.1
2022-10-30T16:19:26.276Z,18.1
2022-10-30T16:21:23.313Z,17.9
2022-10-30T16:23:25.156Z,18.3
2022-10-30T16:25:27.024Z,17.9
2022-10-30T16:27:28.871Z,17.8
2022-10-30T16:29:33.871Z,17.7
2022-10-30T16:31:35.725Z,17.5
2022-10-30T16:33:37.578Z,17.8
2022-10-30T16:34:40.080Z,17.9
2022-10-30T16:36:41.942Z,17.6
2022-10-30T16:38:43.790Z,17.1
2022-10-30T16:40:45.621Z,17.5
2022-10-30T16:42:50.648Z,17.7
2022-10-30T16:46:54.357Z,17.4
2022-10-30T16:48:56.222Z,17.4
2022-10-30T16:50:58.050Z,17.6
2022-10-30T16:53:00.394Z,17.6
2022-10-30T16:55:01.776Z,17.5
2022-10-30T16:57:06.785Z,17.4
2022-10-30T16:59:08.635Z,17.3
2022-10-30T17:01:10.554Z,17.3
2022-10-30T17:03:12.360Z,17.2
2022-10-30T17:05:14.222Z,17.3
2022-10-30T17:07:16.074Z,17.4
2022-10-30T17:09:17.932Z,17.3
2022-10-30T17:11:22.937Z,17.3
2022-10-30T17:13:24.801Z,17.2
2022-10-30T17:15:26.670Z,17.3
2022-10-30T17:17:28.506Z,17.1
2022-10-30T17:19:30.375Z,17.2
2022-10-30T17:21:32.229Z,17.2
2022-10-30T17:23:34.098Z,17.3
2022-10-30T17:25:39.100Z,17.3
2022-10-30T17:27:46.006Z,17
2022-10-30T17:29:42.811Z,17.1
2022-10-30T17:30:45.306Z,17.2
2022-10-30T17:32:47.184Z,17
2022-10-30T17:34:49.053Z,17.4
2022-10-30T17:36:50.894Z,17.1
2022-10-30T17:38:55.917Z,17.2
2022-10-30T17:40:57.762Z,17.2
2022-10-30T17:42:59.618Z,17.1
2022-10-30T17:45:01.532Z,17.3
2022-10-30T17:47:03.331Z,17.3
2022-10-30T17:49:05.223Z,17.4
2022-10-30T17:51:07.088Z,17.1
2022-10-30T17:53:12.086Z,17.1
2022-10-30T17:55:13.962Z,17.3
2022-10-30T17:57:15.800Z,17
2022-10-30T17:59:17.714Z,17.1
2022-10-30T18:05:23.280Z,17
2022-10-30T18:07:28.293Z,16.7
2022-10-30T18:09:30.164Z,16.8
2022-10-30T18:11:32.023Z,16.9
2022-10-30T18:13:33.884Z,16.8
2022-10-30T18:15:35.790Z,16.8
2022-10-30T18:17:37.637Z,16.8
2022-10-30T18:23:52.264Z,16.6
2022-10-30T18:25:48.263Z,16.6
2022-10-30T18:26:50.778Z,16.8
2022-10-30T18:30:54.504Z,16.6
2022-10-30T18:32:56.816Z,16.6
2022-10-30T18:39:05.134Z,16.5
2022-10-30T18:43:08.876Z,16.4
2022-10-30T18:55:24.793Z,16.2
2022-10-30T18:57:26.634Z,15.8
2022-10-30T18:59:28.512Z,16.2
2022-10-30T19:03:35.381Z,16
2022-10-30T19:05:37.265Z,16.1
2022-10-30T19:13:44.765Z,16.1
2022-10-30T19:15:46.645Z,16.1
2022-10-30T19:17:51.646Z,16
2022-10-30T19:21:55.423Z,15.7
2022-10-30T19:24:23.948Z,16
2022-10-30T19:26:25.840Z,15.9
2022-10-30T19:28:27.748Z,15.7
2022-10-30T19:30:32.754Z,16
2022-10-30T19:32:34.617Z,15.8
2022-10-30T19:34:36.505Z,15.7
2022-10-30T19:36:38.400Z,15.7
2022-10-30T19:38:40.296Z,15.6
2022-10-30T19:40:42.178Z,15.8
2022-10-30T19:42:44.059Z,15.6
2022-10-30T19:44:49.116Z,15.4
2022-10-30T19:46:51.009Z,15.7
2022-10-30T19:48:57.735Z,15.5
2022-10-30T19:50:54.774Z,15.6
2022-10-30T19:52:56.864Z,15.4
2022-10-30T19:54:58.529Z,15.2
2022-10-30T19:57:00.419Z,15.5
2022-10-30T19:59:05.452Z,15.2
2022-10-30T20:01:07.516Z,15.4
2022-10-30T20:03:09.216Z,15.3
2022-10-30T20:05:11.080Z,15.5
2022-10-30T20:07:12.977Z,15.4
2022-10-30T20:09:14.863Z,15.3
2022-10-30T20:11:16.735Z,15.2
2022-10-30T20:13:21.801Z,15.3
2022-10-30T20:15:23.678Z,15.1
2022-10-30T20:17:25.536Z,15
2022-10-30T20:20:29.940Z,14.9
2022-10-30T20:22:31.825Z,15
2022-10-30T20:26:38.739Z,15
2022-10-30T20:28:40.647Z,14.9
2022-10-30T20:32:44.394Z,15.1
2022-10-30T20:34:46.279Z,15.1
2022-10-30T20:36:48.148Z,15
2022-10-30T20:38:50.054Z,14.9
2022-10-30T20:40:55.067Z,14.9
2022-10-30T20:42:59.900Z,14.6
2022-10-30T20:44:58.851Z,15.1
2022-10-30T20:47:00.721Z,15
2022-10-30T20:49:16.769Z,14.8
2022-10-30T20:51:04.519Z,14.8
2022-10-30T20:53:06.396Z,15.1
2022-10-30T20:55:11.473Z,15.3
2022-10-30T20:57:13.338Z,14.9
2022-10-30T20:59:15.214Z,15.1
2022-10-30T21:01:17.341Z,14.9
2022-10-30T21:03:18.991Z,14.9
2022-10-30T21:05:42.268Z,14.9
2022-10-30T21:07:22.784Z,15
2022-10-30T21:09:27.809Z,14.8
2022-10-30T21:11:29.702Z,14.7
2022-10-30T21:13:31.614Z,15
2022-10-30T21:14:34.132Z,14.9
2022-10-30T21:16:36.027Z,14.9
2022-10-30T21:18:37.921Z,14.7
2022-10-30T21:20:39.804Z,14.8
2022-10-30T21:22:44.846Z,14.6
2022-10-30T21:24:46.769Z,14.8
2022-10-30T21:26:48.650Z,14.7
2022-10-30T21:28:50.523Z,14.6
2022-10-30T21:30:52.426Z,14.6
2022-10-30T21:32:54.320Z,14.3
2022-10-30T21:34:56.200Z,14.9
2022-10-30T21:37:01.244Z,14.5
2022-10-30T21:39:03.129Z,14.5
2022-10-30T21:41:05.167Z,14.5
2022-10-30T21:43:07.452Z,14.4
2022-10-30T21:45:08.830Z,14.4
2022-10-30T21:47:10.684Z,14.6
2022-10-30T21:49:12.566Z,14.5
2022-10-30T21:51:17.599Z,14.3
2022-10-30T21:53:19.501Z,14.3
2022-10-30T21:55:21.379Z,14.3
2022-10-30T21:57:23.266Z,14.3
2022-10-30T21:59:25.170Z,14.2
2022-10-30T22:01:27.309Z,14.4
2022-10-30T22:03:28.970Z,14.3
2022-10-30T22:05:34.003Z,14.2
2022-10-30T22:07:35.912Z,14.1
2022-10-30T22:09:37.804Z,14.3
2022-10-30T22:10:40.319Z,14.4
2022-10-30T22:12:42.224Z,14.5
2022-10-30T22:14:44.134Z,14
2022-10-30T22:16:46.033Z,14.3
2022-10-30T22:18:51.086Z,14.4
2022-10-30T22:20:52.974Z,14
2022-10-30T22:22:54.869Z,13.8
2022-10-30T22:24:56.759Z,14
2022-10-30T22:26:58.651Z,13.6
2022-10-30T22:29:00.554Z,14.3
2022-10-30T22:31:02.622Z,13.9
2022-10-30T22:33:07.456Z,14
2022-10-30T22:37:11.252Z,13.8
2022-10-30T22:41:15.053Z,13.6
2022-10-30T22:47:23.875Z,13.7
2022-10-30T22:49:25.777Z,13.5
2022-10-30T22:51:27.673Z,13.7
2022-10-30T22:53:29.596Z,13.2
2022-10-30T22:55:31.488Z,13.2
2022-10-30T22:57:33.369Z,13.7
2022-10-30T22:59:35.259Z,13.5
2022-10-30T23:01:40.475Z,13.5
2022-10-30T23:03:42.364Z,13.4
2022-10-30T23:05:44.091Z,13
2022-10-30T23:08:12.716Z,13.4
2022-10-30T23:10:14.589Z,13.2
2022-10-30T23:12:16.508Z,13.2
2022-10-30T23:14:21.521Z,13.3
2022-10-30T23:16:23.416Z,13.3
2022-10-30T23:18:25.315Z,13.3
2022-10-30T23:20:27.211Z,13.3
2022-10-30T23:22:29.120Z,13.2
2022-10-30T23:24:31.014Z,13.2
2022-10-30T23:26:32.909Z,13.2
2022-10-30T23:28:37.935Z,13.3
2022-10-30T23:30:39.814Z,13.3
2022-10-30T23:32:41.734Z,13.2
2022-10-30T23:34:43.643Z,13.1
2022-10-30T23:36:45.574Z,13.2
2022-10-30T23:38:47.448Z,13.1
2022-10-30T23:40:49.355Z,13.2
2022-10-30T23:42:54.412Z,13
2022-10-30T23:44:56.285Z,13.2
2022-10-30T23:46:58.174Z,12.9
2022-10-30T23:49:00.091Z,13.2
2022-10-30T23:51:01.996Z,12.9
2022-10-30T23:53:03.896Z,13
2022-10-30T23:55:05.826Z,12.9
2022-10-30T23:57:10.822Z,12.8
