createdAt,value
2023-01-03T00:02:16.934Z,8.45
2023-01-03T00:04:49.215Z,8.17
2023-01-03T00:07:33.589Z,8.21
2023-01-03T00:10:10.177Z,8.39
2023-01-03T00:12:37.889Z,8.42
2023-01-03T00:15:04.772Z,8.43
2023-01-03T00:17:31.450Z,8.23
2023-01-03T00:19:58.036Z,8.31
2023-01-03T00:22:24.885Z,8.12
2023-01-03T00:24:53.219Z,8.14
2023-01-03T00:27:19.849Z,8.05
2023-01-03T00:29:46.810Z,8.04
2023-01-03T00:32:13.485Z,8.02
2023-01-03T00:34:40.382Z,8.22
2023-01-03T00:37:14.220Z,8.06
2023-01-03T00:39:40.969Z,8.19
2023-01-03T00:42:07.718Z,8.18
2023-01-03T00:44:34.375Z,7.90
2023-01-03T00:47:01.609Z,7.99
2023-01-03T00:49:28.288Z,8.08
2023-01-03T00:51:55.013Z,7.87
2023-01-03T00:54:22.355Z,7.85
2023-01-03T00:56:50.082Z,7.98
2023-01-03T00:59:18.479Z,8.25
2023-01-03T01:01:49.636Z,8.27
2023-01-03T01:04:22.348Z,8.27
2023-01-03T01:07:03.475Z,8.23
2023-01-03T01:09:36.922Z,8.07
2023-01-03T01:12:05.780Z,7.92
2023-01-03T01:14:33.719Z,8.05
2023-01-03T01:17:03.612Z,8.09
2023-01-03T01:19:36.147Z,7.96
2023-01-03T01:22:03.317Z,7.96
2023-01-03T01:24:29.883Z,8.12
2023-01-03T01:26:56.507Z,8.13
2023-01-03T01:29:23.102Z,8.14
2023-01-03T01:31:49.752Z,8.18
2023-01-03T01:34:16.561Z,8.01
2023-01-03T01:36:43.878Z,7.92
2023-01-03T01:39:14.714Z,8.11
2023-01-03T01:42:00.592Z,8.13
2023-01-03T01:44:41.154Z,8.11
2023-01-03T01:47:28.162Z,8.09
2023-01-03T01:50:07.446Z,8.02
2023-01-03T01:52:38.131Z,8.08
2023-01-03T01:55:08.174Z,8.25
2023-01-03T01:57:37.582Z,8.00
2023-01-03T02:00:06.876Z,7.95
2023-01-03T02:02:33.827Z,7.85
2023-01-03T02:05:03.520Z,7.89
2023-01-03T02:07:30.064Z,7.85
2023-01-03T02:09:58.324Z,8.07
2023-01-03T02:12:46.283Z,8.14
2023-01-03T02:15:34.282Z,8.02
2023-01-03T02:18:06.705Z,8.11
2023-01-03T02:21:03.498Z,8.06
2023-01-03T02:24:07.103Z,8.01
2023-01-03T02:26:55.517Z,7.90
2023-01-03T02:29:40.919Z,7.78
2023-01-03T02:32:10.536Z,7.67
2023-01-03T02:34:55.798Z,7.64
2023-01-03T02:37:31.054Z,7.76
2023-01-03T02:40:25.340Z,7.57
2023-01-03T02:43:21.582Z,7.42
2023-01-03T02:46:09.118Z,7.54
2023-01-03T02:49:03.447Z,7.65
2023-01-03T02:52:02.531Z,7.49
2023-01-03T02:54:37.076Z,7.46
2023-01-03T02:57:12.653Z,7.46
2023-01-03T02:59:47.629Z,7.48
2023-01-03T03:02:17.126Z,7.60
2023-01-03T03:04:45.093Z,7.64
2023-01-03T03:07:19.612Z,7.72
2023-01-03T03:10:05.234Z,7.84
2023-01-03T03:12:53.632Z,8.09
2023-01-03T03:15:23.744Z,7.78
2023-01-03T03:17:57.703Z,7.98
2023-01-03T03:20:42.558Z,8.11
2023-01-03T03:23:33.283Z,8.02
2023-01-03T03:26:23.552Z,8.18
2023-01-03T03:28:56.349Z,8.16
2023-01-03T03:31:28.743Z,7.96
2023-01-03T03:33:55.321Z,8.10
2023-01-03T03:36:40.447Z,8.11
2023-01-03T03:39:29.346Z,7.91
2023-01-03T03:42:23.349Z,8.01
2023-01-03T03:45:01.982Z,8.01
2023-01-03T03:47:44.644Z,8.05
2023-01-03T03:50:20.771Z,8.03
2023-01-03T03:52:52.292Z,7.98
2023-01-03T03:55:33.209Z,8.08
2023-01-03T03:58:11.431Z,7.93
2023-01-03T04:00:41.789Z,7.98
2023-01-03T04:03:10.822Z,8.01
2023-01-03T04:05:41.023Z,7.87
2023-01-03T04:08:07.888Z,7.90
2023-01-03T04:10:38.023Z,8.01
2023-01-03T04:13:05.347Z,8.16
2023-01-03T04:15:31.899Z,8.06
2023-01-03T04:17:58.524Z,7.85
2023-01-03T04:20:25.260Z,7.93
2023-01-03T04:22:51.801Z,7.90
2023-01-03T04:25:18.360Z,7.59
2023-01-03T04:27:44.970Z,7.85
2023-01-03T04:30:12.492Z,7.78
2023-01-03T04:32:39.282Z,7.93
2023-01-03T04:35:06.774Z,8.06
2023-01-03T04:37:33.361Z,7.97
2023-01-03T04:39:59.921Z,8.04
2023-01-03T04:42:45.008Z,8.10
2023-01-03T04:45:11.658Z,7.97
2023-01-03T04:47:38.184Z,7.78
2023-01-03T04:50:05.133Z,7.79
2023-01-03T04:52:32.131Z,7.79
2023-01-03T04:54:58.691Z,7.80
2023-01-03T04:57:25.420Z,7.89
2023-01-03T04:59:51.927Z,7.75
2023-01-03T05:02:18.634Z,7.79
2023-01-03T05:04:45.304Z,7.81
2023-01-03T05:07:12.020Z,7.73
2023-01-03T05:09:38.541Z,7.76
2023-01-03T05:12:05.380Z,7.71
2023-01-03T05:14:31.939Z,7.89
2023-01-03T05:16:58.489Z,7.76
2023-01-03T05:19:25.097Z,7.57
2023-01-03T05:22:10.298Z,7.77
2023-01-03T05:24:55.216Z,7.80
2023-01-03T05:27:21.783Z,7.66
2023-01-03T05:29:52.477Z,7.45
2023-01-03T05:32:19.154Z,7.45
2023-01-03T05:34:45.747Z,7.46
2023-01-03T05:37:12.301Z,7.48
2023-01-03T05:39:38.893Z,7.60
2023-01-03T05:42:05.760Z,7.53
2023-01-03T05:44:34.201Z,7.47
2023-01-03T05:47:02.958Z,7.60
2023-01-03T05:49:29.656Z,7.38
2023-01-03T05:51:56.504Z,7.46
2023-01-03T05:54:23.077Z,7.52
2023-01-03T05:56:51.091Z,7.46
2023-01-03T05:59:18.655Z,7.47
2023-01-03T06:01:45.533Z,7.38
2023-01-03T06:04:12.264Z,7.30
2023-01-03T06:06:38.918Z,7.42
2023-01-03T06:09:05.563Z,7.32
2023-01-03T06:11:32.202Z,7.19
2023-01-03T06:13:58.755Z,7.15
2023-01-03T06:16:44.244Z,7.11
2023-01-03T06:19:11.494Z,7.20
2023-01-03T06:21:38.684Z,7.31
2023-01-03T06:24:05.814Z,7.14
2023-01-03T06:26:32.434Z,7.09
2023-01-03T06:29:00.587Z,6.91
2023-01-03T06:31:27.829Z,6.94
2023-01-03T06:33:54.586Z,6.91
2023-01-03T06:36:23.307Z,6.95
2023-01-03T06:38:49.803Z,7.04
2023-01-03T06:41:16.776Z,6.67
2023-01-03T06:43:43.903Z,6.71
2023-01-03T06:46:31.057Z,6.81
2023-01-03T06:49:17.259Z,6.86
2023-01-03T06:52:04.890Z,6.88
2023-01-03T06:54:34.374Z,6.81
2023-01-03T06:57:01.017Z,6.75
2023-01-03T06:59:27.762Z,6.56
2023-01-03T07:01:56.329Z,6.64
2023-01-03T07:04:25.049Z,6.59
2023-01-03T07:06:51.748Z,6.46
2023-01-03T07:09:18.483Z,6.52
2023-01-03T07:11:45.642Z,6.54
2023-01-03T07:14:13.087Z,6.57
2023-01-03T07:16:45.552Z,6.51
2023-01-03T07:19:19.922Z,6.46
2023-01-03T07:21:47.150Z,6.37
2023-01-03T07:24:15.555Z,6.36
2023-01-03T07:26:42.128Z,6.34
2023-01-03T07:29:10.473Z,6.33
2023-01-03T07:31:41.200Z,6.27
2023-01-03T07:34:08.822Z,6.23
2023-01-03T07:36:35.476Z,6.24
2023-01-03T07:39:02.073Z,6.22
2023-01-03T07:41:48.604Z,6.20
2023-01-03T07:44:15.168Z,6.15
2023-01-03T07:46:41.714Z,6.13
2023-01-03T07:49:11.817Z,6.12
2023-01-03T07:51:39.568Z,6.09
2023-01-03T07:54:07.573Z,6.02
2023-01-03T07:56:34.613Z,6.02
2023-01-03T07:59:02.024Z,6.01
2023-01-03T08:01:30.210Z,6.00
2023-01-03T08:03:57.086Z,5.95
2023-01-03T08:06:24.212Z,5.96
2023-01-03T08:09:09.546Z,6.05
2023-01-03T08:11:55.649Z,5.99
2023-01-03T08:14:26.175Z,5.99
2023-01-03T08:16:55.195Z,5.97
2023-01-03T08:19:22.821Z,5.96
2023-01-03T08:21:49.537Z,5.95
2023-01-03T08:24:16.179Z,5.88
2023-01-03T08:26:42.860Z,5.88
2023-01-03T08:29:09.546Z,5.81
2023-01-03T08:31:40.566Z,5.81
2023-01-03T08:34:17.021Z,5.84
2023-01-03T08:36:52.031Z,5.81
2023-01-03T08:39:23.246Z,5.77
2023-01-03T08:41:57.220Z,5.86
2023-01-03T08:44:23.853Z,5.89
2023-01-03T08:46:53.787Z,5.85
2023-01-03T08:49:21.368Z,5.97
2023-01-03T08:51:47.972Z,5.99
2023-01-03T08:54:14.570Z,6.02
2023-01-03T08:56:41.143Z,6.02
2023-01-03T08:59:08.272Z,6.05
2023-01-03T09:01:35.131Z,6.08
2023-01-03T09:04:01.818Z,6.14
2023-01-03T09:06:28.499Z,6.11
2023-01-03T09:08:55.038Z,6.21
2023-01-03T09:11:21.631Z,6.22
2023-01-03T09:13:48.249Z,6.24
2023-01-03T09:16:16.472Z,6.34
2023-01-03T09:18:43.643Z,6.39
2023-01-03T09:21:10.180Z,6.38
2023-01-03T09:23:37.125Z,6.48
2023-01-03T09:26:05.282Z,6.39
2023-01-03T09:28:32.919Z,6.28
2023-01-03T09:30:59.477Z,6.27
2023-01-03T09:33:26.519Z,6.40
2023-01-03T09:35:54.820Z,6.36
2023-01-03T09:38:25.251Z,6.44
2023-01-03T09:41:03.713Z,6.53
2023-01-03T09:43:48.588Z,6.59
2023-01-03T09:46:20.988Z,6.58
2023-01-03T09:48:48.960Z,6.76
2023-01-03T09:51:38.665Z,6.67
2023-01-03T09:54:30.123Z,6.76
2023-01-03T09:57:15.221Z,6.91
2023-01-03T10:00:00.698Z,6.92
2023-01-03T10:03:06.547Z,6.97
2023-01-03T10:05:33.114Z,6.94
2023-01-03T10:08:17.765Z,7.02
2023-01-03T10:10:51.267Z,7.12
2023-01-03T10:13:33.462Z,7.25
2023-01-03T10:16:18.755Z,7.26
2023-01-03T10:19:22.856Z,7.34
2023-01-03T10:22:08.413Z,7.26
2023-01-03T10:24:46.296Z,7.45
2023-01-03T10:27:22.262Z,7.32
2023-01-03T10:29:53.755Z,7.54
2023-01-03T10:32:49.358Z,7.73
2023-01-03T10:35:22.636Z,7.63
2023-01-03T10:37:53.944Z,7.61
2023-01-03T10:40:21.700Z,7.59
2023-01-03T10:42:50.294Z,7.57
2023-01-03T10:45:20.031Z,7.49
2023-01-03T10:48:06.774Z,7.62
2023-01-03T10:50:37.814Z,7.68
2023-01-03T10:53:08.059Z,7.84
2023-01-03T10:55:44.055Z,7.90
2023-01-03T10:58:29.376Z,8.08
2023-01-03T11:01:11.979Z,8.19
2023-01-03T11:03:51.102Z,8.26
2023-01-03T11:06:18.048Z,8.18
2023-01-03T11:08:57.209Z,8.40
2023-01-03T11:11:35.769Z,8.31
2023-01-03T11:14:26.898Z,8.47
2023-01-03T11:17:04.845Z,8.37
2023-01-03T11:19:33.976Z,8.27
2023-01-03T11:22:14.481Z,8.51
2023-01-03T11:25:02.992Z,8.52
2023-01-03T11:28:16.407Z,8.54
2023-01-03T11:31:02.308Z,8.46
2023-01-03T11:33:56.819Z,8.63
2023-01-03T11:36:52.127Z,8.61
2023-01-03T11:39:53.662Z,8.77
2023-01-03T11:42:32.278Z,9.09
2023-01-03T11:45:16.578Z,9.31
2023-01-03T11:47:59.951Z,9.43
2023-01-03T11:50:41.571Z,9.55
2023-01-03T11:53:29.937Z,9.54
2023-01-03T11:56:01.816Z,9.76
2023-01-03T11:58:34.346Z,9.69
2023-01-03T12:01:07.912Z,10.09
2023-01-03T12:03:46.481Z,10.16
2023-01-03T12:06:39.576Z,10.17
2023-01-03T12:09:20.988Z,10.38
2023-01-03T12:12:04.095Z,10.38
2023-01-03T12:15:23.293Z,10.59
2023-01-03T12:18:05.528Z,10.27
2023-01-03T12:20:44.715Z,10.09
2023-01-03T12:23:26.433Z,10.21
2023-01-03T12:25:57.172Z,10.36
2023-01-03T12:28:31.730Z,10.35
2023-01-03T12:31:03.276Z,10.53
2023-01-03T12:33:32.710Z,10.17
2023-01-03T12:36:14.109Z,10.15
2023-01-03T12:38:47.916Z,10.35
2023-01-03T12:41:27.297Z,10.31
2023-01-03T12:44:08.306Z,10.34
2023-01-03T12:46:41.820Z,10.31
2023-01-03T12:49:14.467Z,10.05
2023-01-03T12:51:41.173Z,10.23
2023-01-03T12:54:47.340Z,10.13
2023-01-03T12:57:45.106Z,10.03
2023-01-03T13:00:26.707Z,10.06
2023-01-03T13:03:00.074Z,10.22
2023-01-03T13:05:45.124Z,10.14
2023-01-03T13:08:33.004Z,10.13
2023-01-03T13:11:04.703Z,10.15
2023-01-03T13:13:32.907Z,10.16
2023-01-03T13:15:59.912Z,10.21
2023-01-03T13:18:36.393Z,10.02
2023-01-03T13:21:41.504Z,9.85
2023-01-03T13:24:08.575Z,9.86
2023-01-03T13:26:35.149Z,9.84
2023-01-03T13:29:34.055Z,9.95
2023-01-03T13:32:22.462Z,9.79
2023-01-03T13:34:58.006Z,9.96
2023-01-03T13:37:44.648Z,9.96
2023-01-03T13:40:39.411Z,10.00
2023-01-03T13:43:11.450Z,9.97
2023-01-03T13:45:38.001Z,9.98
2023-01-03T13:48:22.936Z,10.05
2023-01-03T13:51:24.883Z,9.91
2023-01-03T13:53:57.624Z,9.90
2023-01-03T13:56:50.121Z,10.01
2023-01-03T13:59:49.212Z,9.99
2023-01-03T14:02:46.941Z,9.91
2023-01-03T14:05:43.024Z,9.91
2023-01-03T14:08:15.824Z,10.03
2023-01-03T14:11:33.350Z,10.03
2023-01-03T14:14:06.342Z,9.95
2023-01-03T14:16:43.953Z,9.92
2023-01-03T14:19:21.798Z,9.96
2023-01-03T14:21:55.214Z,10.04
2023-01-03T14:24:28.218Z,10.19
2023-01-03T14:27:03.066Z,10.03
2023-01-03T14:29:29.590Z,9.90
2023-01-03T14:31:57.155Z,9.92
2023-01-03T14:34:36.776Z,9.98
2023-01-03T14:37:04.670Z,10.04
2023-01-03T14:42:01.497Z,9.83
2023-01-03T14:44:31.126Z,9.76
2023-01-03T14:46:59.448Z,9.75
2023-01-03T14:49:37.629Z,9.88
2023-01-03T14:52:13.273Z,9.89
2023-01-03T14:54:45.203Z,9.79
2023-01-03T14:57:25.888Z,9.87
2023-01-03T14:59:56.085Z,9.84
2023-01-03T15:02:24.305Z,9.67
2023-01-03T15:04:55.263Z,9.76
2023-01-03T15:07:37.323Z,9.75
2023-01-03T15:10:18.081Z,9.64
2023-01-03T15:12:48.903Z,9.77
2023-01-03T15:15:20.295Z,9.75
2023-01-03T15:17:50.147Z,9.76
2023-01-03T15:20:30.744Z,9.81
2023-01-03T15:22:57.598Z,9.78
2023-01-03T15:25:33.812Z,9.81
2023-01-03T15:28:31.124Z,9.87
2023-01-03T15:31:27.600Z,9.83
2023-01-03T15:34:16.625Z,9.51
2023-01-03T15:36:57.362Z,9.53
2023-01-03T15:39:26.979Z,9.66
2023-01-03T15:42:43.581Z,9.65
2023-01-03T15:45:23.043Z,9.63
2023-01-03T15:48:00.139Z,9.62
2023-01-03T15:50:39.139Z,9.67
2023-01-03T15:53:05.918Z,9.76
2023-01-03T15:55:32.528Z,9.77
2023-01-03T15:57:59.186Z,9.68
2023-01-03T16:00:26.302Z,9.73
2023-01-03T16:02:53.085Z,9.71
2023-01-03T16:05:23.256Z,9.73
2023-01-03T16:07:50.822Z,9.61
2023-01-03T16:10:17.500Z,9.66
2023-01-03T16:12:44.302Z,9.67
2023-01-03T16:15:22.575Z,9.68
2023-01-03T16:17:51.172Z,9.66
2023-01-03T16:20:19.089Z,9.68
2023-01-03T16:22:59.776Z,9.65
2023-01-03T16:25:27.982Z,9.67
2023-01-03T16:27:54.673Z,9.68
2023-01-03T16:30:21.689Z,9.60
2023-01-03T16:32:48.281Z,9.63
2023-01-03T16:35:17.209Z,9.66
2023-01-03T16:37:45.838Z,9.49
2023-01-03T16:40:18.608Z,9.49
2023-01-03T16:42:45.205Z,9.48
2023-01-03T16:45:12.339Z,9.38
2023-01-03T16:47:39.229Z,9.41
2023-01-03T16:50:19.029Z,9.41
2023-01-03T16:52:52.322Z,9.49
2023-01-03T16:55:24.889Z,9.42
2023-01-03T16:57:54.544Z,9.45
2023-01-03T17:00:24.988Z,9.28
2023-01-03T17:02:52.063Z,9.23
2023-01-03T17:05:18.825Z,9.29
2023-01-03T17:07:47.460Z,9.14
2023-01-03T17:10:26.685Z,9.07
2023-01-03T17:12:54.753Z,8.88
2023-01-03T17:15:21.376Z,8.97
2023-01-03T17:17:47.961Z,8.97
2023-01-03T17:20:19.331Z,9.02
2023-01-03T17:22:59.362Z,8.99
2023-01-03T17:25:26.132Z,9.07
2023-01-03T17:27:56.621Z,9.12
2023-01-03T17:30:25.836Z,9.12
2023-01-03T17:32:52.629Z,8.93
2023-01-03T17:35:19.526Z,8.96
2023-01-03T17:38:23.598Z,8.81
2023-01-03T17:40:34.504Z,8.95
2023-01-03T17:43:02.368Z,8.93
2023-01-03T17:45:48.176Z,8.92
2023-01-03T17:48:33.525Z,8.90
2023-01-03T17:51:01.712Z,8.78
2023-01-03T17:53:29.281Z,8.86
2023-01-03T17:55:56.045Z,8.75
2023-01-03T17:58:32.195Z,8.65
2023-01-03T18:00:59.025Z,8.51
2023-01-03T18:03:25.928Z,8.48
2023-01-03T18:05:53.549Z,8.46
2023-01-03T18:08:23.262Z,8.46
2023-01-03T18:10:53.340Z,8.43
2023-01-03T18:13:34.135Z,8.38
2023-01-03T18:16:00.893Z,8.28
2023-01-03T18:18:35.145Z,8.22
2023-01-03T18:21:05.166Z,8.22
2023-01-03T18:23:34.007Z,8.11
2023-01-03T18:26:04.110Z,7.97
2023-01-03T18:28:31.106Z,7.90
2023-01-03T18:30:57.955Z,7.90
2023-01-03T18:33:25.150Z,7.96
2023-01-03T18:35:52.907Z,7.90
2023-01-03T18:38:31.939Z,7.94
2023-01-03T18:41:05.083Z,7.85
2023-01-03T18:43:33.036Z,7.82
2023-01-03T18:45:59.715Z,7.81
2023-01-03T18:48:26.379Z,7.87
2023-01-03T18:50:59.073Z,7.85
2023-01-03T18:53:31.168Z,7.89
2023-01-03T18:55:58.280Z,7.83
2023-01-03T18:58:27.725Z,7.77
2023-01-03T19:00:54.271Z,7.72
2023-01-03T19:03:24.210Z,7.77
2023-01-03T19:05:51.137Z,7.62
2023-01-03T19:08:19.996Z,7.72
2023-01-03T19:10:46.815Z,7.49
2023-01-03T19:13:51.613Z,7.74
2023-01-03T19:16:21.035Z,7.67
2023-01-03T19:18:47.894Z,7.73
2023-01-03T19:21:15.731Z,7.82
2023-01-03T19:23:46.251Z,7.81
2023-01-03T19:26:31.805Z,7.83
2023-01-03T19:29:02.578Z,7.85
2023-01-03T19:31:45.570Z,7.72
2023-01-03T19:34:21.467Z,7.79
2023-01-03T19:36:48.238Z,7.73
2023-01-03T19:39:17.662Z,7.61
2023-01-03T19:42:07.988Z,7.74
2023-01-03T19:44:35.189Z,7.74
2023-01-03T19:47:02.582Z,7.81
2023-01-03T19:49:29.333Z,7.84
2023-01-03T19:51:57.074Z,7.78
2023-01-03T19:54:24.271Z,7.68
2023-01-03T19:56:57.463Z,7.76
2023-01-03T19:59:34.289Z,7.78
2023-01-03T20:04:50.544Z,7.60
2023-01-03T20:07:17.150Z,7.44
2023-01-03T20:09:43.740Z,7.52
2023-01-03T20:12:15.265Z,7.62
2023-01-03T20:14:46.997Z,7.69
2023-01-03T20:17:25.007Z,7.70
2023-01-03T20:19:52.576Z,7.59
2023-01-03T20:22:53.610Z,7.65
2023-01-03T20:25:29.563Z,7.65
2023-01-03T20:27:57.820Z,7.57
2023-01-03T20:30:26.903Z,7.54
2023-01-03T20:32:53.962Z,7.44
2023-01-03T20:38:10.850Z,7.64
2023-01-03T20:40:38.010Z,7.58
2023-01-03T20:43:05.433Z,7.63
2023-01-03T20:45:32.475Z,7.63
2023-01-03T20:47:59.925Z,7.60
2023-01-03T20:50:28.507Z,7.59
2023-01-03T20:52:55.744Z,7.70
2023-01-03T20:55:23.820Z,7.74
2023-01-03T20:57:51.224Z,7.54
2023-01-03T21:00:26.701Z,7.64
2023-01-03T21:02:53.728Z,7.60
2023-01-03T21:05:20.795Z,7.72
2023-01-03T21:08:07.403Z,7.61
2023-01-03T21:10:41.672Z,7.72
2023-01-03T21:13:09.614Z,7.65
2023-01-03T21:15:37.846Z,7.81
2023-01-03T21:18:05.462Z,7.75
2023-01-03T21:20:32.645Z,7.74
2023-01-03T21:22:59.408Z,7.73
2023-01-03T21:25:29.843Z,7.92
2023-01-03T21:27:56.506Z,7.70
2023-01-03T21:30:23.744Z,7.70
2023-01-03T21:32:50.466Z,7.84
2023-01-03T21:35:19.972Z,7.64
2023-01-03T21:37:47.362Z,7.68
2023-01-03T21:40:17.338Z,7.64
2023-01-03T21:43:04.182Z,7.61
2023-01-03T21:45:44.363Z,7.65
2023-01-03T21:48:13.595Z,7.58
2023-01-03T21:50:45.408Z,7.57
2023-01-03T21:53:19.844Z,7.51
2023-01-03T21:55:47.717Z,7.63
2023-01-03T21:58:16.463Z,7.50
2023-01-03T22:00:43.637Z,7.57
2023-01-03T22:03:30.618Z,7.62
2023-01-03T22:06:12.125Z,7.42
2023-01-03T22:08:39.811Z,7.53
2023-01-03T22:11:07.125Z,7.58
2023-01-03T22:13:34.061Z,7.41
2023-01-03T22:16:08.237Z,7.54
2023-01-03T22:18:35.490Z,7.45
2023-01-03T22:21:07.207Z,7.42
2023-01-03T22:23:34.248Z,7.64
2023-01-03T22:26:02.230Z,7.54
2023-01-03T22:28:35.869Z,7.58
2023-01-03T22:31:10.242Z,7.37
2023-01-03T22:33:36.870Z,7.67
2023-01-03T22:36:03.761Z,7.59
2023-01-03T22:38:30.333Z,7.57
2023-01-03T22:40:56.915Z,7.54
2023-01-03T22:43:23.538Z,7.55
2023-01-03T22:45:50.162Z,7.70
2023-01-03T22:48:16.768Z,7.72
2023-01-03T22:50:43.336Z,7.64
2023-01-03T22:53:13.067Z,7.77
2023-01-03T22:55:43.741Z,7.70
2023-01-03T22:58:10.869Z,7.76
2023-01-03T23:00:37.432Z,7.71
2023-01-03T23:03:04.047Z,7.63
2023-01-03T23:05:30.663Z,7.58
2023-01-03T23:07:57.248Z,7.50
2023-01-03T23:10:23.771Z,7.52
2023-01-03T23:12:59.323Z,7.51
2023-01-03T23:15:28.468Z,7.63
2023-01-03T23:17:58.051Z,7.64
2023-01-03T23:20:35.264Z,7.78
2023-01-03T23:23:05.725Z,7.67
2023-01-03T23:25:35.304Z,7.70
2023-01-03T23:28:01.760Z,7.64
2023-01-03T23:30:28.369Z,7.56
2023-01-03T23:32:55.777Z,7.67
2023-01-03T23:35:22.351Z,7.62
2023-01-03T23:37:48.907Z,7.66
2023-01-03T23:40:15.704Z,7.63
2023-01-03T23:42:42.445Z,7.62
2023-01-03T23:45:09.359Z,7.69
2023-01-03T23:47:36.030Z,7.72
2023-01-03T23:50:02.772Z,7.67
2023-01-03T23:52:29.310Z,7.62
2023-01-03T23:55:00.723Z,7.84
2023-01-03T23:57:29.022Z,7.76
2023-01-03T23:59:55.629Z,7.74
