createdAt,value
2019-05-10T00:00:00.505Z,99.99
2019-05-10T00:01:00.369Z,99.99
2019-05-10T00:02:00.344Z,99.99
2019-05-10T00:03:00.329Z,99.99
2019-05-10T00:04:00.317Z,99.99
2019-05-10T00:05:00.285Z,99.99
2019-05-10T00:06:00.266Z,99.99
2019-05-10T00:07:00.248Z,99.99
2019-05-10T00:08:00.227Z,99.99
2019-05-10T00:09:00.206Z,99.99
2019-05-10T00:10:00.197Z,99.99
2019-05-10T00:11:00.166Z,99.99
2019-05-10T00:12:00.147Z,99.99
2019-05-10T00:13:00.143Z,99.99
2019-05-10T00:14:00.116Z,99.99
2019-05-10T00:15:00.090Z,99.99
2019-05-10T00:16:00.067Z,99.99
2019-05-10T00:17:00.048Z,99.99
2019-05-10T00:18:00.030Z,99.99
2019-05-10T00:19:00.032Z,99.99
2019-05-10T00:19:59.986Z,99.99
2019-05-10T00:20:59.977Z,99.99
2019-05-10T00:21:59.951Z,99.99
2019-05-10T00:22:59.931Z,99.99
2019-05-10T00:23:59.910Z,99.99
2019-05-10T00:25:04.481Z,99.99
2019-05-10T00:25:59.883Z,99.99
2019-05-10T00:26:59.854Z,99.99
2019-05-10T00:27:59.828Z,99.99
2019-05-10T00:28:59.807Z,99.99
2019-05-10T00:29:59.789Z,99.99
2019-05-10T00:30:59.772Z,99.99
2019-05-10T00:31:59.758Z,99.99
2019-05-10T00:32:59.733Z,99.99
2019-05-10T00:33:59.708Z,99.99
2019-05-10T00:34:59.697Z,99.99
2019-05-10T00:35:59.669Z,99.99
2019-05-10T00:36:59.650Z,99.99
2019-05-10T00:37:59.630Z,99.99
2019-05-10T00:38:59.609Z,99.99
2019-05-10T00:39:59.589Z,99.99
2019-05-10T00:40:59.569Z,99.99
2019-05-10T00:41:59.553Z,99.99
2019-05-10T00:42:59.535Z,99.99
2019-05-10T00:43:59.519Z,99.99
2019-05-10T00:44:59.505Z,99.99
2019-05-10T00:45:59.471Z,99.99
2019-05-10T00:46:59.451Z,99.99
2019-05-10T00:47:59.510Z,99.99
2019-05-10T00:48:59.413Z,99.99
2019-05-10T00:49:59.388Z,99.99
2019-05-10T00:50:59.370Z,99.99
2019-05-10T00:51:59.350Z,99.99
2019-05-10T00:52:59.336Z,99.99
2019-05-10T00:53:59.310Z,99.99
2019-05-10T00:54:59.289Z,99.99
2019-05-10T00:55:59.270Z,99.99
2019-05-10T00:56:59.256Z,99.99
2019-05-10T00:57:59.230Z,99.99
2019-05-10T00:58:59.209Z,99.99
2019-05-10T00:59:59.198Z,99.99
2019-05-10T01:00:59.169Z,99.99
2019-05-10T01:01:59.156Z,99.99
2019-05-10T01:02:59.129Z,99.99
2019-05-10T01:03:59.111Z,99.99
2019-05-10T01:04:59.103Z,99.99
2019-05-10T01:05:59.072Z,99.99
2019-05-10T01:06:59.068Z,99.99
2019-05-10T01:07:59.031Z,99.99
2019-05-10T01:08:59.010Z,99.99
2019-05-10T01:09:58.990Z,99.99
2019-05-10T01:10:58.973Z,99.99
2019-05-10T01:11:58.951Z,99.99
2019-05-10T01:12:58.930Z,99.99
2019-05-10T01:13:58.910Z,99.99
2019-05-10T01:14:58.891Z,99.99
2019-05-10T01:15:58.870Z,99.99
2019-05-10T01:16:58.850Z,99.99
2019-05-10T01:17:58.835Z,99.99
2019-05-10T01:18:58.815Z,99.99
2019-05-10T01:19:58.810Z,99.99
2019-05-10T01:20:58.768Z,99.99
2019-05-10T01:21:58.802Z,99.99
2019-05-10T01:22:58.731Z,99.99
2019-05-10T01:23:58.719Z,99.99
2019-05-10T01:24:58.688Z,99.99
2019-05-10T01:25:58.682Z,99.99
2019-05-10T01:26:58.647Z,99.99
2019-05-10T01:27:58.627Z,99.99
2019-05-10T01:28:58.605Z,99.99
2019-05-10T01:29:58.588Z,99.99
2019-05-10T01:30:58.567Z,99.99
2019-05-10T01:31:58.546Z,99.99
2019-05-10T01:32:58.528Z,99.99
2019-05-10T01:33:58.504Z,99.99
2019-05-10T01:34:58.490Z,99.99
2019-05-10T01:35:58.463Z,99.99
2019-05-10T01:36:58.442Z,99.99
2019-05-10T01:37:58.429Z,99.99
2019-05-10T01:38:58.404Z,99.99
2019-05-10T01:39:58.386Z,99.99
2019-05-10T01:40:58.388Z,99.99
2019-05-10T01:41:58.341Z,99.99
2019-05-10T01:42:58.319Z,99.99
2019-05-10T01:43:58.299Z,99.99
2019-05-10T01:44:58.279Z,99.99
2019-05-10T01:45:58.256Z,99.99
2019-05-10T01:46:58.239Z,99.99
2019-05-10T01:47:58.218Z,99.99
2019-05-10T01:48:58.195Z,99.99
2019-05-10T01:49:58.174Z,99.99
2019-05-10T01:50:58.154Z,99.99
2019-05-10T01:51:58.144Z,99.99
2019-05-10T01:52:58.170Z,99.99
2019-05-10T01:53:58.101Z,99.99
2019-05-10T01:54:58.071Z,99.99
2019-05-10T01:55:58.060Z,99.99
2019-05-10T01:56:58.030Z,99.99
2019-05-10T01:57:58.036Z,99.99
2019-05-10T01:58:57.989Z,99.99
2019-05-10T01:59:57.970Z,99.99
2019-05-10T02:00:57.946Z,99.99
2019-05-10T02:01:57.926Z,99.99
2019-05-10T02:02:57.926Z,99.99
2019-05-10T02:03:57.891Z,99.99
2019-05-10T02:04:57.865Z,99.99
2019-05-10T02:05:57.898Z,99.99
2019-05-10T02:06:57.822Z,99.99
2019-05-10T02:07:57.802Z,99.99
2019-05-10T02:08:57.784Z,99.99
2019-05-10T02:09:57.760Z,99.99
2019-05-10T02:10:57.752Z,99.99
2019-05-10T02:11:57.725Z,99.99
2019-05-10T02:12:57.698Z,99.99
2019-05-10T02:13:57.678Z,99.99
2019-05-10T02:14:57.656Z,99.99
2019-05-10T02:15:57.640Z,99.99
2019-05-10T02:16:57.615Z,99.99
2019-05-10T02:17:57.595Z,99.99
2019-05-10T02:18:57.573Z,99.99
2019-05-10T02:19:57.558Z,99.99
2019-05-10T02:20:57.545Z,99.99
2019-05-10T02:21:57.512Z,99.99
2019-05-10T02:22:57.490Z,99.99
2019-05-10T02:23:57.473Z,99.99
2019-05-10T02:24:57.469Z,99.99
2019-05-10T02:26:08.943Z,99.99
2019-05-10T02:26:57.424Z,99.99
2019-05-10T02:27:57.389Z,99.99
2019-05-10T02:28:57.372Z,99.99
2019-05-10T02:29:57.345Z,99.99
2019-05-10T02:30:57.326Z,99.99
2019-05-10T02:31:57.318Z,99.99
2019-05-10T02:32:57.285Z,99.99
2019-05-10T02:33:57.273Z,99.99
2019-05-10T02:34:57.251Z,99.99
2019-05-10T02:35:57.222Z,99.99
2019-05-10T02:36:57.205Z,99.99
2019-05-10T02:37:57.181Z,99.99
2019-05-10T02:38:57.161Z,99.99
2019-05-10T02:39:57.138Z,99.99
2019-05-10T02:40:57.122Z,99.99
2019-05-10T02:41:57.099Z,99.99
2019-05-10T02:42:57.077Z,99.99
2019-05-10T02:43:57.077Z,99.99
2019-05-10T02:44:57.036Z,99.99
2019-05-10T02:45:57.016Z,99.99
2019-05-10T02:46:56.994Z,99.99
2019-05-10T02:47:56.974Z,99.99
2019-05-10T02:48:56.952Z,99.99
2019-05-10T02:49:59.210Z,99.99
2019-05-10T02:50:56.913Z,99.99
2019-05-10T02:51:56.892Z,99.99
2019-05-10T02:52:56.871Z,99.99
2019-05-10T02:53:56.855Z,99.99
2019-05-10T02:54:56.843Z,99.99
2019-05-10T02:55:56.807Z,99.99
2019-05-10T02:56:56.787Z,99.99
2019-05-10T02:57:56.766Z,99.99
2019-05-10T02:58:56.750Z,99.99
2019-05-10T02:59:56.726Z,99.99
2019-05-10T03:00:56.702Z,99.99
2019-05-10T03:01:56.690Z,99.99
2019-05-10T03:02:56.814Z,99.99
2019-05-10T03:03:56.654Z,99.99
2019-05-10T03:04:56.755Z,99.99
2019-05-10T03:05:56.700Z,99.99
2019-05-10T03:06:56.576Z,99.99
2019-05-10T03:07:56.562Z,99.99
2019-05-10T03:08:56.536Z,99.99
2019-05-10T03:09:56.516Z,99.99
2019-05-10T03:10:56.494Z,99.99
2019-05-10T03:11:56.475Z,99.99
2019-05-10T03:12:56.461Z,99.99
2019-05-10T03:13:56.431Z,99.99
2019-05-10T03:14:56.425Z,99.99
2019-05-10T03:15:56.392Z,99.99
2019-05-10T03:16:56.368Z,99.99
2019-05-10T03:17:56.346Z,99.99
2019-05-10T03:18:56.328Z,99.99
2019-05-10T03:19:56.330Z,99.99
2019-05-10T03:20:56.285Z,99.99
2019-05-10T03:21:56.263Z,99.99
2019-05-10T03:22:56.244Z,99.99
2019-05-10T03:23:56.250Z,99.99
2019-05-10T03:24:56.202Z,99.99
2019-05-10T03:25:56.194Z,99.99
2019-05-10T03:26:56.165Z,99.99
2019-05-10T03:27:56.149Z,99.99
2019-05-10T03:28:56.116Z,99.99
2019-05-10T03:29:56.107Z,99.99
2019-05-10T03:30:56.076Z,99.99
2019-05-10T03:31:56.056Z,99.99
2019-05-10T03:32:56.035Z,99.99
2019-05-10T03:33:57.729Z,99.99
2019-05-10T03:34:55.992Z,99.99
2019-05-10T03:35:56.001Z,99.99
2019-05-10T03:36:55.949Z,99.99
2019-05-10T03:37:55.929Z,99.99
2019-05-10T03:38:55.915Z,99.99
2019-05-10T03:39:55.895Z,99.99
2019-05-10T03:40:55.865Z,99.99
2019-05-10T03:41:55.844Z,99.99
2019-05-10T03:42:55.822Z,99.99
2019-05-10T03:43:55.808Z,99.99
2019-05-10T03:44:55.793Z,99.99
2019-05-10T03:45:55.764Z,99.99
2019-05-10T03:46:55.738Z,99.99
2019-05-10T03:47:55.718Z,99.99
2019-05-10T03:48:55.696Z,99.99
2019-05-10T03:49:55.673Z,99.99
2019-05-10T03:50:55.657Z,99.99
2019-05-10T03:51:55.632Z,99.99
2019-05-10T03:52:55.622Z,99.99
2019-05-10T03:53:55.591Z,99.99
2019-05-10T03:54:55.695Z,99.99
2019-05-10T03:55:55.554Z,99.99
2019-05-10T03:57:12.338Z,99.99
2019-05-10T03:57:55.580Z,99.99
2019-05-10T03:58:55.486Z,99.99
2019-05-10T03:59:55.467Z,99.99
2019-05-10T04:00:55.446Z,99.99
2019-05-10T04:01:55.421Z,99.99
2019-05-10T04:02:55.402Z,99.99
2019-05-10T04:03:55.380Z,99.99
2019-05-10T04:04:55.366Z,99.99
2019-05-10T04:05:55.341Z,99.99
2019-05-10T04:06:55.317Z,99.99
2019-05-10T04:07:55.309Z,99.99
2019-05-10T04:08:55.277Z,99.99
2019-05-10T04:09:55.260Z,99.99
2019-05-10T04:10:55.236Z,99.99
2019-05-10T04:11:55.296Z,99.99
2019-05-10T04:12:55.191Z,99.99
2019-05-10T04:13:55.175Z,99.99
2019-05-10T04:14:55.149Z,99.99
2019-05-10T04:15:55.128Z,99.99
2019-05-10T04:16:55.110Z,99.99
2019-05-10T04:17:55.085Z,99.99
2019-05-10T04:18:55.063Z,99.99
2019-05-10T04:19:55.055Z,99.99
2019-05-10T04:20:55.020Z,99.99
2019-05-10T04:21:55.003Z,99.99
2019-05-10T04:22:54.979Z,99.99
2019-05-10T04:23:54.959Z,99.99
2019-05-10T04:24:54.938Z,99.99
2019-05-10T04:25:54.917Z,99.99
2019-05-10T04:26:54.900Z,99.99
2019-05-10T04:27:54.874Z,99.99
2019-05-10T04:28:54.869Z,99.99
2019-05-10T04:29:54.839Z,99.99
2019-05-10T04:30:54.812Z,99.99
2019-05-10T04:31:54.790Z,99.99
2019-05-10T04:32:54.774Z,99.99
2019-05-10T04:33:54.748Z,99.99
2019-05-10T04:34:54.825Z,99.99
2019-05-10T04:35:54.714Z,99.99
2019-05-10T04:36:54.683Z,99.99
2019-05-10T04:37:54.676Z,99.99
2019-05-10T04:38:54.652Z,99.99
2019-05-10T04:39:54.634Z,99.99
2019-05-10T04:40:54.600Z,99.99
2019-05-10T04:41:54.579Z,99.99
2019-05-10T04:42:54.557Z,99.99
2019-05-10T04:43:54.538Z,99.99
2019-05-10T04:44:54.516Z,99.99
2019-05-10T04:45:54.494Z,99.99
2019-05-10T04:46:54.475Z,99.99
2019-05-10T04:47:54.452Z,99.99
2019-05-10T04:48:54.433Z,99.99
2019-05-10T04:49:54.412Z,99.99
2019-05-10T04:50:54.407Z,99.99
2019-05-10T04:51:54.376Z,99.99
2019-05-10T04:52:54.346Z,99.99
2019-05-10T04:53:54.327Z,99.99
2019-05-10T04:54:54.305Z,99.99
2019-05-10T04:55:54.284Z,99.99
2019-05-10T04:56:54.272Z,99.99
2019-05-10T04:57:54.243Z,99.99
2019-05-10T04:58:54.230Z,99.99
2019-05-10T04:59:54.201Z,99.99
2019-05-10T05:00:54.182Z,99.99
2019-05-10T05:01:54.162Z,99.99
2019-05-10T05:02:54.139Z,99.99
2019-05-10T05:03:54.118Z,99.99
2019-05-10T05:04:54.096Z,99.99
2019-05-10T05:05:54.074Z,99.99
2019-05-10T05:06:54.054Z,99.99
2019-05-10T05:07:54.031Z,99.99
2019-05-10T05:08:54.226Z,99.99
2019-05-10T05:09:53.998Z,99.99
2019-05-10T05:10:53.979Z,99.99
2019-05-10T05:11:53.950Z,99.99
2019-05-10T05:12:53.970Z,99.99
2019-05-10T05:13:53.906Z,99.99
2019-05-10T05:14:53.887Z,99.99
2019-05-10T05:15:53.874Z,99.99
2019-05-10T05:16:53.848Z,99.99
2019-05-10T05:17:53.830Z,99.99
2019-05-10T05:18:53.810Z,99.99
2019-05-10T05:19:53.781Z,99.99
2019-05-10T05:20:53.766Z,99.99
2019-05-10T05:21:53.740Z,99.99
2019-05-10T05:22:53.718Z,99.99
2019-05-10T05:23:53.697Z,99.99
2019-05-10T05:24:55.178Z,99.99
2019-05-10T05:25:53.656Z,99.99
2019-05-10T05:26:53.644Z,99.99
2019-05-10T05:28:06.759Z,99.99
2019-05-10T05:28:53.592Z,99.99
2019-05-10T05:29:53.580Z,99.99
2019-05-10T05:30:53.556Z,99.99
2019-05-10T05:32:00.180Z,99.99
2019-05-10T05:32:56.753Z,99.99
2019-05-10T05:33:53.494Z,99.99
2019-05-10T05:34:53.467Z,99.99
2019-05-10T05:35:53.446Z,99.99
2019-05-10T05:36:53.425Z,99.99
2019-05-10T05:37:53.411Z,99.99
2019-05-10T05:38:53.383Z,99.99
2019-05-10T05:39:53.370Z,99.99
2019-05-10T05:40:53.340Z,99.99
2019-05-10T05:41:56.698Z,99.99
2019-05-10T05:42:53.298Z,99.99
2019-05-10T05:43:53.279Z,99.99
2019-05-10T05:44:53.308Z,99.99
2019-05-10T05:45:53.236Z,99.99
2019-05-10T05:46:53.218Z,99.99
2019-05-10T05:47:53.194Z,99.99
2019-05-10T05:48:53.172Z,99.99
2019-05-10T05:49:53.153Z,99.99
2019-05-10T05:50:53.140Z,99.99
2019-05-10T05:51:53.121Z,99.99
2019-05-10T05:52:53.106Z,99.99
2019-05-10T05:53:53.102Z,99.99
2019-05-10T05:54:57.625Z,99.99
2019-05-10T05:55:53.027Z,99.99
2019-05-10T05:56:53.322Z,99.99
2019-05-10T05:57:52.985Z,99.99
2019-05-10T05:58:52.964Z,99.99
2019-05-10T05:59:57.463Z,99.99
2019-05-10T06:00:52.943Z,99.99
2019-05-10T06:01:52.903Z,99.99
2019-05-10T06:02:52.883Z,99.99
2019-05-10T06:03:52.862Z,99.99
2019-05-10T06:04:52.840Z,99.99
2019-05-10T06:05:52.818Z,99.99
2019-05-10T06:06:53.834Z,99.99
2019-05-10T06:07:52.984Z,99.99
2019-05-10T06:08:54.613Z,99.99
2019-05-10T06:09:52.735Z,99.99
2019-05-10T06:10:57.593Z,99.99
2019-05-10T06:11:52.696Z,99.99
2019-05-10T06:12:53.022Z,99.99
2019-05-10T06:13:52.651Z,99.99
2019-05-10T06:14:52.638Z,99.99
2019-05-10T06:15:52.614Z,99.99
2019-05-10T06:16:53.116Z,99.99
2019-05-10T06:17:57.069Z,99.99
2019-05-10T06:18:52.558Z,99.99
2019-05-10T06:19:52.530Z,99.99
2019-05-10T06:20:52.507Z,99.99
2019-05-10T06:21:58.007Z,99.99
2019-05-10T06:23:06.048Z,99.99
2019-05-10T06:23:52.448Z,99.99
2019-05-10T06:24:53.899Z,99.99
2019-05-10T06:25:52.408Z,99.99
2019-05-10T06:26:52.389Z,99.99
2019-05-10T06:27:52.373Z,99.99
2019-05-10T06:28:59.539Z,99.99
2019-05-10T06:29:52.333Z,99.99
2019-05-10T06:30:52.305Z,99.99
2019-05-10T06:31:52.293Z,99.99
2019-05-10T06:32:53.224Z,99.99
2019-05-10T06:33:52.243Z,99.99
2019-05-10T06:34:52.222Z,99.99
2019-05-10T06:35:52.202Z,99.99
2019-05-10T06:36:52.180Z,99.99
2019-05-10T06:37:52.161Z,99.99
2019-05-10T06:38:52.141Z,99.99
2019-05-10T06:39:52.123Z,99.99
2019-05-10T06:40:52.104Z,99.99
2019-05-10T06:41:55.945Z,99.99
2019-05-10T06:42:52.060Z,99.99
2019-05-10T06:43:53.332Z,99.99
2019-05-10T06:44:52.018Z,99.99
2019-05-10T06:45:53.817Z,99.99
2019-05-10T06:46:51.986Z,99.99
2019-05-10T06:47:53.488Z,99.99
2019-05-10T06:48:51.939Z,99.99
2019-05-10T06:49:52.398Z,99.99
2019-05-10T06:50:51.899Z,99.99
2019-05-10T06:51:51.884Z,99.99
2019-05-10T06:52:52.335Z,99.99
2019-05-10T06:53:53.759Z,99.99
2019-05-10T06:54:51.821Z,99.99
2019-05-10T06:55:51.817Z,99.99
2019-05-10T06:56:51.782Z,99.99
2019-05-10T06:57:59.321Z,99.99
2019-05-10T06:58:51.736Z,99.99
2019-05-10T06:59:56.483Z,99.99
2019-05-10T07:00:51.703Z,99.99
2019-05-10T07:01:52.288Z,99.99
2019-05-10T07:02:51.658Z,99.99
2019-05-10T07:03:51.673Z,99.99
2019-05-10T07:04:51.616Z,99.99
2019-05-10T07:05:51.597Z,99.99
2019-05-10T07:06:51.580Z,99.99
2019-05-10T07:07:51.556Z,99.99
2019-05-10T07:08:57.648Z,99.99
2019-05-10T07:10:15.726Z,99.99
2019-05-10T07:10:51.507Z,99.99
2019-05-10T07:11:51.490Z,99.99
2019-05-10T07:12:57.285Z,99.99
2019-05-10T07:13:53.107Z,99.99
2019-05-10T07:14:51.422Z,99.99
2019-05-10T07:15:51.405Z,99.99
2019-05-10T07:16:51.385Z,99.99
2019-05-10T07:17:51.942Z,99.99
2019-05-10T07:18:54.728Z,99.99
2019-05-10T07:19:54.868Z,99.99
2019-05-10T07:20:53.934Z,99.99
2019-05-10T07:21:51.378Z,99.99
2019-05-10T07:22:51.281Z,99.99
2019-05-10T07:23:51.262Z,99.99
2019-05-10T07:24:51.248Z,99.99
2019-05-10T07:25:51.228Z,99.99
2019-05-10T07:26:51.205Z,99.99
2019-05-10T07:27:51.186Z,99.99
2019-05-10T07:28:51.876Z,99.99
2019-05-10T07:29:51.170Z,99.99
2019-05-10T07:30:51.134Z,99.99
2019-05-10T07:31:51.131Z,99.99
2019-05-10T07:32:54.622Z,99.99
2019-05-10T07:33:51.096Z,99.14
2019-05-10T07:34:58.822Z,98.90
2019-05-10T07:35:51.042Z,99.76
2019-05-10T07:36:51.029Z,99.99
2019-05-10T07:37:51.747Z,99.99
2019-05-10T07:38:50.991Z,99.81
2019-05-10T07:39:50.990Z,96.66
2019-05-10T07:40:50.962Z,96.22
2019-05-10T07:41:50.939Z,95.12
2019-05-10T07:42:50.924Z,94.84
2019-05-10T07:43:50.927Z,93.74
2019-05-10T07:44:50.919Z,93.45
2019-05-10T07:45:50.883Z,93.74
2019-05-10T07:46:54.351Z,93.07
2019-05-10T07:47:50.834Z,92.88
2019-05-10T07:48:53.794Z,92.78
2019-05-10T07:49:50.802Z,93.21
2019-05-10T07:50:52.009Z,94.65
2019-05-10T07:51:50.767Z,94.89
2019-05-10T07:52:50.759Z,96.32
2019-05-10T07:53:50.735Z,97.32
2019-05-10T07:54:50.725Z,97.75
2019-05-10T07:55:50.709Z,97.66
2019-05-10T07:56:50.692Z,97.94
2019-05-10T07:57:50.668Z,96.46
2019-05-10T07:58:50.651Z,98.37
2019-05-10T07:59:51.400Z,98.57
2019-05-10T08:00:50.624Z,98.75
2019-05-10T08:01:50.602Z,97.13
2019-05-10T08:02:57.765Z,96.03
2019-05-10T08:03:52.459Z,94.26
2019-05-10T08:04:53.425Z,93.21
2019-05-10T08:05:55.149Z,92.83
2019-05-10T08:06:52.055Z,92.25
2019-05-10T08:07:50.504Z,91.59
2019-05-10T08:08:55.309Z,91.49
2019-05-10T08:09:50.462Z,91.59
2019-05-10T08:10:50.446Z,91.83
2019-05-10T08:11:54.222Z,93.55
2019-05-10T08:12:50.421Z,94.51
2019-05-10T08:13:50.406Z,95.03
2019-05-10T08:14:53.533Z,96.08
2019-05-10T08:15:50.372Z,97.18
2019-05-10T08:16:58.616Z,98.52
2019-05-10T08:17:50.984Z,98.61
2019-05-10T08:18:50.314Z,98.61
2019-05-10T08:19:50.298Z,98.13
2019-05-10T08:20:55.129Z,97.75
2019-05-10T08:21:55.298Z,97.03
2019-05-10T08:22:52.403Z,96.94
2019-05-10T08:23:52.168Z,97.75
2019-05-10T08:24:52.741Z,98.32
2019-05-10T08:25:50.183Z,99.37
2019-05-10T08:26:55.566Z,99.47
2019-05-10T08:27:54.988Z,99.76
2019-05-10T08:28:52.359Z,99.99
2019-05-10T08:29:52.950Z,99.99
2019-05-10T08:30:53.688Z,99.99
2019-05-10T08:31:53.686Z,99.99
2019-05-10T08:32:52.439Z,99.71
2019-05-10T08:33:56.336Z,99.32
2019-05-10T08:34:53.105Z,99.52
2019-05-10T08:35:52.464Z,99.32
2019-05-10T08:36:51.969Z,98.85
2019-05-10T08:37:49.969Z,98.94
2019-05-10T08:39:03.119Z,98.94
2019-05-10T08:39:55.610Z,98.37
2019-05-10T08:40:52.069Z,97.71
2019-05-10T08:42:01.331Z,97.75
2019-05-10T08:43:01.472Z,96.98
2019-05-10T08:43:52.404Z,97.71
2019-05-10T08:44:54.175Z,98.08
2019-05-10T08:45:52.339Z,98.80
2019-05-10T08:46:49.806Z,98.42
2019-05-10T08:47:52.653Z,98.03
2019-05-10T08:48:53.104Z,96.61
2019-05-10T08:50:06.491Z,96.51
2019-05-10T08:50:56.906Z,97.18
2019-05-10T08:51:52.073Z,96.51
2019-05-10T08:52:49.688Z,96.89
2019-05-10T08:53:55.875Z,96.03
2019-05-10T08:54:49.654Z,95.61
2019-05-10T08:55:52.289Z,95.08
2019-05-10T08:56:53.067Z,95.94
2019-05-10T08:57:49.589Z,96.03
2019-05-10T08:58:49.573Z,95.56
2019-05-10T08:59:54.168Z,95.84
2019-05-10T09:00:54.655Z,96.03
2019-05-10T09:01:50.803Z,95.75
2019-05-10T09:02:51.438Z,95.98
2019-05-10T09:03:55.619Z,95.98
2019-05-10T09:04:50.411Z,93.98
2019-05-10T09:05:49.453Z,93.41
2019-05-10T09:06:55.347Z,93.70
2019-05-10T09:07:51.909Z,94.84
2019-05-10T09:08:52.991Z,95.03
2019-05-10T09:09:50.112Z,93.98
2019-05-10T09:10:49.349Z,93.98
2019-05-10T09:11:49.335Z,93.50
2019-05-10T09:12:53.745Z,93.16
2019-05-10T09:13:49.296Z,93.26
2019-05-10T09:14:57.498Z,92.40
2019-05-10T09:15:54.355Z,92.07
2019-05-10T09:16:59.700Z,92.07
2019-05-10T09:17:49.223Z,91.30
2019-05-10T09:18:51.152Z,90.35
2019-05-10T09:19:49.197Z,89.73
2019-05-10T09:20:51.469Z,89.34
2019-05-10T09:21:51.946Z,88.87
2019-05-10T09:22:49.153Z,88.68
2019-05-10T09:23:53.024Z,88.01
2019-05-10T09:24:50.001Z,87.15
2019-05-10T09:25:49.086Z,86.67
2019-05-10T09:26:52.789Z,86.57
2019-05-10T09:27:49.044Z,86.29
2019-05-10T09:28:53.461Z,87.34
2019-05-10T09:29:49.008Z,86.86
2019-05-10T09:30:59.396Z,86.29
2019-05-10T09:31:51.198Z,86.38
2019-05-10T09:32:48.952Z,86.38
2019-05-10T09:33:51.211Z,86.86
2019-05-10T09:34:48.919Z,86.76
2019-05-10T09:35:52.376Z,86.43
2019-05-10T09:36:48.886Z,85.13
2019-05-10T09:37:53.921Z,84.46
2019-05-10T09:38:48.848Z,83.79
2019-05-10T09:39:55.405Z,83.50
2019-05-10T09:40:52.935Z,82.45
2019-05-10T09:41:48.796Z,82.45
2019-05-10T09:42:48.826Z,81.97
2019-05-10T09:43:50.617Z,82.07
2019-05-10T09:44:48.744Z,81.88
2019-05-10T09:45:48.732Z,82.45
2019-05-10T09:46:48.710Z,82.74
2019-05-10T09:47:48.701Z,82.64
2019-05-10T09:48:54.484Z,83.50
2019-05-10T09:49:56.421Z,83.12
2019-05-10T09:50:48.647Z,83.31
2019-05-10T09:51:48.624Z,83.60
2019-05-10T09:52:48.615Z,83.60
2019-05-10T09:53:48.753Z,83.37
2019-05-10T09:54:49.545Z,83.89
2019-05-10T09:55:55.316Z,84.08
2019-05-10T09:56:51.977Z,83.69
2019-05-10T09:57:48.533Z,83.22
2019-05-10T09:58:48.662Z,83.40
2019-05-10T09:59:48.489Z,83.12
2019-05-10T10:00:48.688Z,82.64
2019-05-10T10:01:48.552Z,83.60
2019-05-10T10:02:56.092Z,83.50
2019-05-10T10:03:48.430Z,84.27
2019-05-10T10:04:48.406Z,83.50
2019-05-10T10:05:48.510Z,83.89
2019-05-10T10:06:52.702Z,83.31
2019-05-10T10:07:48.355Z,83.60
2019-05-10T10:08:51.918Z,83.12
2019-05-10T10:09:48.343Z,83.98
2019-05-10T10:10:48.306Z,84.27
2019-05-10T10:11:58.088Z,84.32
2019-05-10T10:12:48.275Z,85.66
2019-05-10T10:13:58.581Z,86.29
2019-05-10T10:14:48.237Z,87.24
2019-05-10T10:15:52.130Z,87.38
2019-05-10T10:16:57.898Z,86.86
2019-05-10T10:17:48.195Z,87.09
2019-05-10T10:18:48.181Z,87.95
2019-05-10T10:19:48.234Z,87.82
2019-05-10T10:20:48.268Z,87.66
2019-05-10T10:21:48.119Z,87.00
2019-05-10T10:22:52.603Z,86.61
2019-05-10T10:23:48.091Z,86.14
2019-05-10T10:24:49.219Z,86.14
2019-05-10T10:25:48.503Z,85.66
2019-05-10T10:26:48.292Z,86.23
2019-05-10T10:27:48.185Z,86.52
2019-05-10T10:28:49.760Z,86.43
2019-05-10T10:29:47.994Z,86.14
2019-05-10T10:30:50.330Z,86.23
2019-05-10T10:31:55.277Z,86.52
2019-05-10T10:32:47.929Z,86.61
2019-05-10T10:33:56.927Z,86.43
2019-05-10T10:34:52.513Z,87.38
2019-05-10T10:35:48.251Z,87.34
2019-05-10T10:36:47.859Z,87.72
2019-05-10T10:37:47.854Z,88.58
2019-05-10T10:38:49.646Z,88.48
2019-05-10T10:39:47.848Z,88.34
2019-05-10T10:40:47.793Z,88.92
2019-05-10T10:41:49.173Z,90.16
2019-05-10T10:42:47.766Z,90.16
2019-05-10T10:43:48.577Z,91.02
2019-05-10T10:44:48.374Z,91.50
2019-05-10T10:45:47.705Z,91.59
2019-05-10T10:46:48.121Z,90.68
2019-05-10T10:47:47.670Z,90.20
2019-05-10T10:48:49.284Z,87.66
2019-05-10T10:49:47.640Z,85.75
2019-05-10T10:50:53.860Z,85.71
2019-05-10T10:51:47.602Z,85.22
2019-05-10T10:52:47.589Z,85.71
2019-05-10T10:53:47.565Z,85.38
2019-05-10T10:54:48.045Z,85.57
2019-05-10T10:55:54.170Z,86.14
2019-05-10T10:56:48.266Z,85.75
2019-05-10T10:57:48.152Z,85.75
2019-05-10T10:58:49.911Z,86.61
2019-05-10T10:59:47.596Z,87.24
2019-05-10T11:00:48.132Z,87.43
2019-05-10T11:01:56.637Z,87.62
2019-05-10T11:02:51.914Z,88.15
2019-05-10T11:03:49.058Z,88.24
2019-05-10T11:04:48.986Z,87.48
2019-05-10T11:05:47.362Z,86.71
2019-05-10T11:06:47.345Z,87.19
2019-05-10T11:07:47.993Z,87.48
2019-05-10T11:08:47.315Z,88.05
2019-05-10T11:09:47.292Z,88.05
2019-05-10T11:10:47.276Z,87.82
2019-05-10T11:11:47.276Z,87.82
2019-05-10T11:12:47.249Z,87.82
2019-05-10T11:13:57.948Z,87.38
2019-05-10T11:14:47.391Z,87.95
2019-05-10T11:15:47.199Z,87.29
2019-05-10T11:16:52.824Z,86.94
2019-05-10T11:17:47.167Z,86.66
2019-05-10T11:18:47.141Z,86.08
2019-05-10T11:19:47.122Z,85.89
2019-05-10T11:20:49.367Z,85.80
2019-05-10T11:21:47.091Z,85.51
2019-05-10T11:22:49.752Z,85.41
2019-05-10T11:23:47.064Z,85.61
2019-05-10T11:24:51.762Z,85.32
2019-05-10T11:25:54.346Z,84.50
2019-05-10T11:26:47.004Z,84.98
2019-05-10T11:27:47.571Z,84.50
2019-05-10T11:28:46.972Z,84.22
2019-05-10T11:29:46.965Z,82.63
2019-05-10T11:30:46.942Z,81.29
2019-05-10T11:31:53.516Z,80.14
2019-05-10T11:32:46.905Z,80.24
2019-05-10T11:33:52.274Z,80.29
2019-05-10T11:34:46.872Z,80.58
2019-05-10T11:35:46.856Z,81.73
2019-05-10T11:36:48.288Z,82.59
2019-05-10T11:37:46.827Z,82.49
2019-05-10T11:38:51.967Z,82.07
2019-05-10T11:39:47.173Z,81.88
2019-05-10T11:40:46.774Z,82.60
2019-05-10T11:41:53.044Z,83.37
2019-05-10T11:42:47.570Z,83.94
2019-05-10T11:43:46.723Z,84.03
2019-05-10T11:44:50.092Z,84.32
2019-05-10T11:45:46.700Z,84.52
2019-05-10T11:46:46.681Z,84.03
2019-05-10T11:47:47.992Z,83.27
2019-05-10T11:48:46.656Z,82.98
2019-05-10T11:49:46.630Z,82.98
2019-05-10T11:50:46.604Z,83.12
2019-05-10T11:51:47.957Z,83.98
2019-05-10T11:52:46.569Z,82.93
2019-05-10T11:53:48.962Z,81.78
2019-05-10T11:54:46.544Z,81.02
2019-05-10T11:55:46.528Z,80.29
2019-05-10T11:56:46.510Z,79.75
2019-05-10T11:58:00.818Z,79.37
2019-05-10T11:58:53.098Z,78.99
2019-05-10T11:59:46.460Z,78.03
2019-05-10T12:00:46.436Z,77.46
2019-05-10T12:01:57.263Z,77.94
2019-05-10T12:03:46.394Z,78.32
2019-05-10T12:04:46.409Z,77.75
2019-05-10T12:05:56.482Z,77.75
2019-05-10T12:06:50.026Z,78.80
2019-05-10T12:07:46.327Z,79.08
2019-05-10T12:08:46.303Z,78.51
2019-05-10T12:09:53.329Z,78.70
2019-05-10T12:10:52.643Z,78.61
2019-05-10T12:11:51.859Z,78.32
2019-05-10T12:13:01.672Z,78.22
2019-05-10T12:13:46.221Z,77.75
2019-05-10T12:14:46.669Z,78.03
2019-05-10T12:15:46.203Z,77.84
2019-05-10T12:16:46.273Z,78.22
2019-05-10T12:17:47.642Z,78.42
2019-05-10T12:19:01.222Z,78.55
2019-05-10T12:19:50.575Z,77.50
2019-05-10T12:20:55.652Z,76.44
2019-05-10T12:21:46.089Z,75.87
2019-05-10T12:23:51.033Z,76.54
2019-05-10T12:26:05.558Z,75.87
2019-05-10T12:26:13.562Z,75.96
2019-05-10T12:26:19.490Z,78.13
2019-05-10T12:26:36.094Z,76.82
2019-05-10T12:27:22.594Z,75.58
2019-05-10T12:27:49.173Z,76.25
2019-05-10T12:28:45.989Z,76.73
2019-05-10T12:29:46.579Z,76.92
2019-05-10T12:30:45.961Z,76.44
2019-05-10T12:31:47.402Z,76.60
2019-05-10T12:32:55.665Z,76.56
2019-05-10T12:33:45.912Z,77.99
2019-05-10T12:34:50.507Z,78.72
2019-05-10T12:35:47.304Z,78.91
2019-05-10T12:36:45.857Z,79.10
2019-05-10T12:37:53.026Z,79.10
2019-05-10T12:38:45.826Z,79.52
2019-05-10T12:39:45.809Z,79.14
2019-05-10T12:40:46.039Z,78.63
2019-05-10T12:41:49.657Z,79.43
2019-05-10T12:42:47.107Z,78.91
2019-05-10T12:43:48.362Z,79.29
2019-05-10T12:44:47.999Z,79.96
2019-05-10T12:45:45.727Z,80.21
2019-05-10T12:46:45.699Z,81.02
2019-05-10T12:47:45.683Z,80.73
2019-05-10T12:48:45.676Z,80.44
2019-05-10T12:49:45.648Z,79.77
2019-05-10T12:50:45.633Z,79.93
2019-05-10T12:51:45.619Z,79.96