createdAt,value
2023-04-21T00:01:50.626Z,22.9
2023-04-21T00:07:08.788Z,22.9
2023-04-21T00:12:27.117Z,22.9
2023-04-21T00:17:45.408Z,22.9
2023-04-21T00:23:03.789Z,22.9
2023-04-21T00:28:22.140Z,22.9
2023-04-21T00:33:40.335Z,22.9
2023-04-21T00:38:58.662Z,22.8
2023-04-21T00:44:17.043Z,22.9
2023-04-21T00:49:35.651Z,22.9
2023-04-21T00:54:53.799Z,22.9
2023-04-21T01:00:12.173Z,22.9
2023-04-21T01:05:30.357Z,22.9
2023-04-21T01:10:48.705Z,22.9
2023-04-21T01:16:07.100Z,22.9
2023-04-21T01:21:25.409Z,22.9
2023-04-21T01:26:43.552Z,22.9
2023-04-21T01:32:01.956Z,22.9
2023-04-21T01:37:20.420Z,22.9
2023-04-21T01:42:38.949Z,22.9
2023-04-21T01:47:57.370Z,22.9
2023-04-21T01:53:15.990Z,22.9
2023-04-21T01:58:34.115Z,22.9
2023-04-21T02:03:52.737Z,22.9
2023-04-21T02:09:11.467Z,22.9
2023-04-21T02:14:29.613Z,22.9
2023-04-21T02:19:48.164Z,22.9
2023-04-21T02:25:06.564Z,22.9
2023-04-21T02:30:24.951Z,22.9
2023-04-21T02:35:43.299Z,22.9
2023-04-21T02:41:01.653Z,23
2023-04-21T02:46:20.298Z,22.9
2023-04-21T02:51:38.410Z,23
2023-04-21T02:56:56.736Z,23
2023-04-21T03:02:15.024Z,23
2023-04-21T03:07:33.489Z,23
2023-04-21T03:12:51.805Z,23
2023-04-21T03:17:54.572Z,23
2023-04-21T03:23:12.812Z,23
2023-04-21T03:28:31.318Z,23
2023-04-21T03:33:49.648Z,23.1
2023-04-21T03:39:20.521Z,23.1
2023-04-21T03:44:39.312Z,23.1
2023-04-21T03:49:57.594Z,23.1
2023-04-21T03:55:15.736Z,23
2023-04-21T04:00:34.057Z,23
2023-04-21T04:05:36.764Z,23
2023-04-21T04:10:55.529Z,23
2023-04-21T04:16:13.785Z,23
2023-04-21T04:21:31.995Z,23
2023-04-21T04:26:50.230Z,23
2023-04-21T04:32:08.759Z,23
2023-04-21T04:37:26.992Z,23
2023-04-21T04:42:45.572Z,22.8
2023-04-21T04:48:03.947Z,22.7
2023-04-21T04:53:22.182Z,22.4
2023-04-21T04:58:40.756Z,22.4
2023-04-21T05:03:59.828Z,22.5
2023-04-21T05:09:18.638Z,22.5
2023-04-21T05:14:37.014Z,22.5
2023-04-21T05:19:55.161Z,22.5
2023-04-21T05:25:13.117Z,22.5
2023-04-21T05:30:31.272Z,22.5
2023-04-21T05:35:49.638Z,22.5
2023-04-21T05:41:08.198Z,22.5
2023-04-21T05:46:26.394Z,22.5
2023-04-21T05:51:44.860Z,22.6
2023-04-21T05:57:02.998Z,22.6
2023-04-21T06:02:21.641Z,22.6
2023-04-21T06:07:40.211Z,22.6
2023-04-21T06:12:58.776Z,22.6
2023-04-21T06:18:17.343Z,22.7
2023-04-21T06:23:35.743Z,22.7
2023-04-21T06:28:54.057Z,22.7
2023-04-21T06:34:12.594Z,22.7
2023-04-21T06:39:30.937Z,22.8
2023-04-21T06:44:51.497Z,22.8
2023-04-21T06:50:09.665Z,22.8
2023-04-21T06:55:28.067Z,22.8
2023-04-21T07:00:46.753Z,22.8
2023-04-21T07:06:05.284Z,22.9
2023-04-21T07:11:23.413Z,22.9
2023-04-21T07:16:41.943Z,22.9
2023-04-21T07:22:00.204Z,22.9
2023-04-21T07:27:18.170Z,22.9
2023-04-21T07:32:36.404Z,23
2023-04-21T07:37:54.643Z,23
2023-04-21T07:43:12.810Z,23
2023-04-21T07:48:30.951Z,23
2023-04-21T07:53:49.112Z,23.1
2023-04-21T07:59:07.520Z,23.1
2023-04-21T08:04:26.546Z,23.1
2023-04-21T08:09:45.297Z,23.1
2023-04-21T08:15:04.053Z,23.1
2023-04-21T08:20:22.581Z,23.1
2023-04-21T08:25:40.982Z,23.1
2023-04-21T08:30:59.511Z,23.1
2023-04-21T08:36:30.093Z,23.2
2023-04-21T08:41:48.880Z,23.2
2023-04-21T08:47:07.272Z,23.2
2023-04-21T08:52:25.615Z,23.2
2023-04-21T08:57:44.202Z,23.2
2023-04-21T09:03:04.240Z,23.2
2023-04-21T09:08:34.158Z,23.2
2023-04-21T09:13:52.543Z,23.2
2023-04-21T09:19:11.036Z,23.2
2023-04-21T09:24:29.195Z,23.2
2023-04-21T09:29:47.793Z,23.2
2023-04-21T09:35:05.860Z,23.2
2023-04-21T09:40:24.402Z,23.2
2023-04-21T09:45:42.581Z,23.2
2023-04-21T09:51:25.237Z,23.2
2023-04-21T09:57:00.140Z,23.3
2023-04-21T10:02:18.898Z,23.3
2023-04-21T10:07:37.844Z,23.2
2023-04-21T10:12:55.840Z,23.2
2023-04-21T10:18:14.181Z,23.2
2023-04-21T10:23:32.230Z,23.2
2023-04-21T10:28:50.742Z,23.3
2023-04-21T10:34:08.913Z,23.3
2023-04-21T10:39:27.100Z,23.3
2023-04-21T10:44:45.440Z,23.3
2023-04-21T10:50:03.789Z,23.3
2023-04-21T10:55:21.742Z,23.3
2023-04-21T11:00:40.173Z,23.3
2023-04-21T11:05:58.602Z,23.3
2023-04-21T11:11:16.814Z,23.3
2023-04-21T11:16:35.267Z,23.3
2023-04-21T11:21:53.542Z,23.3
2023-04-21T11:27:11.920Z,23.3
2023-04-21T11:32:30.315Z,23.3
2023-04-21T11:37:48.638Z,23.3
2023-04-21T11:43:07.060Z,23.3
2023-04-21T11:48:25.696Z,23.3
2023-04-21T11:53:44.033Z,23.3
2023-04-21T11:59:02.266Z,23.3
2023-04-21T12:04:21.389Z,23.3
2023-04-21T12:09:40.417Z,23.3
2023-04-21T12:14:58.672Z,23.3
2023-04-21T12:20:01.184Z,23.3
2023-04-21T12:25:19.768Z,23.3
2023-04-21T12:30:22.724Z,23.3
2023-04-21T12:35:41.379Z,23.3
2023-04-21T12:40:44.146Z,23.3
2023-04-21T12:46:02.708Z,23.3
2023-04-21T12:51:21.371Z,23.3
2023-04-21T12:56:39.775Z,23.3
2023-04-21T13:01:42.790Z,23.3
2023-04-21T13:07:01.450Z,23.3
2023-04-21T13:12:19.973Z,23.3
2023-04-21T13:17:38.579Z,23.3
2023-04-21T13:22:56.958Z,23.3
2023-04-21T13:28:15.337Z,23.3
2023-04-21T13:33:33.681Z,23.3
2023-04-21T13:38:52.068Z,23.3
2023-04-21T13:44:10.508Z,23.3
2023-04-21T13:49:29.154Z,23.2
2023-04-21T13:54:47.789Z,23.3
2023-04-21T14:00:06.215Z,23.3
2023-04-21T14:05:24.761Z,23.3
2023-04-21T14:10:43.981Z,23.3
2023-04-21T14:16:02.449Z,23.3
2023-04-21T14:21:20.949Z,23.3
2023-04-21T14:26:39.221Z,23.3
2023-04-21T14:31:58.211Z,23.3
2023-04-21T14:37:16.960Z,23.3
2023-04-21T14:42:35.793Z,23.3
2023-04-21T14:47:54.643Z,23.3
2023-04-21T14:53:13.616Z,23.3
2023-04-21T14:58:32.287Z,23.3
2023-04-21T15:03:50.796Z,23.3
2023-04-21T15:09:09.614Z,23.3
2023-04-21T15:14:27.782Z,23.3
2023-04-21T15:19:46.093Z,23.3
2023-04-21T15:25:04.285Z,23.3
2023-04-21T15:30:23.336Z,23.3
2023-04-21T15:35:41.958Z,23.3
2023-04-21T15:41:01.956Z,23.3
2023-04-21T15:46:20.492Z,23.3
2023-04-21T15:51:38.828Z,23.3
2023-04-21T15:56:57.368Z,23.3
2023-04-21T16:02:15.989Z,23.3
2023-04-21T16:07:34.520Z,23.3
2023-04-21T16:12:52.826Z,23.3
2023-04-21T16:18:11.566Z,23.3
2023-04-21T16:23:29.812Z,23.2
2023-04-21T16:28:48.008Z,23.2
2023-04-21T16:34:06.792Z,23.2
2023-04-21T16:39:24.829Z,23.2
2023-04-21T16:44:43.360Z,23.2
2023-04-21T16:50:02.436Z,23.2
2023-04-21T16:55:21.560Z,23.2
2023-04-21T17:00:40.074Z,23.2
2023-04-21T17:05:58.529Z,23.2
2023-04-21T17:11:16.654Z,23.2
2023-04-21T17:16:35.512Z,23.2
2023-04-21T17:21:54.220Z,23.2
2023-04-21T17:27:12.449Z,23.2
2023-04-21T17:32:34.395Z,23.1
2023-04-21T17:37:53.247Z,23.1
2023-04-21T17:43:11.224Z,23.1
2023-04-21T17:48:29.584Z,23.1
2023-04-21T17:53:47.789Z,23.1
2023-04-21T17:59:06.608Z,23.1
2023-04-21T18:04:25.500Z,23
2023-04-21T18:09:43.798Z,23
2023-04-21T18:15:01.790Z,23
2023-04-21T18:20:20.213Z,23
2023-04-21T18:25:43.467Z,23
2023-04-21T18:31:02.140Z,23
2023-04-21T18:36:20.184Z,23
2023-04-21T18:41:38.543Z,23
2023-04-21T18:46:57.251Z,23
2023-04-21T18:52:16.165Z,23
2023-04-21T18:57:34.493Z,23
2023-04-21T19:02:52.933Z,23
2023-04-21T19:08:12.097Z,23
2023-04-21T19:13:30.424Z,23
2023-04-21T19:18:49.005Z,23
2023-04-21T19:24:07.630Z,23
2023-04-21T19:29:25.903Z,23
2023-04-21T19:34:44.159Z,23
2023-04-21T19:40:02.480Z,23
2023-04-21T19:45:21.130Z,23
2023-04-21T19:50:39.612Z,23
2023-04-21T19:55:57.853Z,23
2023-04-21T20:01:00.646Z,23
2023-04-21T20:06:20.293Z,23
2023-04-21T20:11:39.826Z,23
2023-04-21T20:16:58.233Z,23
2023-04-21T20:22:16.513Z,22.9
2023-04-21T20:27:34.508Z,23
2023-04-21T20:32:53.040Z,22.9
2023-04-21T20:38:11.296Z,22.9
2023-04-21T20:43:29.496Z,22.9
2023-04-21T20:48:47.823Z,22.9
2023-04-21T20:54:05.996Z,22.9
2023-04-21T20:59:24.133Z,22.9
2023-04-21T21:04:42.455Z,22.9
2023-04-21T21:10:00.832Z,22.9
2023-04-21T21:15:19.030Z,22.9
2023-04-21T21:20:37.618Z,22.9
2023-04-21T21:25:55.804Z,22.8
2023-04-21T21:31:13.987Z,22.9
2023-04-21T21:36:32.506Z,22.9
2023-04-21T21:41:50.693Z,22.9
2023-04-21T21:47:08.892Z,22.9
2023-04-21T21:52:27.022Z,22.9
2023-04-21T21:57:45.181Z,22.9
2023-04-21T22:03:03.694Z,22.9
2023-04-21T22:08:22.120Z,22.9
2023-04-21T22:13:40.418Z,22.9
2023-04-21T22:18:58.806Z,22.9
2023-04-21T22:24:17.074Z,22.9
2023-04-21T22:29:36.194Z,22.9
2023-04-21T22:34:55.057Z,22.9
2023-04-21T22:40:13.591Z,22.9
2023-04-21T22:45:32.230Z,22.9
2023-04-21T22:50:50.613Z,22.9
2023-04-21T22:56:08.919Z,22.9
2023-04-21T23:01:27.206Z,22.9
2023-04-21T23:06:45.559Z,22.9
2023-04-21T23:12:04.112Z,22.9
2023-04-21T23:17:22.775Z,22.9
2023-04-21T23:22:40.964Z,22.9
2023-04-21T23:28:02.071Z,22.9
2023-04-21T23:33:20.290Z,22.9
2023-04-21T23:38:38.441Z,22.9
2023-04-21T23:43:57.010Z,22.9
2023-04-21T23:49:15.258Z,22.9
2023-04-21T23:54:33.454Z,22.9
2023-04-21T23:59:51.640Z,22.9
