createdAt,value
2023-01-10T00:02:23.964Z,9.61
2023-01-10T00:04:50.477Z,9.27
2023-01-10T00:07:16.949Z,9.16
2023-01-10T00:09:43.447Z,9.14
2023-01-10T00:12:28.605Z,9.36
2023-01-10T00:14:55.081Z,8.87
2023-01-10T00:17:21.908Z,8.97
2023-01-10T00:19:48.415Z,9.22
2023-01-10T00:22:15.192Z,9.28
2023-01-10T00:24:42.984Z,9.11
2023-01-10T00:27:10.953Z,9.36
2023-01-10T00:29:38.046Z,9.17
2023-01-10T00:32:04.704Z,8.89
2023-01-10T00:34:32.741Z,8.88
2023-01-10T00:36:59.200Z,9.28
2023-01-10T00:39:27.593Z,8.80
2023-01-10T00:42:12.837Z,8.79
2023-01-10T00:44:39.297Z,8.67
2023-01-10T00:47:05.882Z,8.83
2023-01-10T00:49:32.337Z,8.98
2023-01-10T00:51:59.765Z,8.87
2023-01-10T00:54:26.287Z,8.64
2023-01-10T00:56:52.790Z,8.88
2023-01-10T00:59:19.259Z,9.08
2023-01-10T01:01:45.855Z,8.84
2023-01-10T01:04:12.356Z,9.06
2023-01-10T01:06:38.827Z,9.17
2023-01-10T01:09:05.300Z,8.72
2023-01-10T01:11:31.781Z,8.87
2023-01-10T01:13:58.230Z,9.18
2023-01-10T01:16:24.710Z,9.45
2023-01-10T01:18:51.175Z,8.91
2023-01-10T01:21:18.075Z,8.63
2023-01-10T01:23:44.520Z,8.81
2023-01-10T01:26:11.092Z,8.50
2023-01-10T01:28:37.741Z,8.63
2023-01-10T01:31:08.985Z,8.60
2023-01-10T01:33:35.895Z,8.73
2023-01-10T01:36:02.383Z,8.57
2023-01-10T01:38:28.825Z,8.83
2023-01-10T01:40:55.285Z,8.52
2023-01-10T01:43:24.750Z,8.52
2023-01-10T01:45:51.697Z,8.59
2023-01-10T01:48:28.162Z,8.49
2023-01-10T01:51:05.616Z,8.49
2023-01-10T01:53:40.216Z,8.36
2023-01-10T01:56:16.130Z,8.37
2023-01-10T01:58:57.039Z,8.56
2023-01-10T02:01:23.870Z,8.61
2023-01-10T02:03:54.642Z,8.68
2023-01-10T02:06:21.708Z,8.63
2023-01-10T02:08:57.679Z,8.77
2023-01-10T02:11:24.146Z,8.39
2023-01-10T02:13:50.611Z,8.29
2023-01-10T02:16:17.265Z,8.70
2023-01-10T02:18:44.121Z,8.62
2023-01-10T02:21:31.323Z,8.14
2023-01-10T02:24:00.749Z,8.32
2023-01-10T02:26:27.247Z,8.18
2023-01-10T02:29:21.472Z,8.41
2023-01-10T02:32:35.885Z,8.67
2023-01-10T02:35:21.096Z,8.51
2023-01-10T02:38:14.362Z,8.34
2023-01-10T02:40:49.359Z,8.43
2023-01-10T02:43:22.692Z,8.30
2023-01-10T02:45:59.749Z,8.73
2023-01-10T02:48:26.325Z,8.57
2023-01-10T02:50:58.584Z,8.67
2023-01-10T02:53:37.705Z,8.02
2023-01-10T02:56:22.853Z,8.28
2023-01-10T02:59:09.320Z,7.95
2023-01-10T03:02:00.974Z,8.50
2023-01-10T03:04:53.573Z,7.90
2023-01-10T03:07:29.088Z,8.25
2023-01-10T03:09:59.386Z,8.30
2023-01-10T03:12:32.763Z,8.41
2023-01-10T03:14:59.976Z,8.31
2023-01-10T03:17:27.375Z,8.16
2023-01-10T03:19:56.902Z,8.13
2023-01-10T03:22:24.810Z,8.62
2023-01-10T03:24:53.838Z,8.63
2023-01-10T03:27:23.114Z,8.10
2023-01-10T03:29:55.079Z,8.48
2023-01-10T03:32:24.757Z,8.43
2023-01-10T03:34:51.778Z,8.14
2023-01-10T03:37:26.293Z,8.30
2023-01-10T03:40:41.104Z,8.44
2023-01-10T03:43:48.896Z,8.25
2023-01-10T03:46:29.863Z,7.90
2023-01-10T03:48:57.799Z,8.07
2023-01-10T03:51:24.271Z,7.77
2023-01-10T03:53:50.806Z,8.13
2023-01-10T03:56:17.317Z,8.07
2023-01-10T03:58:43.804Z,8.17
2023-01-10T04:01:10.415Z,7.80
2023-01-10T04:03:36.992Z,7.91
2023-01-10T04:06:04.313Z,7.58
2023-01-10T04:08:30.775Z,7.77
2023-01-10T04:10:57.227Z,7.97
2023-01-10T04:13:23.695Z,7.53
2023-01-10T04:15:51.423Z,7.46
2023-01-10T04:18:19.184Z,7.53
2023-01-10T04:20:45.841Z,7.70
2023-01-10T04:23:12.286Z,7.53
2023-01-10T04:25:38.802Z,7.47
2023-01-10T04:28:05.470Z,7.43
2023-01-10T04:30:31.970Z,7.77
2023-01-10T04:32:58.417Z,7.56
2023-01-10T04:35:25.088Z,7.58
2023-01-10T04:37:51.580Z,7.66
2023-01-10T04:40:19.757Z,7.60
2023-01-10T04:42:46.268Z,7.71
2023-01-10T04:45:14.459Z,7.67
2023-01-10T04:47:40.877Z,7.93
2023-01-10T04:50:07.907Z,7.74
2023-01-10T04:52:34.407Z,7.63
2023-01-10T04:55:00.864Z,8.06
2023-01-10T04:57:27.363Z,8.01
2023-01-10T04:59:53.811Z,7.86
2023-01-10T05:02:20.412Z,8.21
2023-01-10T05:04:46.996Z,7.81
2023-01-10T05:07:13.527Z,8.23
2023-01-10T05:09:40.080Z,7.90
2023-01-10T05:12:06.629Z,8.12
2023-01-10T05:14:33.230Z,8.01
2023-01-10T05:16:59.709Z,8.06
2023-01-10T05:19:26.181Z,7.82
2023-01-10T05:21:53.340Z,7.93
2023-01-10T05:24:19.786Z,8.11
2023-01-10T05:26:46.247Z,8.17
2023-01-10T05:29:14.450Z,8.05
2023-01-10T05:31:41.189Z,7.91
2023-01-10T05:34:09.625Z,7.90
2023-01-10T05:36:36.091Z,7.95
2023-01-10T05:39:03.345Z,7.57
2023-01-10T05:41:29.825Z,8.09
2023-01-10T05:43:56.258Z,8.23
2023-01-10T05:46:22.729Z,8.22
2023-01-10T05:48:49.327Z,7.88
2023-01-10T05:51:15.781Z,7.98
2023-01-10T05:53:42.207Z,7.68
2023-01-10T05:56:09.076Z,7.89
2023-01-10T05:58:35.568Z,8.18
2023-01-10T06:01:02.174Z,8.18
2023-01-10T06:03:28.756Z,8.04
2023-01-10T06:05:56.016Z,8.29
2023-01-10T06:08:23.119Z,8.01
2023-01-10T06:10:49.833Z,7.89
2023-01-10T06:13:16.357Z,8.05
2023-01-10T06:15:43.465Z,8.47
2023-01-10T06:18:12.161Z,8.50
2023-01-10T06:20:39.124Z,8.12
2023-01-10T06:23:05.660Z,8.42
2023-01-10T06:25:33.620Z,7.90
2023-01-10T06:28:00.089Z,8.22
2023-01-10T06:30:26.704Z,7.95
2023-01-10T06:32:53.163Z,7.94
2023-01-10T06:35:19.734Z,7.93
2023-01-10T06:37:46.340Z,7.79
2023-01-10T06:40:12.887Z,7.91
2023-01-10T06:42:40.482Z,7.91
2023-01-10T06:45:07.326Z,7.95
2023-01-10T06:47:33.889Z,7.83
2023-01-10T06:50:00.349Z,7.49
2023-01-10T06:52:26.806Z,7.77
2023-01-10T06:54:53.300Z,7.60
2023-01-10T06:57:19.831Z,7.39
2023-01-10T06:59:46.256Z,7.61
2023-01-10T07:02:12.989Z,7.49
2023-01-10T07:04:39.717Z,7.11
2023-01-10T07:07:06.294Z,7.59
2023-01-10T07:09:32.753Z,7.22
2023-01-10T07:11:59.261Z,7.67
2023-01-10T07:14:25.855Z,7.40
2023-01-10T07:16:52.353Z,7.34
2023-01-10T07:19:20.023Z,7.29
2023-01-10T07:21:46.936Z,7.26
2023-01-10T07:24:13.500Z,7.51
2023-01-10T07:26:40.538Z,7.36
2023-01-10T07:29:07.140Z,7.26
2023-01-10T07:31:33.781Z,7.45
2023-01-10T07:34:00.355Z,7.27
2023-01-10T07:36:26.840Z,6.86
2023-01-10T07:38:53.313Z,7.18
2023-01-10T07:41:19.853Z,7.04
2023-01-10T07:43:46.316Z,7.42
2023-01-10T07:46:12.996Z,7.47
2023-01-10T07:48:41.813Z,7.43
2023-01-10T07:51:08.323Z,7.16
2023-01-10T07:53:34.771Z,7.25
2023-01-10T07:56:02.360Z,7.28
2023-01-10T07:58:29.566Z,6.86
2023-01-10T08:01:00.445Z,7.14
2023-01-10T08:03:27.575Z,6.91
2023-01-10T08:06:01.200Z,7.10
2023-01-10T08:08:27.798Z,6.85
2023-01-10T08:10:54.559Z,6.95
2023-01-10T08:13:21.147Z,6.76
2023-01-10T08:15:50.415Z,7.40
2023-01-10T08:18:17.175Z,7.14
2023-01-10T08:20:43.687Z,7.28
2023-01-10T08:23:10.170Z,7.17
2023-01-10T08:25:39.428Z,7.15
2023-01-10T08:28:06.375Z,7.39
2023-01-10T08:30:33.105Z,7.19
2023-01-10T08:33:02.631Z,6.86
2023-01-10T08:35:29.346Z,6.95
2023-01-10T08:38:00.233Z,7.11
2023-01-10T08:40:27.300Z,7.09
2023-01-10T08:43:01.095Z,7.34
2023-01-10T08:45:27.964Z,7.21
2023-01-10T08:47:54.870Z,7.16
2023-01-10T08:50:22.069Z,7.18
2023-01-10T08:52:48.619Z,7.21
2023-01-10T08:55:15.192Z,7.23
2023-01-10T08:57:41.687Z,7.28
2023-01-10T09:00:09.074Z,7.41
2023-01-10T09:02:35.677Z,7.21
2023-01-10T09:05:02.155Z,7.31
2023-01-10T09:07:28.639Z,7.71
2023-01-10T09:09:55.072Z,7.46
2023-01-10T09:12:40.121Z,7.51
2023-01-10T09:15:07.210Z,7.34
2023-01-10T09:17:33.677Z,7.39
2023-01-10T09:20:00.188Z,7.62
2023-01-10T09:22:27.346Z,7.66
2023-01-10T09:24:53.906Z,7.43
2023-01-10T09:27:20.398Z,7.76
2023-01-10T09:29:46.830Z,7.85
2023-01-10T09:32:13.373Z,7.88
2023-01-10T09:34:39.820Z,7.84
2023-01-10T09:37:06.302Z,8.20
2023-01-10T09:39:33.853Z,7.65
2023-01-10T09:42:10.403Z,7.21
2023-01-10T09:44:42.292Z,7.62
2023-01-10T09:47:33.369Z,7.49
2023-01-10T09:50:20.010Z,7.94
2023-01-10T09:52:51.102Z,7.82
2023-01-10T09:55:27.051Z,7.90
2023-01-10T09:57:55.207Z,7.59
2023-01-10T10:00:24.957Z,7.63
2023-01-10T10:02:53.329Z,7.89
2023-01-10T10:05:25.158Z,8.00
2023-01-10T10:07:56.840Z,8.50
2023-01-10T10:10:24.984Z,7.86
2023-01-10T10:13:26.979Z,8.05
2023-01-10T10:16:20.046Z,8.34
2023-01-10T10:19:09.888Z,8.34
2023-01-10T10:22:02.675Z,8.66
2023-01-10T10:24:42.796Z,8.09
2023-01-10T10:27:36.662Z,8.00
2023-01-10T10:30:18.354Z,7.73
2023-01-10T10:32:47.797Z,8.04
2023-01-10T10:35:31.385Z,7.84
2023-01-10T10:38:04.290Z,7.88
2023-01-10T10:40:34.380Z,8.28
2023-01-10T10:43:13.433Z,8.32
2023-01-10T10:45:47.132Z,7.76
2023-01-10T10:48:23.030Z,8.18
2023-01-10T10:51:15.985Z,7.82
2023-01-10T10:53:42.569Z,8.54
2023-01-10T10:56:13.391Z,8.19
2023-01-10T10:58:42.471Z,8.92
2023-01-10T11:01:16.391Z,8.29
2023-01-10T11:03:47.852Z,7.95
2023-01-10T11:06:15.708Z,8.29
2023-01-10T11:08:44.815Z,8.13
2023-01-10T11:11:19.922Z,8.23
2023-01-10T11:13:51.527Z,8.53
2023-01-10T11:16:39.945Z,8.60
2023-01-10T11:19:24.558Z,8.83
2023-01-10T11:21:51.054Z,8.63
2023-01-10T11:24:39.698Z,8.21
2023-01-10T11:27:18.212Z,8.11
2023-01-10T11:29:47.878Z,8.68
2023-01-10T11:32:17.398Z,8.63
2023-01-10T11:34:50.386Z,8.53
2023-01-10T11:37:16.809Z,8.98
2023-01-10T11:39:43.746Z,8.71
2023-01-10T11:42:24.547Z,8.48
2023-01-10T11:44:51.038Z,8.52
2023-01-10T11:47:20.854Z,9.16
2023-01-10T11:49:48.678Z,8.46
2023-01-10T11:52:18.443Z,8.64
2023-01-10T11:54:44.968Z,8.83
2023-01-10T11:57:23.587Z,8.80
2023-01-10T11:59:59.000Z,9.15
2023-01-10T12:02:31.266Z,8.78
2023-01-10T12:04:59.665Z,8.71
2023-01-10T12:07:26.328Z,9.14
2023-01-10T12:09:59.654Z,8.31
2023-01-10T12:12:34.676Z,8.51
2023-01-10T12:15:24.633Z,8.38
2023-01-10T12:17:51.695Z,8.88
2023-01-10T12:20:18.693Z,9.36
2023-01-10T12:22:53.070Z,8.90
2023-01-10T12:25:27.567Z,9.23
2023-01-10T12:27:56.383Z,9.25
2023-01-10T12:30:36.093Z,9.13
2023-01-10T12:33:06.748Z,9.25
2023-01-10T12:35:41.297Z,9.29
2023-01-10T12:38:20.133Z,9.36
2023-01-10T12:41:00.080Z,9.32
2023-01-10T12:43:54.254Z,9.35
2023-01-10T12:46:50.159Z,9.34
2023-01-10T12:49:21.862Z,9.02
2023-01-10T12:51:49.410Z,8.88
2023-01-10T12:54:19.979Z,8.98
2023-01-10T12:56:46.841Z,8.95
2023-01-10T12:59:36.675Z,9.32
2023-01-10T13:02:07.271Z,8.74
2023-01-10T13:04:36.875Z,9.05
2023-01-10T13:07:04.703Z,9.30
2023-01-10T13:09:31.427Z,9.41
2023-01-10T13:12:17.247Z,9.19
2023-01-10T13:14:49.862Z,9.15
2023-01-10T13:17:31.331Z,8.95
2023-01-10T13:20:16.335Z,9.22
2023-01-10T13:22:44.283Z,9.54
2023-01-10T13:25:24.430Z,9.02
2023-01-10T13:28:04.682Z,8.87
2023-01-10T13:30:38.066Z,9.73
2023-01-10T13:33:15.650Z,9.96
2023-01-10T13:35:43.077Z,9.53
2023-01-10T13:38:34.481Z,9.61
2023-01-10T13:41:04.203Z,9.11
2023-01-10T13:43:36.944Z,8.90
2023-01-10T13:46:18.941Z,9.00
2023-01-10T13:48:51.633Z,9.47
2023-01-10T13:51:20.592Z,9.36
2023-01-10T13:53:57.528Z,9.77
2023-01-10T13:56:30.138Z,9.59
2023-01-10T13:59:15.356Z,9.29
2023-01-10T14:02:01.013Z,9.53
2023-01-10T14:04:36.301Z,9.52
2023-01-10T14:07:57.964Z,9.09
2023-01-10T14:10:26.693Z,9.04
2023-01-10T14:13:09.161Z,9.37
2023-01-10T14:15:43.900Z,9.47
2023-01-10T14:18:20.648Z,9.61
2023-01-10T14:20:57.966Z,9.03
2023-01-10T14:23:30.401Z,9.16
2023-01-10T14:25:57.499Z,8.78
2023-01-10T14:28:26.861Z,9.04
2023-01-10T14:31:05.355Z,9.44
2023-01-10T14:33:32.400Z,9.05
2023-01-10T14:36:02.582Z,9.14
2023-01-10T14:38:34.707Z,9.20
2023-01-10T14:41:03.992Z,9.16
2023-01-10T14:43:39.020Z,8.96
2023-01-10T14:46:19.505Z,9.07
2023-01-10T14:48:51.605Z,8.59
2023-01-10T14:51:29.170Z,9.12
2023-01-10T14:54:11.345Z,9.13
2023-01-10T14:56:43.662Z,8.78
2023-01-10T14:59:20.197Z,9.05
2023-01-10T15:01:51.561Z,8.64
2023-01-10T15:04:23.467Z,9.09
2023-01-10T15:06:57.735Z,9.06
2023-01-10T15:09:25.161Z,8.57
2023-01-10T15:11:53.000Z,8.89
2023-01-10T15:14:23.382Z,8.98
2023-01-10T15:16:52.039Z,8.90
2023-01-10T15:19:21.209Z,8.85
2023-01-10T15:21:48.631Z,8.57
2023-01-10T15:24:33.615Z,8.87
2023-01-10T15:27:03.456Z,8.69
2023-01-10T15:29:30.159Z,8.82
2023-01-10T15:32:11.944Z,8.95
2023-01-10T15:34:39.656Z,8.77
2023-01-10T15:37:07.068Z,8.91
2023-01-10T15:39:39.603Z,9.02
2023-01-10T15:42:11.742Z,8.74
2023-01-10T15:44:52.463Z,8.91
2023-01-10T15:47:36.015Z,8.73
2023-01-10T15:50:18.755Z,8.67
2023-01-10T15:53:01.550Z,8.36
2023-01-10T15:55:45.647Z,8.49
2023-01-10T15:58:22.182Z,8.59
2023-01-10T16:00:51.015Z,8.44
2023-01-10T16:03:33.573Z,8.69
2023-01-10T16:06:00.794Z,8.71
2023-01-10T16:08:31.452Z,8.77
2023-01-10T16:11:00.003Z,8.53
2023-01-10T16:13:27.435Z,8.63
2023-01-10T16:15:56.067Z,8.21
2023-01-10T16:18:23.296Z,8.66
2023-01-10T16:20:51.563Z,8.63
2023-01-10T16:23:20.064Z,8.41
2023-01-10T16:25:51.369Z,8.05
2023-01-10T16:28:19.110Z,8.01
2023-01-10T16:30:48.654Z,7.98
2023-01-10T16:33:27.718Z,7.86
2023-01-10T16:35:56.315Z,8.42
2023-01-10T16:38:24.043Z,8.41
2023-01-10T16:40:57.895Z,8.34
2023-01-10T16:43:26.948Z,7.78
2023-01-10T16:46:00.030Z,7.86
2023-01-10T16:48:31.277Z,7.92
2023-01-10T16:51:18.372Z,8.35
2023-01-10T16:53:45.681Z,8.51
2023-01-10T16:56:14.568Z,8.14
2023-01-10T16:58:41.111Z,7.94
2023-01-10T17:01:12.255Z,8.10
2023-01-10T17:03:39.150Z,8.08
2023-01-10T17:06:05.889Z,8.16
2023-01-10T17:08:32.403Z,7.82
2023-01-10T17:11:00.873Z,8.13
2023-01-10T17:13:29.836Z,8.12
2023-01-10T17:15:56.429Z,8.27
2023-01-10T17:18:24.957Z,7.75
2023-01-10T17:20:51.822Z,8.18
2023-01-10T17:23:18.291Z,7.93
2023-01-10T17:25:47.159Z,7.83
2023-01-10T17:28:13.675Z,8.13
2023-01-10T17:30:40.511Z,7.97
2023-01-10T17:33:10.847Z,7.93
2023-01-10T17:35:44.613Z,8.04
2023-01-10T17:38:12.921Z,7.94
2023-01-10T17:40:41.274Z,7.85
2023-01-10T17:43:08.190Z,8.16
2023-01-10T17:45:34.725Z,7.87
2023-01-10T17:48:01.179Z,7.96
2023-01-10T17:50:27.897Z,8.06
2023-01-10T17:52:54.334Z,8.25
2023-01-10T17:55:20.850Z,8.04
2023-01-10T17:57:47.314Z,7.98
2023-01-10T18:00:14.541Z,7.92
2023-01-10T18:02:41.067Z,8.11
2023-01-10T18:05:08.003Z,8.32
2023-01-10T18:07:34.515Z,8.15
2023-01-10T18:10:00.949Z,8.26
2023-01-10T18:12:28.017Z,7.95
2023-01-10T18:14:54.548Z,8.27
2023-01-10T18:17:21.264Z,8.23
2023-01-10T18:19:48.935Z,8.57
2023-01-10T18:22:34.231Z,8.56
2023-01-10T18:25:01.021Z,8.23
2023-01-10T18:27:29.058Z,8.28
2023-01-10T18:29:55.682Z,8.25
2023-01-10T18:32:23.003Z,8.17
2023-01-10T18:34:49.985Z,8.42
2023-01-10T18:37:18.188Z,8.18
2023-01-10T18:39:45.099Z,8.11
2023-01-10T18:42:11.759Z,8.31
2023-01-10T18:44:38.477Z,8.34
2023-01-10T18:47:05.928Z,8.39
2023-01-10T18:49:32.798Z,7.94
2023-01-10T18:51:59.649Z,8.19
2023-01-10T18:54:28.028Z,8.15
2023-01-10T18:56:57.899Z,8.23
2023-01-10T18:59:24.363Z,7.91
2023-01-10T19:01:51.006Z,8.16
2023-01-10T19:04:18.691Z,8.30
2023-01-10T19:06:45.410Z,8.66
2023-01-10T19:09:11.858Z,8.39
2023-01-10T19:11:38.382Z,8.11
2023-01-10T19:14:08.885Z,8.50
2023-01-10T19:16:35.673Z,8.61
2023-01-10T19:19:05.559Z,8.65
2023-01-10T19:21:33.778Z,8.57
2023-01-10T19:24:03.097Z,8.35
2023-01-10T19:26:30.067Z,8.23
2023-01-10T19:28:56.590Z,8.27
2023-01-10T19:31:25.627Z,8.51
2023-01-10T19:33:52.626Z,8.40
2023-01-10T19:36:22.135Z,8.40
2023-01-10T19:38:48.699Z,8.16
2023-01-10T19:41:15.976Z,8.56
2023-01-10T19:43:42.569Z,8.32
2023-01-10T19:46:11.202Z,8.33
2023-01-10T19:48:40.704Z,8.24
2023-01-10T19:51:12.123Z,8.27
2023-01-10T19:53:42.221Z,8.26
2023-01-10T19:56:10.113Z,8.41
2023-01-10T19:58:37.504Z,8.32
2023-01-10T20:01:12.126Z,8.11
2023-01-10T20:03:41.026Z,8.16
2023-01-10T20:06:09.965Z,8.30
2023-01-10T20:08:36.561Z,8.28
2023-01-10T20:11:05.391Z,8.12
2023-01-10T20:13:37.289Z,8.12
2023-01-10T20:16:04.817Z,8.36
2023-01-10T20:18:31.452Z,8.26
2023-01-10T20:20:57.949Z,7.89
2023-01-10T20:23:24.499Z,7.75
2023-01-10T20:26:03.275Z,7.82
2023-01-10T20:28:30.511Z,7.70
2023-01-10T20:30:57.735Z,7.99
2023-01-10T20:33:26.560Z,7.57
2023-01-10T20:36:02.544Z,7.45
2023-01-10T20:38:29.866Z,7.58
2023-01-10T20:41:08.003Z,7.24
2023-01-10T20:43:34.816Z,7.30
2023-01-10T20:46:10.911Z,7.17
2023-01-10T20:48:38.353Z,7.59
2023-01-10T20:51:05.939Z,7.49
2023-01-10T20:53:32.838Z,7.43
2023-01-10T20:56:07.643Z,7.01
2023-01-10T20:58:38.039Z,6.90
2023-01-10T21:01:04.858Z,7.06
2023-01-10T21:03:31.794Z,7.17
2023-01-10T21:05:59.408Z,7.29
2023-01-10T21:08:26.801Z,7.37
2023-01-10T21:10:53.313Z,7.16
2023-01-10T21:13:19.955Z,7.27
2023-01-10T21:15:48.253Z,7.35
2023-01-10T21:18:15.737Z,7.00
2023-01-10T21:20:43.340Z,7.17
2023-01-10T21:23:10.170Z,6.99
2023-01-10T21:25:36.707Z,7.03
2023-01-10T21:28:08.835Z,7.16
2023-01-10T21:30:39.512Z,7.34
2023-01-10T21:33:06.826Z,7.27
2023-01-10T21:35:34.039Z,7.42
2023-01-10T21:38:01.113Z,7.10
2023-01-10T21:40:28.164Z,7.12
2023-01-10T21:42:54.823Z,7.34
2023-01-10T21:45:22.283Z,7.30
2023-01-10T21:47:49.197Z,7.15
2023-01-10T21:50:16.300Z,6.93
2023-01-10T21:52:43.129Z,7.33
2023-01-10T21:55:10.829Z,7.07
2023-01-10T21:57:39.472Z,6.94
2023-01-10T22:00:06.988Z,7.15
2023-01-10T22:02:34.530Z,6.90
2023-01-10T22:05:01.133Z,6.90
2023-01-10T22:07:28.417Z,6.98
2023-01-10T22:09:55.221Z,7.26
2023-01-10T22:12:23.492Z,6.76
2023-01-10T22:14:49.990Z,7.34
2023-01-10T22:17:16.973Z,7.06
2023-01-10T22:19:44.197Z,6.88
2023-01-10T22:22:11.230Z,7.37
2023-01-10T22:24:37.767Z,7.05
2023-01-10T22:27:05.430Z,6.96
2023-01-10T22:29:32.038Z,7.11
2023-01-10T22:31:58.553Z,6.96
2023-01-10T22:34:25.367Z,7.18
2023-01-10T22:36:53.135Z,7.43
2023-01-10T22:39:19.749Z,7.07
2023-01-10T22:41:46.279Z,7.09
2023-01-10T22:44:21.334Z,7.00
2023-01-10T22:46:49.921Z,7.37
2023-01-10T22:49:16.825Z,7.05
2023-01-10T22:51:43.311Z,7.13
2023-01-10T22:54:13.168Z,7.22
2023-01-10T22:56:39.726Z,6.87
2023-01-10T22:59:06.331Z,7.51
2023-01-10T23:01:32.798Z,6.91
2023-01-10T23:03:59.605Z,6.92
2023-01-10T23:06:26.177Z,7.37
2023-01-10T23:08:52.708Z,7.12
2023-01-10T23:11:20.741Z,7.10
2023-01-10T23:13:47.531Z,7.02
2023-01-10T23:16:21.109Z,6.73
2023-01-10T23:18:50.912Z,6.83
2023-01-10T23:21:17.489Z,7.33
2023-01-10T23:23:43.947Z,7.44
2023-01-10T23:26:11.727Z,7.22
2023-01-10T23:28:47.008Z,7.07
2023-01-10T23:31:18.707Z,6.89
2023-01-10T23:33:45.531Z,6.74
2023-01-10T23:36:12.416Z,7.13
2023-01-10T23:38:39.060Z,6.97
2023-01-10T23:41:05.737Z,7.15
2023-01-10T23:43:32.521Z,7.34
2023-01-10T23:45:59.356Z,7.12
2023-01-10T23:48:25.895Z,7.26
2023-01-10T23:50:52.462Z,7.27
2023-01-10T23:53:19.777Z,7.17
2023-01-10T23:55:46.697Z,7.32
2023-01-10T23:58:13.830Z,7.08
