createdAt,value
2023-03-20T00:00:34.184Z,64.70
2023-03-20T00:03:02.303Z,64.40
2023-03-20T00:05:31.212Z,64.10
2023-03-20T00:07:59.617Z,64.10
2023-03-20T00:10:32.123Z,64.10
2023-03-20T00:13:00.246Z,64.30
2023-03-20T00:15:30.183Z,64.20
2023-03-20T00:17:58.121Z,64.10
2023-03-20T00:20:26.059Z,64.30
2023-03-20T00:22:54.335Z,64.40
2023-03-20T00:25:23.311Z,64.70
2023-03-20T00:27:52.886Z,64.70
2023-03-20T00:30:26.158Z,64.50
2023-03-20T00:32:54.098Z,64.60
2023-03-20T00:35:29.670Z,64.70
2023-03-20T00:37:57.857Z,64.80
2023-03-20T00:40:30.106Z,64.90
2023-03-20T00:43:02.047Z,64.70
2023-03-20T00:45:31.219Z,64.30
2023-03-20T00:47:59.544Z,64.10
2023-03-20T00:50:31.647Z,64.10
2023-03-20T00:52:59.907Z,64.20
2023-03-20T00:55:29.702Z,64.50
2023-03-20T00:57:58.367Z,64.30
2023-03-20T01:00:38.727Z,64.30
2023-03-20T01:03:13.282Z,64.30
2023-03-20T01:05:42.267Z,64.50
2023-03-20T01:08:13.806Z,64.60
2023-03-20T01:10:41.813Z,64.80
2023-03-20T01:13:16.360Z,64.60
2023-03-20T01:15:45.952Z,64.50
2023-03-20T01:18:14.375Z,64.70
2023-03-20T01:20:42.337Z,64.70
2023-03-20T01:23:10.310Z,64.80
2023-03-20T01:25:38.204Z,64.90
2023-03-20T01:28:13.364Z,64.60
2023-03-20T01:30:48.473Z,64.10
2023-03-20T01:33:18.390Z,63.90
2023-03-20T01:35:49.270Z,63.90
2023-03-20T01:38:19.956Z,64.80
2023-03-20T01:40:54.206Z,64.10
2023-03-20T01:43:23.228Z,64.10
2023-03-20T01:45:57.602Z,64.00
2023-03-20T01:48:27.548Z,64.20
2023-03-20T01:50:55.678Z,64.30
2023-03-20T01:53:27.624Z,64.60
2023-03-20T01:55:59.762Z,64.40
2023-03-20T01:58:37.162Z,64.30
2023-03-20T02:01:06.917Z,64.50
2023-03-20T02:03:35.018Z,64.50
2023-03-20T02:06:26.990Z,64.70
2023-03-20T02:09:12.204Z,64.80
2023-03-20T02:11:43.325Z,64.60
2023-03-20T02:14:11.333Z,64.50
2023-03-20T02:16:52.692Z,64.60
2023-03-20T02:19:28.660Z,64.80
2023-03-20T02:22:32.018Z,65.00
2023-03-20T02:25:35.783Z,64.80
2023-03-20T02:28:20.701Z,64.40
2023-03-20T02:31:08.198Z,63.90
2023-03-20T02:34:02.089Z,63.70
2023-03-20T02:36:53.939Z,63.80
2023-03-20T02:39:43.887Z,63.90
2023-03-20T02:42:14.874Z,63.80
2023-03-20T02:44:45.557Z,64.60
2023-03-20T02:47:15.631Z,64.20
2023-03-20T02:49:53.380Z,64.30
2023-03-20T02:52:23.215Z,64.50
2023-03-20T02:54:55.998Z,64.40
2023-03-20T02:57:27.201Z,64.40
2023-03-20T02:59:56.981Z,64.50
2023-03-20T03:02:28.659Z,64.50
2023-03-20T03:04:59.232Z,64.60
2023-03-20T03:07:28.152Z,64.70
2023-03-20T03:09:59.395Z,64.60
2023-03-20T03:12:29.255Z,64.50
2023-03-20T03:15:01.377Z,64.60
2023-03-20T03:17:31.058Z,64.80
2023-03-20T03:20:00.816Z,64.80
2023-03-20T03:22:31.835Z,65.00
2023-03-20T03:25:01.151Z,64.70
2023-03-20T03:27:30.670Z,64.30
2023-03-20T03:29:59.738Z,63.90
2023-03-20T03:32:30.445Z,63.90
2023-03-20T03:34:58.423Z,63.90
2023-03-20T03:37:37.117Z,64.10
2023-03-20T03:40:11.798Z,64.00
2023-03-20T03:42:40.726Z,64.00
2023-03-20T03:45:11.221Z,64.20
2023-03-20T03:47:40.648Z,64.30
2023-03-20T03:50:11.139Z,64.50
2023-03-20T03:52:39.123Z,64.50
2023-03-20T03:55:11.092Z,64.40
2023-03-20T03:57:58.728Z,64.40
2023-03-20T04:00:27.252Z,64.50
2023-03-20T04:02:56.145Z,64.60
2023-03-20T04:05:24.528Z,64.70
2023-03-20T04:07:54.658Z,64.50
2023-03-20T04:10:23.918Z,64.50
2023-03-20T04:12:51.946Z,64.70
2023-03-20T04:15:21.667Z,64.60
2023-03-20T04:17:49.586Z,64.80
2023-03-20T04:20:18.840Z,64.90
2023-03-20T04:22:48.244Z,64.70
2023-03-20T04:25:22.293Z,64.30
2023-03-20T04:27:54.041Z,63.90
2023-03-20T04:30:30.824Z,63.60
2023-03-20T04:33:17.468Z,63.70
2023-03-20T04:35:59.156Z,63.90
2023-03-20T04:38:27.230Z,63.80
2023-03-20T04:40:56.622Z,63.70
2023-03-20T04:43:26.344Z,63.90
2023-03-20T04:45:54.539Z,64.10
2023-03-20T04:48:22.582Z,64.20
2023-03-20T04:50:50.979Z,64.40
2023-03-20T04:53:22.475Z,64.20
2023-03-20T04:55:52.509Z,64.30
2023-03-20T04:58:20.535Z,64.50
2023-03-20T05:00:50.007Z,64.50
2023-03-20T05:03:18.142Z,64.60
2023-03-20T05:05:46.122Z,64.50
2023-03-20T05:08:14.051Z,64.50
2023-03-20T05:10:43.124Z,64.50
2023-03-20T05:13:29.473Z,64.50
2023-03-20T05:16:19.974Z,64.70
2023-03-20T05:19:20.299Z,64.80
2023-03-20T05:21:54.157Z,64.70
2023-03-20T05:24:32.970Z,64.20
2023-03-20T05:27:09.370Z,63.90
2023-03-20T05:29:46.226Z,63.80
2023-03-20T05:32:18.299Z,63.80
2023-03-20T05:35:15.460Z,64.00
2023-03-20T05:38:09.573Z,63.80
2023-03-20T05:40:57.677Z,63.90
2023-03-20T05:43:35.322Z,64.00
2023-03-20T05:46:17.570Z,64.20
2023-03-20T05:49:02.672Z,64.70
2023-03-20T05:51:53.144Z,64.40
2023-03-20T05:54:38.487Z,64.10
2023-03-20T05:57:19.233Z,64.00
2023-03-20T06:00:01.179Z,64.20
2023-03-20T06:02:41.991Z,64.70
2023-03-20T06:05:31.217Z,64.60
2023-03-20T06:07:59.116Z,64.90
2023-03-20T06:10:27.645Z,63.80
2023-03-20T06:12:56.411Z,63.70
2023-03-20T06:15:28.214Z,63.70
2023-03-20T06:18:03.561Z,64.00
2023-03-20T06:20:33.460Z,64.00
2023-03-20T06:23:04.230Z,63.80
2023-03-20T06:25:32.137Z,63.90
2023-03-20T06:28:00.467Z,64.10
2023-03-20T06:30:28.387Z,64.30
2023-03-20T06:32:56.415Z,64.40
2023-03-20T06:35:32.704Z,64.20
2023-03-20T06:38:00.736Z,64.10
2023-03-20T06:40:28.726Z,64.50
2023-03-20T06:42:57.169Z,64.50
2023-03-20T06:45:31.870Z,64.50
2023-03-20T06:48:02.033Z,64.70
2023-03-20T06:50:29.907Z,64.50
2023-03-20T06:53:00.559Z,64.00
2023-03-20T06:55:39.078Z,63.70
2023-03-20T06:58:07.211Z,63.70
2023-03-20T07:00:37.686Z,63.90
2023-03-20T07:03:07.208Z,64.20
2023-03-20T07:05:35.420Z,64.10
2023-03-20T07:08:08.716Z,64.00
2023-03-20T07:10:37.520Z,64.90
2023-03-20T07:13:05.469Z,64.40
2023-03-20T07:15:35.549Z,64.50
2023-03-20T07:18:04.600Z,64.60
2023-03-20T07:20:33.377Z,64.50
2023-03-20T07:23:01.279Z,64.50
2023-03-20T07:25:42.280Z,64.60
2023-03-20T07:28:12.965Z,64.80
2023-03-20T07:30:44.779Z,65.00
2023-03-20T07:33:16.744Z,65.00
2023-03-20T07:35:45.828Z,64.60
2023-03-20T07:38:13.809Z,64.20
2023-03-20T07:40:57.162Z,64.00
2023-03-20T07:43:25.091Z,64.00
2023-03-20T07:46:18.656Z,64.30
2023-03-20T07:48:46.559Z,64.30
2023-03-20T07:51:14.460Z,64.20
2023-03-20T07:53:42.390Z,64.20
2023-03-20T07:56:14.473Z,64.50
2023-03-20T07:58:42.340Z,64.70
2023-03-20T08:01:10.476Z,64.90
2023-03-20T08:03:38.780Z,65.40
2023-03-20T08:06:09.498Z,64.70
2023-03-20T08:08:37.519Z,64.80
2023-03-20T08:11:05.806Z,65.00
2023-03-20T08:13:35.554Z,65.00
2023-03-20T08:16:03.639Z,65.00
2023-03-20T08:18:31.536Z,65.00
2023-03-20T08:20:59.399Z,65.00
2023-03-20T08:23:27.322Z,65.10
2023-03-20T08:25:55.219Z,65.00
2023-03-20T08:28:36.352Z,65.10
2023-03-20T08:31:12.786Z,65.20
2023-03-20T08:33:41.000Z,64.90
2023-03-20T08:36:09.766Z,64.50
2023-03-20T08:38:37.662Z,64.20
2023-03-20T08:41:06.956Z,64.10
2023-03-20T08:43:34.936Z,64.30
2023-03-20T08:46:02.868Z,64.30
2023-03-20T08:48:32.156Z,64.20
2023-03-20T08:51:00.132Z,64.30
2023-03-20T08:53:28.012Z,64.40
2023-03-20T08:55:56.497Z,64.60
2023-03-20T08:58:24.406Z,64.80
2023-03-20T09:00:52.325Z,64.90
2023-03-20T09:03:21.119Z,64.80
2023-03-20T09:05:51.173Z,64.70
2023-03-20T09:08:19.171Z,64.90
2023-03-20T09:10:52.207Z,65.10
2023-03-20T09:13:27.633Z,65.20
2023-03-20T09:15:56.145Z,65.10
2023-03-20T09:18:24.178Z,65.00
2023-03-20T09:20:53.494Z,65.00
2023-03-20T09:23:21.429Z,65.10
2023-03-20T09:25:49.416Z,65.20
2023-03-20T09:28:17.321Z,65.40
2023-03-20T09:30:45.835Z,65.30
2023-03-20T09:33:14.843Z,64.80
2023-03-20T09:35:43.804Z,64.40
2023-03-20T09:38:14.076Z,64.30
2023-03-20T09:40:52.114Z,64.20
2023-03-20T09:43:34.907Z,64.60
2023-03-20T09:46:12.555Z,64.50
2023-03-20T09:48:45.331Z,64.40
2023-03-20T09:51:18.997Z,64.50
2023-03-20T09:53:49.579Z,64.80
2023-03-20T09:56:18.714Z,64.90
2023-03-20T09:58:46.883Z,65.10
2023-03-20T10:01:16.761Z,65.30
2023-03-20T10:03:45.662Z,65.40
2023-03-20T10:06:14.094Z,65.40
2023-03-20T10:08:42.962Z,65.50
2023-03-20T10:11:28.266Z,65.60
2023-03-20T10:14:01.939Z,65.60
2023-03-20T10:16:38.068Z,65.60
2023-03-20T10:19:08.840Z,65.70
2023-03-20T10:21:40.546Z,65.30
2023-03-20T10:24:11.048Z,64.70
2023-03-20T10:26:40.264Z,64.40
2023-03-20T10:29:13.041Z,64.00
2023-03-20T10:31:44.269Z,63.60
2023-03-20T10:34:24.977Z,63.10
2023-03-20T10:36:57.849Z,62.70
2023-03-20T10:39:35.609Z,62.40
2023-03-20T10:42:05.542Z,62.10
2023-03-20T10:44:35.362Z,61.90
2023-03-20T10:47:03.734Z,61.90
2023-03-20T10:49:35.813Z,62.00
2023-03-20T10:52:04.995Z,62.20
2023-03-20T10:54:34.050Z,62.50
2023-03-20T10:57:02.401Z,63.30
2023-03-20T10:59:34.598Z,63.40
2023-03-20T11:02:02.489Z,63.40
2023-03-20T11:04:30.532Z,63.60
2023-03-20T11:07:01.029Z,63.80
2023-03-20T11:09:30.376Z,64.30
2023-03-20T11:12:00.043Z,64.50
2023-03-20T11:14:28.906Z,64.20
2023-03-20T11:16:58.321Z,64.30
2023-03-20T11:19:26.975Z,64.30
2023-03-20T11:21:56.153Z,64.50
2023-03-20T11:24:27.261Z,65.00
2023-03-20T11:26:55.400Z,65.00
2023-03-20T11:29:25.796Z,64.70
2023-03-20T11:31:53.701Z,64.30
2023-03-20T11:34:26.795Z,64.10
2023-03-20T11:37:09.163Z,63.90
2023-03-20T11:39:42.091Z,64.50
2023-03-20T11:42:23.662Z,64.50
2023-03-20T11:44:58.619Z,64.00
2023-03-20T11:47:28.358Z,64.20
2023-03-20T11:49:58.985Z,65.00
2023-03-20T11:52:28.954Z,64.60
2023-03-20T11:54:57.681Z,64.90
2023-03-20T11:57:34.226Z,64.60
2023-03-20T12:00:07.583Z,64.60
2023-03-20T12:02:35.704Z,64.70
2023-03-20T12:05:18.474Z,64.90
2023-03-20T12:07:46.502Z,65.20
2023-03-20T12:10:14.802Z,65.10
2023-03-20T12:12:45.579Z,64.90
2023-03-20T12:15:21.078Z,64.60
2023-03-20T12:17:51.485Z,64.40
2023-03-20T12:20:29.088Z,64.60
2023-03-20T12:23:03.864Z,64.70
2023-03-20T12:25:34.939Z,64.70
2023-03-20T12:28:04.940Z,64.60
2023-03-20T12:30:37.902Z,64.80
2023-03-20T12:33:08.184Z,64.80
2023-03-20T12:35:38.985Z,65.20
2023-03-20T12:38:12.300Z,65.10
2023-03-20T12:40:44.607Z,65.00
2023-03-20T12:43:15.349Z,65.10
2023-03-20T12:45:47.371Z,65.10
2023-03-20T12:48:44.582Z,65.20
2023-03-20T12:51:17.492Z,65.40
2023-03-20T12:53:51.519Z,65.30
2023-03-20T12:56:26.184Z,64.90
2023-03-20T12:58:58.105Z,64.60
2023-03-20T13:01:29.514Z,64.50
2023-03-20T13:04:19.893Z,64.70
2023-03-20T13:06:52.674Z,64.70
2023-03-20T13:09:44.727Z,64.70
2023-03-20T13:12:17.920Z,64.80
2023-03-20T13:14:48.203Z,64.80
2023-03-20T13:17:18.628Z,65.10
2023-03-20T13:19:54.468Z,65.30
2023-03-20T13:22:26.245Z,65.10
2023-03-20T13:24:55.770Z,65.10
2023-03-20T13:27:31.557Z,65.10
2023-03-20T13:30:02.256Z,65.00
2023-03-20T13:32:35.477Z,65.30
2023-03-20T13:35:10.446Z,65.40
2023-03-20T13:37:41.497Z,65.00
2023-03-20T13:40:14.458Z,64.80
2023-03-20T13:42:45.026Z,64.60
2023-03-20T13:45:32.070Z,64.70
2023-03-20T13:48:01.313Z,65.00
2023-03-20T13:50:38.206Z,64.80
2023-03-20T13:53:13.186Z,64.80
2023-03-20T13:55:44.429Z,64.90
2023-03-20T13:58:19.692Z,65.00
2023-03-20T14:00:49.412Z,65.00
2023-03-20T14:03:20.066Z,65.40
2023-03-20T14:05:47.988Z,65.10
2023-03-20T14:08:25.633Z,64.80
2023-03-20T14:10:56.775Z,64.60
2023-03-20T14:13:27.461Z,64.50
2023-03-20T14:15:56.835Z,64.80
2023-03-20T14:18:26.298Z,64.80
2023-03-20T14:21:03.463Z,64.70
2023-03-20T14:23:36.406Z,64.80
2023-03-20T14:26:11.513Z,64.90
2023-03-20T14:28:47.359Z,64.90
2023-03-20T14:31:23.222Z,65.30
2023-03-20T14:33:58.567Z,65.10
2023-03-20T14:36:31.441Z,65.00
2023-03-20T14:39:10.960Z,65.00
2023-03-20T14:41:49.558Z,65.10
2023-03-20T14:44:27.184Z,65.30
2023-03-20T14:46:58.048Z,65.40
2023-03-20T14:49:34.682Z,64.90
2023-03-20T14:52:10.571Z,64.70
2023-03-20T14:54:42.497Z,64.50
2023-03-20T14:57:11.389Z,64.60
2023-03-20T14:59:40.686Z,65.10
2023-03-20T15:02:22.036Z,64.80
2023-03-20T15:04:51.043Z,64.60
2023-03-20T15:07:24.275Z,64.80
2023-03-20T15:09:55.247Z,64.80
2023-03-20T15:12:25.668Z,65.00
2023-03-20T15:14:54.605Z,65.30
2023-03-20T15:17:23.630Z,65.10
2023-03-20T15:19:51.601Z,64.70
2023-03-20T15:22:21.535Z,64.40
2023-03-20T15:24:57.659Z,64.30
2023-03-20T15:27:29.447Z,64.40
2023-03-20T15:29:57.585Z,64.60
2023-03-20T15:32:25.512Z,64.60
2023-03-20T15:34:53.395Z,64.50
2023-03-20T15:37:22.261Z,64.60
2023-03-20T15:39:51.610Z,64.70
2023-03-20T15:42:22.427Z,64.90
2023-03-20T15:44:51.834Z,65.10
2023-03-20T15:47:22.195Z,65.00
2023-03-20T15:49:51.897Z,65.60
2023-03-20T15:52:27.634Z,65.00
2023-03-20T15:54:56.155Z,65.10
2023-03-20T15:57:28.000Z,65.40
2023-03-20T15:59:59.092Z,65.30
2023-03-20T16:02:27.842Z,65.10
2023-03-20T16:04:56.311Z,65.10
2023-03-20T16:07:25.057Z,65.10
2023-03-20T16:09:52.961Z,65.10
2023-03-20T16:12:20.934Z,65.10
2023-03-20T16:14:50.783Z,64.80
2023-03-20T16:17:19.092Z,64.40
2023-03-20T16:19:47.063Z,64.00
2023-03-20T16:22:22.460Z,63.80
2023-03-20T16:24:51.785Z,64.00
2023-03-20T16:27:24.890Z,64.00
2023-03-20T16:29:54.166Z,63.90
2023-03-20T16:32:27.934Z,64.00
2023-03-20T16:34:57.190Z,64.10
2023-03-20T16:37:26.842Z,64.20
2023-03-20T16:40:32.822Z,64.50
2023-03-20T16:43:06.573Z,64.50
2023-03-20T16:45:36.327Z,64.50
2023-03-20T16:48:26.207Z,64.70
2023-03-20T16:51:02.198Z,64.80
2023-03-20T16:53:32.530Z,64.80
2023-03-20T16:56:00.424Z,62.80
2023-03-20T16:58:29.511Z,63.70
2023-03-20T17:01:01.662Z,63.60
2023-03-20T17:03:30.412Z,63.10
2023-03-20T17:05:59.129Z,62.60
2023-03-20T17:08:29.603Z,62.00
2023-03-20T17:10:59.974Z,58.70
2023-03-20T17:13:27.876Z,57.90
2023-03-20T17:15:56.319Z,58.50
2023-03-20T17:18:26.156Z,59.20
2023-03-20T17:20:58.260Z,60.20
2023-03-20T17:23:27.048Z,60.30
2023-03-20T17:25:55.949Z,60.50
2023-03-20T17:28:27.679Z,60.90
2023-03-20T17:30:55.702Z,61.20
2023-03-20T17:33:24.915Z,61.40
2023-03-20T17:35:53.655Z,61.70
2023-03-20T17:38:22.524Z,61.70
2023-03-20T17:40:50.674Z,61.90
2023-03-20T17:43:18.830Z,62.10
2023-03-20T17:45:47.509Z,62.20
2023-03-20T17:48:20.505Z,62.40
2023-03-20T17:50:50.932Z,62.40
2023-03-20T17:53:20.938Z,62.40
2023-03-20T17:55:48.829Z,62.40
2023-03-20T17:58:18.302Z,62.50
2023-03-20T18:00:46.220Z,62.70
2023-03-20T18:03:17.986Z,62.70
2023-03-20T18:05:46.168Z,62.90
2023-03-20T18:08:16.772Z,62.90
2023-03-20T18:10:44.820Z,62.80
2023-03-20T18:13:14.699Z,62.40
2023-03-20T18:15:44.206Z,62.20
2023-03-20T18:18:12.364Z,62.20
2023-03-20T18:20:41.065Z,62.20
2023-03-20T18:23:09.052Z,62.30
2023-03-20T18:25:38.376Z,62.20
2023-03-20T18:28:07.286Z,62.40
2023-03-20T18:30:39.145Z,62.60
2023-03-20T18:33:07.242Z,62.80
2023-03-20T18:35:35.469Z,62.90
2023-03-20T18:38:03.379Z,62.80
2023-03-20T18:40:32.849Z,62.90
2023-03-20T18:43:02.131Z,62.90
2023-03-20T18:45:30.644Z,63.10
2023-03-20T18:47:58.951Z,63.20
2023-03-20T18:50:28.657Z,63.30
2023-03-20T18:53:00.182Z,63.10
2023-03-20T18:55:28.882Z,63.20
2023-03-20T18:57:56.894Z,63.30
2023-03-20T19:00:29.980Z,63.40
2023-03-20T19:02:58.132Z,63.40
2023-03-20T19:05:27.242Z,63.40
2023-03-20T19:07:56.231Z,63.40
2023-03-20T19:10:26.607Z,63.10
2023-03-20T19:12:54.833Z,62.60
2023-03-20T19:15:22.785Z,62.40
2023-03-20T19:17:52.038Z,62.50
2023-03-20T19:20:33.907Z,62.70
2023-03-20T19:23:03.149Z,62.70
2023-03-20T19:25:31.440Z,62.80
2023-03-20T19:27:59.515Z,62.80
2023-03-20T19:30:31.911Z,63.00
2023-03-20T19:33:01.330Z,63.20
2023-03-20T19:38:18.998Z,63.10
2023-03-20T19:40:47.432Z,63.20
2023-03-20T19:43:15.667Z,63.30
2023-03-20T19:45:44.382Z,63.40
2023-03-20T19:48:15.994Z,63.50
2023-03-20T19:50:46.688Z,63.50
2023-03-20T19:53:15.885Z,63.30
2023-03-20T19:55:43.752Z,62.90
2023-03-20T19:58:12.512Z,62.70
2023-03-20T20:00:59.971Z,62.70
2023-03-20T20:03:29.461Z,62.70
2023-03-20T20:05:57.363Z,62.90
2023-03-20T20:08:43.519Z,62.80
2023-03-20T20:11:14.520Z,62.90
2023-03-20T20:14:09.057Z,63.10
2023-03-20T20:16:35.170Z,63.10
2023-03-20T20:19:04.563Z,63.30
2023-03-20T20:24:20.425Z,63.20
2023-03-20T20:26:54.997Z,63.30
2023-03-20T20:29:28.111Z,63.40
2023-03-20T20:31:56.122Z,63.30
2023-03-20T20:35:22.443Z,63.40
2023-03-20T20:40:04.326Z,62.90
2023-03-20T20:42:32.266Z,62.70
2023-03-20T20:45:00.253Z,62.80
2023-03-20T20:47:30.355Z,63.00
2023-03-20T20:50:01.711Z,63.00
2023-03-20T20:52:29.589Z,62.90
2023-03-20T20:55:00.985Z,63.00
2023-03-20T20:57:35.930Z,63.00
2023-03-20T21:00:04.618Z,63.20
2023-03-20T21:02:34.114Z,63.30
2023-03-20T21:05:03.393Z,63.30
2023-03-20T21:07:31.280Z,63.20
2023-03-20T21:09:59.224Z,63.30
2023-03-20T21:12:38.161Z,63.30
2023-03-20T21:15:11.640Z,63.40
2023-03-20T21:17:50.490Z,63.50
2023-03-20T21:20:28.767Z,63.30
2023-03-20T21:22:56.749Z,63.00
2023-03-20T21:25:38.617Z,62.70
2023-03-20T21:28:07.830Z,62.40
2023-03-20T21:30:36.019Z,62.50
2023-03-20T21:33:03.975Z,62.70
2023-03-20T21:35:33.291Z,62.70
2023-03-20T21:38:47.520Z,62.60
2023-03-20T21:40:49.075Z,62.80
2023-03-20T21:43:17.343Z,62.90
2023-03-20T21:49:19.970Z,63.20
2023-03-20T21:58:00.225Z,63.30
2023-03-20T22:02:36.364Z,63.40
2023-03-20T22:08:38.229Z,62.60
2023-03-20T22:22:43.254Z,62.80
2023-03-20T22:25:28.363Z,62.90
2023-03-20T22:28:07.040Z,63.20
2023-03-20T22:31:17.288Z,63.20
2023-03-20T22:34:05.184Z,63.10
2023-03-20T22:37:07.471Z,63.00
2023-03-20T22:42:24.140Z,63.30
2023-03-20T22:44:58.974Z,63.40
2023-03-20T22:47:14.134Z,63.30
2023-03-20T22:49:42.036Z,63.20
2023-03-20T22:52:24.917Z,63.30
2023-03-20T22:54:54.925Z,63.30
2023-03-20T22:57:29.063Z,63.40
2023-03-20T23:00:05.819Z,63.50
2023-03-20T23:02:33.724Z,63.30
2023-03-20T23:05:01.583Z,62.90
2023-03-20T23:07:29.497Z,62.50
2023-03-20T23:09:58.149Z,62.40
2023-03-20T23:12:27.376Z,62.40
2023-03-20T23:14:55.445Z,62.60
2023-03-20T23:17:23.386Z,62.50
2023-03-20T23:19:59.222Z,62.50
2023-03-20T23:22:32.933Z,62.70
2023-03-20T23:25:12.224Z,62.90
2023-03-20T23:27:42.510Z,63.00
2023-03-20T23:30:11.459Z,63.20
2023-03-20T23:32:39.500Z,63.00
2023-03-20T23:35:08.063Z,63.00
2023-03-20T23:37:36.128Z,63.20
2023-03-20T23:40:04.401Z,63.20
2023-03-20T23:42:32.418Z,63.30
2023-03-20T23:45:17.431Z,63.20
2023-03-20T23:47:48.155Z,63.00
2023-03-20T23:50:26.326Z,63.10
2023-03-20T23:53:03.684Z,63.20
2023-03-20T23:55:37.784Z,63.30
2023-03-20T23:58:05.971Z,63.40
