createdAt,value
2024-01-15T00:02:01.718Z,97229.09
2024-01-15T00:04:28.315Z,97228.38
2024-01-15T00:06:55.037Z,97218.38
2024-01-15T00:09:21.524Z,97217.53
2024-01-15T00:11:48.077Z,97207.91
2024-01-15T00:14:15.732Z,97207.44
2024-01-15T00:16:42.691Z,97206.50
2024-01-15T00:19:09.453Z,97203.63
2024-01-15T00:21:36.088Z,97201.47
2024-01-15T00:24:02.795Z,97202.78
2024-01-15T00:26:29.299Z,97203.59
2024-01-15T00:28:55.985Z,97187.06
2024-01-15T00:31:22.600Z,97191.22
2024-01-15T00:33:49.451Z,97185.28
2024-01-15T00:36:17.775Z,97192.44
2024-01-15T00:38:45.582Z,97189.81
2024-01-15T00:41:12.052Z,97192.41
2024-01-15T00:43:38.558Z,97201.47
2024-01-15T00:46:05.232Z,97190.41
2024-01-15T00:48:31.978Z,97185.28
2024-01-15T00:50:58.584Z,97188.38
2024-01-15T00:53:25.257Z,97181.59
2024-01-15T00:55:51.768Z,97178.38
2024-01-15T00:58:18.254Z,97177.31
2024-01-15T01:00:44.882Z,97177.56
2024-01-15T01:03:11.580Z,97181.00
2024-01-15T01:05:38.803Z,97171.97
2024-01-15T01:08:05.538Z,97172.44
2024-01-15T01:10:32.037Z,97170.03
2024-01-15T01:12:58.516Z,97164.09
2024-01-15T01:15:25.745Z,97159.09
2024-01-15T01:17:52.488Z,97155.06
2024-01-15T01:20:19.685Z,97157.44
2024-01-15T01:22:46.450Z,97157.91
2024-01-15T01:25:13.093Z,97152.53
2024-01-15T01:27:39.793Z,97154.94
2024-01-15T01:30:07.114Z,97146.25
2024-01-15T01:32:33.763Z,97151.97
2024-01-15T01:35:00.367Z,97135.50
2024-01-15T01:37:26.978Z,97151.84
2024-01-15T01:39:53.616Z,97152.31
2024-01-15T01:42:20.172Z,97152.31
2024-01-15T01:44:46.684Z,97153.63
2024-01-15T01:47:14.211Z,97160.53
2024-01-15T01:49:41.522Z,97156.47
2024-01-15T01:52:08.416Z,97152.53
2024-01-15T01:54:36.441Z,97155.06
2024-01-15T01:57:04.801Z,97136.69
2024-01-15T01:59:31.850Z,97130.53
2024-01-15T02:01:59.605Z,97125.28
2024-01-15T02:04:26.350Z,97136.72
2024-01-15T02:06:53.327Z,97130.75
2024-01-15T02:09:20.258Z,97128.75
2024-01-15T02:11:49.880Z,97142.28
2024-01-15T02:14:16.637Z,97142.91
2024-01-15T02:16:43.132Z,97136.22
2024-01-15T02:19:16.549Z,97141.94
2024-01-15T02:21:43.144Z,97139.09
2024-01-15T02:24:09.902Z,97147.31
2024-01-15T02:26:38.040Z,97148.03
2024-01-15T02:29:05.818Z,97143.84
2024-01-15T02:31:32.366Z,97144.94
2024-01-15T02:33:59.460Z,97138.38
2024-01-15T02:36:26.044Z,97146.25
2024-01-15T02:38:52.581Z,97140.66
2024-01-15T02:41:19.161Z,97143.84
2024-01-15T02:43:45.621Z,97149.69
2024-01-15T02:46:12.108Z,97149.56
2024-01-15T02:48:38.788Z,97146.00
2024-01-15T02:51:05.497Z,97148.97
2024-01-15T02:53:32.059Z,97149.91
2024-01-15T02:55:58.568Z,97144.81
2024-01-15T02:58:25.051Z,97138.84
2024-01-15T03:00:51.701Z,97141.59
2024-01-15T03:03:18.278Z,97137.53
2024-01-15T03:05:44.877Z,97132.06
2024-01-15T03:08:11.388Z,97145.28
2024-01-15T03:10:37.892Z,97141.94
2024-01-15T03:13:04.573Z,97143.16
2024-01-15T03:15:31.048Z,97150.06
2024-01-15T03:17:57.600Z,97144.19
2024-01-15T03:20:24.115Z,97146.94
2024-01-15T03:22:50.616Z,97152.19
2024-01-15T03:25:17.152Z,97147.69
2024-01-15T03:27:44.744Z,97135.28
2024-01-15T03:30:11.985Z,97148.13
2024-01-15T03:32:38.697Z,97142.66
2024-01-15T03:35:05.870Z,97130.63
2024-01-15T03:37:32.380Z,97146.69
2024-01-15T03:39:59.058Z,97131.09
2024-01-15T03:42:25.566Z,97134.69
2024-01-15T03:44:52.076Z,97138.59
2024-01-15T03:47:18.594Z,97134.19
2024-01-15T03:49:45.210Z,97125.38
2024-01-15T03:52:11.713Z,97128.00
2024-01-15T03:54:38.917Z,97127.16
2024-01-15T03:57:05.780Z,97137.91
2024-01-15T03:59:32.296Z,97138.50
2024-01-15T04:01:58.806Z,97130.63
2024-01-15T04:04:25.449Z,97122.28
2024-01-15T04:06:52.063Z,97124.09
2024-01-15T04:09:18.649Z,97124.34
2024-01-15T04:11:45.183Z,97122.19
2024-01-15T04:14:11.618Z,97127.06
2024-01-15T04:16:38.946Z,97126.84
2024-01-15T04:19:05.911Z,97127.56
2024-01-15T04:21:32.712Z,97114.47
2024-01-15T04:23:59.180Z,97110.06
2024-01-15T04:26:25.634Z,97115.53
2024-01-15T04:28:52.095Z,97119.72
2024-01-15T04:31:26.416Z,97118.97
2024-01-15T04:33:53.225Z,97118.41
2024-01-15T04:36:19.918Z,97115.03
2024-01-15T04:38:46.509Z,97106.56
2024-01-15T04:41:14.329Z,97121.84
2024-01-15T04:43:40.951Z,97109.34
2024-01-15T04:46:08.333Z,97115.41
2024-01-15T04:48:35.166Z,97117.19
2024-01-15T04:51:01.792Z,97100.28
2024-01-15T04:53:28.398Z,97096.59
2024-01-15T04:55:54.944Z,97100.28
2024-01-15T04:58:21.645Z,97096.22
2024-01-15T05:00:48.355Z,97098.03
2024-01-15T05:03:14.916Z,97096.84
2024-01-15T05:05:41.454Z,97113.38
2024-01-15T05:08:07.983Z,97099.09
2024-01-15T05:10:34.448Z,97103.13
2024-01-15T05:13:01.000Z,97100.97
2024-01-15T05:15:27.470Z,97102.75
2024-01-15T05:17:54.197Z,97092.16
2024-01-15T05:20:20.781Z,97082.66
2024-01-15T05:22:47.293Z,97093.03
2024-01-15T05:25:13.976Z,97089.34
2024-01-15T05:27:40.553Z,97093.63
2024-01-15T05:30:07.485Z,97098.63
2024-01-15T05:32:34.757Z,97101.38
2024-01-15T05:35:01.399Z,97087.81
2024-01-15T05:37:27.935Z,97090.66
2024-01-15T05:39:54.510Z,97091.59
2024-01-15T05:42:24.169Z,97095.03
2024-01-15T05:44:51.510Z,97103.75
2024-01-15T05:47:18.507Z,97094.44
2024-01-15T05:49:45.047Z,97093.59
2024-01-15T05:52:11.843Z,97093.97
2024-01-15T05:54:38.892Z,97100.06
2024-01-15T05:57:05.527Z,97087.69
2024-01-15T05:59:35.419Z,97098.16
2024-01-15T06:02:07.931Z,97094.34
2024-01-15T06:04:34.581Z,97091.38
2024-01-15T06:07:01.251Z,97096.00
2024-01-15T06:09:28.924Z,97099.81
2024-01-15T06:11:56.494Z,97105.59
2024-01-15T06:14:22.984Z,97110.97
2024-01-15T06:16:50.405Z,97112.28
2024-01-15T06:19:17.093Z,97105.25
2024-01-15T06:21:43.838Z,97099.44
2024-01-15T06:24:11.321Z,97104.41
2024-01-15T06:26:37.963Z,97107.84
2024-01-15T06:29:04.750Z,97111.44
2024-01-15T06:31:31.386Z,97106.91
2024-01-15T06:33:58.261Z,97103.94
2024-01-15T06:36:26.720Z,97108.13
2024-01-15T06:38:53.183Z,97106.69
2024-01-15T06:41:19.809Z,97098.59
2024-01-15T06:43:46.284Z,97093.84
2024-01-15T06:46:12.944Z,97094.91
2024-01-15T06:48:39.692Z,97089.94
2024-01-15T06:51:06.666Z,97089.31
2024-01-15T06:53:33.154Z,97084.41
2024-01-15T06:55:59.798Z,97092.16
2024-01-15T06:58:28.750Z,97077.66
2024-01-15T07:00:58.947Z,97090.63
2024-01-15T07:03:25.542Z,97090.16
2024-01-15T07:05:52.255Z,97091.94
2024-01-15T07:08:18.774Z,97087.97
2024-01-15T07:10:48.192Z,97089.53
2024-01-15T07:13:14.788Z,97085.72
2024-01-15T07:15:41.426Z,97088.88
2024-01-15T07:18:08.720Z,97077.50
2024-01-15T07:20:35.570Z,97074.66
2024-01-15T07:23:05.100Z,97078.00
2024-01-15T07:25:31.600Z,97082.66
2024-01-15T07:27:58.112Z,97077.59
2024-01-15T07:30:24.977Z,97073.34
2024-01-15T07:32:53.998Z,97075.38
2024-01-15T07:35:20.582Z,97075.25
2024-01-15T07:37:47.285Z,97070.84
2024-01-15T07:40:13.906Z,97071.31
2024-01-15T07:42:40.490Z,97080.03
2024-01-15T07:45:07.214Z,97079.53
2024-01-15T07:47:33.830Z,97079.53
2024-01-15T07:50:04.145Z,97084.66
2024-01-15T07:52:32.918Z,97080.50
2024-01-15T07:55:04.585Z,97084.63
2024-01-15T07:57:31.149Z,97082.91
2024-01-15T07:59:57.678Z,97086.28
2024-01-15T08:02:24.410Z,97074.97
2024-01-15T08:04:50.957Z,97069.34
2024-01-15T08:07:19.036Z,97061.88
2024-01-15T08:09:47.884Z,97073.09
2024-01-15T08:12:14.657Z,97059.03
2024-01-15T08:14:41.572Z,97050.06
2024-01-15T08:17:08.111Z,97064.28
2024-01-15T08:19:34.947Z,97050.22
2024-01-15T08:22:04.211Z,97065.25
2024-01-15T08:24:31.066Z,97055.78
2024-01-15T08:26:57.554Z,97057.72
2024-01-15T08:29:25.704Z,97068.28
2024-01-15T08:31:52.413Z,97063.00
2024-01-15T08:34:19.239Z,97060.41
2024-01-15T08:36:45.858Z,97062.19
2024-01-15T08:39:12.453Z,97057.44
2024-01-15T08:41:39.001Z,97045.72
2024-01-15T08:44:05.601Z,97040.72
2024-01-15T08:46:32.159Z,97036.63
2024-01-15T08:48:58.841Z,97044.25
2024-01-15T08:51:25.493Z,97042.03
2024-01-15T08:53:52.040Z,97040.41
2024-01-15T08:56:18.521Z,97050.34
2024-01-15T08:58:47.151Z,97062.13
2024-01-15T09:01:14.016Z,97045.44
2024-01-15T09:03:43.951Z,97050.91
2024-01-15T09:06:11.405Z,97052.13
2024-01-15T09:08:38.171Z,97052.84
2024-01-15T09:11:04.840Z,97044.63
2024-01-15T09:13:31.916Z,97050.72
2024-01-15T09:16:00.005Z,97059.06
2024-01-15T09:18:27.012Z,97056.47
2024-01-15T09:20:53.629Z,97063.88
2024-01-15T09:23:21.983Z,97063.00
2024-01-15T09:25:49.800Z,97046.44
2024-01-15T09:28:16.245Z,97052.59
2024-01-15T09:30:43.257Z,97045.41
2024-01-15T09:33:10.737Z,97043.38
2024-01-15T09:35:49.723Z,97042.38
2024-01-15T09:38:16.607Z,97052.81
2024-01-15T09:40:53.950Z,97049.78
2024-01-15T09:43:23.683Z,97045.47
2024-01-15T09:46:01.765Z,97033.69
2024-01-15T09:48:31.792Z,97031.19
2024-01-15T09:51:09.057Z,97034.09
2024-01-15T09:53:40.345Z,97031.44
2024-01-15T09:56:11.282Z,97020.13
2024-01-15T09:58:38.280Z,97035.78
2024-01-15T10:01:08.739Z,97028.13
2024-01-15T10:03:35.798Z,97028.16
2024-01-15T10:06:03.424Z,97037.16
2024-01-15T10:08:30.049Z,97030.81
2024-01-15T10:10:56.633Z,97023.19
2024-01-15T10:13:23.434Z,97024.00
2024-01-15T10:15:56.962Z,97020.28
2024-01-15T10:18:24.227Z,97031.91
2024-01-15T10:20:56.188Z,97015.00
2024-01-15T10:23:24.847Z,97011.16
2024-01-15T10:25:52.941Z,97023.88
2024-01-15T10:28:20.666Z,97010.19
2024-01-15T10:30:47.278Z,97007.81
2024-01-15T10:33:14.330Z,96993.31
2024-01-15T10:35:45.521Z,96989.84
2024-01-15T10:38:12.029Z,97002.97
2024-01-15T10:40:44.153Z,96987.41
2024-01-15T10:43:20.751Z,96985.34
2024-01-15T10:45:51.175Z,96972.41
2024-01-15T10:48:21.170Z,96975.25
2024-01-15T10:50:49.358Z,96976.44
2024-01-15T10:53:18.293Z,96977.81
2024-01-15T10:55:54.255Z,96976.66
2024-01-15T10:58:21.572Z,96970.09
2024-01-15T11:00:48.440Z,96967.56
2024-01-15T11:03:15.323Z,96949.75
2024-01-15T11:05:45.542Z,96958.22
2024-01-15T11:08:12.305Z,96955.31
2024-01-15T11:10:43.234Z,96958.63
2024-01-15T11:13:27.191Z,96949.78
2024-01-15T11:15:59.321Z,96954.75
2024-01-15T11:18:28.181Z,96952.72
2024-01-15T11:21:19.589Z,96951.88
2024-01-15T11:23:58.151Z,96947.41
2024-01-15T11:26:37.798Z,96959.72
2024-01-15T11:29:30.917Z,96959.34
2024-01-15T11:32:10.899Z,96962.28
2024-01-15T11:35:04.215Z,96957.66
2024-01-15T11:37:55.919Z,96949.00
2024-01-15T11:40:35.661Z,96954.34
2024-01-15T11:43:03.809Z,96951.56
2024-01-15T11:45:31.680Z,96956.09
2024-01-15T11:48:14.186Z,96955.63
2024-01-15T11:50:45.567Z,96957.44
2024-01-15T11:53:17.278Z,96961.75
2024-01-15T11:55:46.722Z,96964.28
2024-01-15T11:58:13.489Z,96966.06
2024-01-15T12:00:48.290Z,96972.00
2024-01-15T12:03:15.013Z,96978.66
2024-01-15T12:05:44.736Z,96978.34
2024-01-15T12:08:12.230Z,96973.19
2024-01-15T12:10:41.610Z,96980.00
2024-01-15T12:13:15.831Z,96979.19
2024-01-15T12:15:44.246Z,96990.13
2024-01-15T12:18:14.013Z,96991.38
2024-01-15T12:20:41.147Z,96994.25
2024-01-15T12:23:09.008Z,97003.53
2024-01-15T12:25:37.340Z,96996.19
2024-01-15T12:28:04.230Z,96987.34
2024-01-15T12:30:34.896Z,97001.44
2024-01-15T12:33:05.984Z,96978.44
2024-01-15T12:35:33.184Z,96982.78
2024-01-15T12:38:03.611Z,96985.91
2024-01-15T12:40:30.486Z,96987.19
2024-01-15T12:42:57.535Z,96999.34
2024-01-15T12:45:25.258Z,97006.84
2024-01-15T12:47:52.608Z,97002.56
2024-01-15T12:50:20.595Z,96994.97
2024-01-15T12:52:48.429Z,96998.28
2024-01-15T12:55:16.205Z,97008.53
2024-01-15T12:57:43.199Z,97002.84
2024-01-15T13:00:14.189Z,96992.16
2024-01-15T13:02:42.672Z,97007.28
2024-01-15T13:05:10.545Z,97009.19
2024-01-15T13:07:37.230Z,97005.81
2024-01-15T13:10:04.142Z,97007.41
2024-01-15T13:12:30.786Z,96999.75
2024-01-15T13:14:59.380Z,97004.31
2024-01-15T13:17:26.012Z,97010.06
2024-01-15T13:19:53.324Z,97017.41
2024-01-15T13:22:19.892Z,97009.47
2024-01-15T13:24:47.044Z,97000.59
2024-01-15T13:27:14.210Z,96994.44
2024-01-15T13:29:40.973Z,96997.16
2024-01-15T13:32:07.508Z,97009.53
2024-01-15T13:34:34.189Z,97009.50
2024-01-15T13:37:00.765Z,97007.78
2024-01-15T13:39:27.308Z,97006.63
2024-01-15T13:41:54.539Z,97001.13
2024-01-15T13:44:21.797Z,97003.69
2024-01-15T13:46:49.175Z,97006.47
2024-01-15T13:49:15.860Z,97010.19
2024-01-15T13:51:42.739Z,97010.50
2024-01-15T13:54:09.267Z,97020.72
2024-01-15T13:56:36.622Z,97023.56
2024-01-15T13:59:05.232Z,97025.50
2024-01-15T14:01:32.503Z,97037.03
2024-01-15T14:03:59.530Z,97036.88
2024-01-15T14:06:26.157Z,97049.09
2024-01-15T14:08:53.316Z,97043.53
2024-01-15T14:11:19.935Z,97047.56
2024-01-15T14:13:48.116Z,97048.97
2024-01-15T14:16:15.097Z,97055.84
2024-01-15T14:18:41.815Z,97057.94
2024-01-15T14:21:08.610Z,97054.88
2024-01-15T14:23:35.371Z,97037.72
2024-01-15T14:26:01.974Z,97051.00
2024-01-15T14:28:28.608Z,97044.31
2024-01-15T14:30:57.154Z,97058.28
2024-01-15T14:33:23.927Z,97066.72
2024-01-15T14:35:50.533Z,97068.31
2024-01-15T14:38:17.093Z,97065.34
2024-01-15T14:40:45.216Z,97062.59
2024-01-15T14:43:12.004Z,97071.69
2024-01-15T14:45:38.546Z,97071.69
2024-01-15T14:48:05.334Z,97074.63
2024-01-15T14:50:31.876Z,97069.53
2024-01-15T14:52:58.442Z,97082.88
2024-01-15T14:55:24.959Z,97090.56
2024-01-15T14:57:51.653Z,97085.50
2024-01-15T15:00:18.563Z,97090.47
2024-01-15T15:02:45.327Z,97096.69
2024-01-15T15:05:12.176Z,97099.69
2024-01-15T15:07:39.645Z,97101.81
2024-01-15T15:10:07.138Z,97107.28
2024-01-15T15:12:33.702Z,97113.13
2024-01-15T15:15:07.916Z,97108.13
2024-01-15T15:17:36.786Z,97107.75
2024-01-15T15:20:04.400Z,97107.81
2024-01-15T15:22:30.953Z,97115.25
2024-01-15T15:24:57.936Z,97125.75
2024-01-15T15:27:24.705Z,97137.06
2024-01-15T15:29:52.152Z,97142.19
2024-01-15T15:32:18.925Z,97146.53
2024-01-15T15:34:45.590Z,97143.63
2024-01-15T15:37:13.256Z,97141.53
2024-01-15T15:39:40.054Z,97152.53
2024-01-15T15:42:06.875Z,97159.56
2024-01-15T15:44:33.489Z,97159.91
2024-01-15T15:47:00.031Z,97164.53
2024-01-15T15:49:26.706Z,97175.38
2024-01-15T15:51:53.597Z,97177.09
2024-01-15T15:54:20.203Z,97183.94
2024-01-15T15:56:50.834Z,97178.44
2024-01-15T15:59:19.657Z,97188.88
2024-01-15T16:01:46.605Z,97190.84
2024-01-15T16:04:13.272Z,97186.88
2024-01-15T16:06:40.603Z,97194.94
2024-01-15T16:09:07.793Z,97189.47
2024-01-15T16:11:34.908Z,97190.72
2024-01-15T16:14:04.612Z,97210.06
2024-01-15T16:23:11.707Z,97207.44
2024-01-15T16:23:24.822Z,97214.94
2024-01-15T16:23:40.366Z,97210.19
2024-01-15T16:25:03.525Z,97219.91
2024-01-15T16:27:34.360Z,97211.53
2024-01-15T16:30:05.035Z,97216.66
2024-01-15T16:32:35.033Z,97225.72
2024-01-15T16:35:05.076Z,97230.44
2024-01-15T16:37:34.612Z,97233.22
2024-01-15T16:40:01.725Z,97232.66
2024-01-15T16:42:30.764Z,97246.28
2024-01-15T16:44:57.410Z,97244.16
2024-01-15T16:47:27.246Z,97253.72
2024-01-15T16:49:54.975Z,97257.44
2024-01-15T16:52:21.678Z,97263.19
2024-01-15T16:54:57.454Z,97270.56
2024-01-15T16:57:26.566Z,97268.16
2024-01-15T16:59:53.125Z,97276.13
2024-01-15T17:02:22.973Z,97282.13
2024-01-15T17:04:49.944Z,97284.84
2024-01-15T17:07:18.820Z,97281.53
2024-01-15T17:09:45.731Z,97276.63
2024-01-15T17:12:12.372Z,97283.72
2024-01-15T17:14:40.329Z,97281.25
2024-01-15T17:17:09.942Z,97297.28
2024-01-15T17:19:37.688Z,97291.53
2024-01-15T17:22:04.484Z,97294.53
2024-01-15T17:24:31.042Z,97299.78
2024-01-15T17:26:58.286Z,97307.53
2024-01-15T17:29:25.041Z,97306.47
2024-01-15T17:31:51.544Z,97302.16
2024-01-15T17:34:18.129Z,97301.44
2024-01-15T17:36:44.640Z,97310.56
2024-01-15T17:39:11.197Z,97313.13
2024-01-15T17:41:38.361Z,97314.34
2024-01-15T17:44:05.003Z,97314.22
2024-01-15T17:46:31.510Z,97321.38
2024-01-15T17:49:03.828Z,97335.00
2024-01-15T17:51:35.154Z,97318.44
2024-01-15T17:54:05.957Z,97321.75
2024-01-15T17:56:36.369Z,97322.84
2024-01-15T17:59:04.156Z,97340.59
2024-01-15T18:01:32.544Z,97341.78
2024-01-15T18:04:05.000Z,97342.25
2024-01-15T18:06:34.662Z,97350.00
2024-01-15T18:09:08.056Z,97350.75
2024-01-15T18:11:36.631Z,97354.44
2024-01-15T18:14:03.207Z,97358.13
2024-01-15T18:16:29.890Z,97360.16
2024-01-15T18:18:56.934Z,97365.41
2024-01-15T18:21:23.947Z,97368.28
2024-01-15T18:23:54.338Z,97374.84
2024-01-15T18:26:21.067Z,97371.41
2024-01-15T18:28:50.119Z,97391.56
2024-01-15T18:31:19.704Z,97393.56
2024-01-15T18:33:46.372Z,97396.88
2024-01-15T18:36:19.170Z,97392.00
2024-01-15T18:38:46.102Z,97404.19
2024-01-15T18:41:29.408Z,97392.84
2024-01-15T18:43:57.218Z,97398.56
2024-01-15T18:46:24.031Z,97393.69
2024-01-15T18:48:50.629Z,97389.97
2024-01-15T18:51:24.474Z,97408.81
2024-01-15T18:53:52.010Z,97400.38
2024-01-15T18:56:18.921Z,97403.69
2024-01-15T18:58:45.568Z,97405.69
2024-01-15T19:01:12.910Z,97411.22
2024-01-15T19:03:39.495Z,97423.59
2024-01-15T19:06:06.871Z,97423.59
2024-01-15T19:08:34.537Z,97427.91
2024-01-15T19:11:01.112Z,97434.09
2024-01-15T19:13:27.672Z,97426.47
2024-01-15T19:15:54.123Z,97426.09
2024-01-15T19:18:21.058Z,97435.31
2024-01-15T19:20:47.988Z,97424.94
2024-01-15T19:23:15.091Z,97412.06
2024-01-15T19:25:42.842Z,97424.31
2024-01-15T19:28:09.289Z,97427.75
2024-01-15T19:30:35.775Z,97440.44
2024-01-15T19:33:02.477Z,97441.06
2024-01-15T19:35:29.098Z,97439.28
2024-01-15T19:37:55.550Z,97440.72
2024-01-15T19:40:22.276Z,97441.25
2024-01-15T19:42:48.856Z,97442.56
2024-01-15T19:45:15.506Z,97440.03
2024-01-15T19:47:42.326Z,97442.06
2024-01-15T19:50:09.462Z,97435.63
2024-01-15T19:52:36.001Z,97430.97
2024-01-15T19:55:02.429Z,97441.59
2024-01-15T19:57:29.942Z,97442.88
2024-01-15T19:59:56.727Z,97445.41
2024-01-15T20:02:23.333Z,97445.97
2024-01-15T20:04:49.936Z,97443.38
2024-01-15T20:07:16.680Z,97454.22
2024-01-15T20:09:43.234Z,97459.47
2024-01-15T20:12:10.767Z,97454.94
2024-01-15T20:14:37.500Z,97438.50
2024-01-15T20:17:05.527Z,97451.63
2024-01-15T20:19:32.458Z,97444.81
2024-01-15T20:21:59.264Z,97439.06
2024-01-15T20:24:26.897Z,97451.81
2024-01-15T20:26:53.374Z,97467.31
2024-01-15T20:29:20.059Z,97454.34
2024-01-15T20:31:46.748Z,97458.28
2024-01-15T20:34:13.832Z,97468.75
2024-01-15T20:36:40.720Z,97456.94
2024-01-15T20:39:07.858Z,97461.13
2024-01-15T20:41:34.579Z,97464.94
2024-01-15T20:44:01.426Z,97466.38
2024-01-15T20:46:28.678Z,97468.06
2024-01-15T20:48:55.484Z,97479.13
2024-01-15T20:51:22.162Z,97485.91
2024-01-15T20:53:50.336Z,97479.25
2024-01-15T20:56:17.678Z,97484.75
2024-01-15T20:58:44.839Z,97482.22
2024-01-15T21:01:11.432Z,97491.56
2024-01-15T21:03:38.309Z,97491.59
2024-01-15T21:06:05.433Z,97498.25
2024-01-15T21:08:32.273Z,97508.25
2024-01-15T21:10:59.063Z,97513.25
2024-01-15T21:13:25.646Z,97511.28
2024-01-15T21:15:53.207Z,97514.00
2024-01-15T21:18:20.263Z,97523.91
2024-01-15T21:20:47.070Z,97526.66
2024-01-15T21:23:13.802Z,97527.47
2024-01-15T21:25:41.072Z,97533.69
2024-01-15T21:28:08.155Z,97529.28
2024-01-15T21:30:36.549Z,97523.81
2024-01-15T21:33:05.750Z,97531.44
2024-01-15T21:35:33.460Z,97525.91
2024-01-15T21:38:00.493Z,97537.63
2024-01-15T21:40:27.173Z,97530.69
2024-01-15T21:42:53.676Z,97526.75
2024-01-15T21:45:20.234Z,97528.66
2024-01-15T21:47:47.012Z,97535.44
2024-01-15T21:50:13.660Z,97540.22
2024-01-15T21:52:40.164Z,97538.28
2024-01-15T21:55:07.337Z,97553.22
2024-01-15T21:57:33.961Z,97538.69
2024-01-15T22:00:01.640Z,97541.53
2024-01-15T22:02:30.691Z,97549.50
2024-01-15T22:04:57.656Z,97550.03
2024-01-15T22:07:24.124Z,97553.22
2024-01-15T22:09:50.658Z,97547.94
2024-01-15T22:12:17.130Z,97562.84
2024-01-15T22:14:46.695Z,97566.94
2024-01-15T22:17:13.290Z,97571.13
2024-01-15T22:19:39.802Z,97583.31
2024-01-15T22:22:06.439Z,97591.50
2024-01-15T22:24:32.920Z,97591.41
2024-01-15T22:26:59.407Z,97603.59
2024-01-15T22:29:25.921Z,97600.56
2024-01-15T22:31:52.533Z,97601.44
2024-01-15T22:34:19.517Z,97599.28
2024-01-15T22:36:49.262Z,97610.56
2024-01-15T22:39:16.046Z,97607.81
2024-01-15T22:41:42.634Z,97608.97
2024-01-15T22:44:09.800Z,97616.00
2024-01-15T22:46:36.364Z,97626.56
2024-01-15T22:49:03.222Z,97630.31
2024-01-15T22:51:29.790Z,97628.75
2024-01-15T22:53:56.351Z,97628.22
2024-01-15T22:56:22.909Z,97631.16
2024-01-15T22:58:49.440Z,97638.78
2024-01-15T23:01:16.056Z,97643.44
2024-01-15T23:03:42.668Z,97641.34
2024-01-15T23:06:20.040Z,97639.25
2024-01-15T23:08:46.826Z,97636.16
2024-01-15T23:11:13.660Z,97643.88
2024-01-15T23:13:40.576Z,97643.53
2024-01-15T23:16:07.126Z,97640.81
2024-01-15T23:18:33.701Z,97651.25
2024-01-15T23:21:00.222Z,97654.31
2024-01-15T23:23:26.870Z,97665.78
2024-01-15T23:25:53.326Z,97664.69
2024-01-15T23:28:19.838Z,97660.22
2024-01-15T23:30:46.368Z,97666.09
2024-01-15T23:33:13.786Z,97667.56
2024-01-15T23:35:40.604Z,97676.59
2024-01-15T23:38:07.370Z,97668.38
2024-01-15T23:40:34.013Z,97669.88
2024-01-15T23:43:00.505Z,97668.72
2024-01-15T23:45:27.007Z,97670.94
2024-01-15T23:47:53.678Z,97675.56
2024-01-15T23:50:20.222Z,97670.63
2024-01-15T23:52:46.762Z,97674.06
2024-01-15T23:55:13.912Z,97673.97
2024-01-15T23:57:40.494Z,97672.28
