createdAt,value
2023-03-04T00:02:10.317Z,35.37
2023-03-04T00:04:37.601Z,38.27
2023-03-04T00:07:04.842Z,33.93
2023-03-04T00:09:32.282Z,35.53
2023-03-04T00:12:00.060Z,34.90
2023-03-04T00:14:29.988Z,35.10
2023-03-04T00:16:57.779Z,37.20
2023-03-04T00:19:25.378Z,36.33
2023-03-04T00:21:52.775Z,35.83
2023-03-04T00:24:20.088Z,34.93
2023-03-04T00:26:47.551Z,36.37
2023-03-04T00:29:14.823Z,38.70
2023-03-04T00:31:43.328Z,37.10
2023-03-04T00:34:10.669Z,37.63
2023-03-04T00:36:38.497Z,34.07
2023-03-04T00:39:06.108Z,34.57
2023-03-04T00:41:33.501Z,36.50
2023-03-04T00:44:00.920Z,37.47
2023-03-04T00:46:28.313Z,37.07
2023-03-04T00:48:55.637Z,36.47
2023-03-04T00:51:22.972Z,36.30
2023-03-04T00:53:52.356Z,35.43
2023-03-04T00:56:19.740Z,37.07
2023-03-04T00:58:47.406Z,37.93
2023-03-04T01:01:14.742Z,38.47
2023-03-04T01:03:42.496Z,36.20
2023-03-04T01:06:11.503Z,38.00
2023-03-04T01:08:39.595Z,39.97
2023-03-04T01:11:07.388Z,37.97
2023-03-04T01:13:35.183Z,35.50
2023-03-04T01:16:03.589Z,39.30
2023-03-04T01:18:31.285Z,40.83
2023-03-04T01:20:58.861Z,43.47
2023-03-04T01:23:26.244Z,44.23
2023-03-04T01:25:53.959Z,43.50
2023-03-04T01:28:21.430Z,48.43
2023-03-04T01:30:48.823Z,43.60
2023-03-04T01:33:16.141Z,40.87
2023-03-04T01:35:43.426Z,39.97
2023-03-04T01:38:11.169Z,39.57
2023-03-04T01:40:39.175Z,41.67
2023-03-04T01:43:06.976Z,37.57
2023-03-04T01:45:35.698Z,41.57
2023-03-04T01:48:03.213Z,39.23
2023-03-04T01:50:34.507Z,38.83
2023-03-04T01:53:05.021Z,39.87
2023-03-04T01:55:32.810Z,37.77
2023-03-04T01:58:00.863Z,40.53
2023-03-04T02:00:31.126Z,40.93
2023-03-04T02:03:02.168Z,44.43
2023-03-04T02:05:30.400Z,41.43
2023-03-04T02:07:59.667Z,38.20
2023-03-04T02:10:27.919Z,39.30
2023-03-04T02:12:55.435Z,37.70
2023-03-04T02:15:24.555Z,43.63
2023-03-04T02:17:52.814Z,38.47
2023-03-04T02:20:51.408Z,38.43
2023-03-04T02:23:46.713Z,39.50
2023-03-04T02:26:17.032Z,39.30
2023-03-04T02:28:45.770Z,37.33
2023-03-04T02:31:31.644Z,30.37
2023-03-04T02:34:02.047Z,32.50
2023-03-04T02:36:29.830Z,30.60
2023-03-04T02:39:11.758Z,29.37
2023-03-04T02:41:39.672Z,27.23
2023-03-04T02:44:18.309Z,26.77
2023-03-04T02:46:46.543Z,26.57
2023-03-04T02:49:14.138Z,29.87
2023-03-04T02:51:41.553Z,28.20
2023-03-04T02:54:18.309Z,31.30
2023-03-04T02:56:51.721Z,27.10
2023-03-04T02:59:20.848Z,33.13
2023-03-04T03:01:49.004Z,34.23
2023-03-04T03:04:16.417Z,30.23
2023-03-04T03:06:45.747Z,33.07
2023-03-04T03:09:13.500Z,28.97
2023-03-04T03:11:41.284Z,31.33
2023-03-04T03:14:09.520Z,29.87
2023-03-04T03:16:37.161Z,32.67
2023-03-04T03:19:05.943Z,28.83
2023-03-04T03:21:33.870Z,30.27
2023-03-04T03:24:01.163Z,31.83
2023-03-04T03:26:29.664Z,30.30
2023-03-04T03:28:56.956Z,32.73
2023-03-04T03:31:24.502Z,34.40
2023-03-04T03:33:51.944Z,34.80
2023-03-04T03:36:19.247Z,35.37
2023-03-04T03:38:46.540Z,32.73
2023-03-04T03:41:13.828Z,34.87
2023-03-04T03:43:41.402Z,32.43
2023-03-04T03:46:08.892Z,41.90
2023-03-04T03:48:36.269Z,32.47
2023-03-04T03:51:03.861Z,37.13
2023-03-04T03:53:31.099Z,33.17
2023-03-04T03:55:59.072Z,28.87
2023-03-04T03:58:26.992Z,30.97
2023-03-04T04:00:56.488Z,30.93
2023-03-04T04:03:25.652Z,31.53
2023-03-04T04:05:53.224Z,32.13
2023-03-04T04:08:20.484Z,31.53
2023-03-04T04:10:48.189Z,31.97
2023-03-04T04:13:15.404Z,31.47
2023-03-04T04:15:42.866Z,31.70
2023-03-04T04:18:10.238Z,32.10
2023-03-04T04:20:37.614Z,29.87
2023-03-04T04:23:05.167Z,31.13
2023-03-04T04:25:32.427Z,34.77
2023-03-04T04:27:59.708Z,31.90
2023-03-04T04:30:27.193Z,33.47
2023-03-04T04:32:54.617Z,33.17
2023-03-04T04:35:21.926Z,31.63
2023-03-04T04:37:49.188Z,36.30
2023-03-04T04:40:16.925Z,33.63
2023-03-04T04:42:44.293Z,36.27
2023-03-04T04:45:11.704Z,33.37
2023-03-04T04:47:39.173Z,33.77
2023-03-04T04:50:07.095Z,34.63
2023-03-04T04:52:34.484Z,32.53
2023-03-04T04:55:02.310Z,38.37
2023-03-04T04:57:29.563Z,80.67
2023-03-04T04:59:56.853Z,63.87
2023-03-04T05:02:24.216Z,37.83
2023-03-04T05:04:51.622Z,33.17
2023-03-04T05:07:19.097Z,36.00
2023-03-04T05:09:46.474Z,31.33
2023-03-04T05:12:13.866Z,31.47
2023-03-04T05:14:41.273Z,32.57
2023-03-04T05:17:08.703Z,28.43
2023-03-04T05:19:35.943Z,31.60
2023-03-04T05:22:03.641Z,35.07
2023-03-04T05:24:31.271Z,28.20
2023-03-04T05:26:58.562Z,33.07
2023-03-04T05:29:25.986Z,33.30
2023-03-04T05:31:53.412Z,30.03
2023-03-04T05:34:20.786Z,33.43
2023-03-04T05:36:48.031Z,31.03
2023-03-04T05:39:15.403Z,31.60
2023-03-04T05:41:42.700Z,29.90
2023-03-04T05:44:09.962Z,32.23
2023-03-04T05:46:37.379Z,31.07
2023-03-04T05:49:04.838Z,33.73
2023-03-04T05:51:32.149Z,32.40
2023-03-04T05:53:59.563Z,31.37
2023-03-04T05:56:27.013Z,31.40
2023-03-04T05:58:57.989Z,32.97
2023-03-04T06:01:25.925Z,30.93
2023-03-04T06:03:53.195Z,31.97
2023-03-04T06:06:20.616Z,33.57
2023-03-04T06:08:47.948Z,35.37
2023-03-04T06:11:15.243Z,31.57
2023-03-04T06:13:42.584Z,33.77
2023-03-04T06:16:10.471Z,32.37
2023-03-04T06:18:37.969Z,29.90
2023-03-04T06:21:05.550Z,35.57
2023-03-04T06:23:32.989Z,31.90
2023-03-04T06:26:01.896Z,31.07
2023-03-04T06:28:29.910Z,33.23
2023-03-04T06:30:58.527Z,34.40
2023-03-04T06:33:26.350Z,33.40
2023-03-04T06:35:55.772Z,32.23
2023-03-04T06:38:23.524Z,31.53
2023-03-04T06:40:51.187Z,31.57
2023-03-04T06:43:19.322Z,31.80
2023-03-04T06:45:47.283Z,33.60
2023-03-04T06:48:14.905Z,33.23
2023-03-04T06:50:42.230Z,30.03
2023-03-04T06:53:09.512Z,49.90
2023-03-04T06:55:36.775Z,37.03
2023-03-04T06:58:04.027Z,36.50
2023-03-04T07:00:31.392Z,34.87
2023-03-04T07:02:59.503Z,32.47
2023-03-04T07:05:27.059Z,34.23
2023-03-04T07:07:54.335Z,34.17
2023-03-04T07:10:21.744Z,36.53
2023-03-04T07:12:49.060Z,33.87
2023-03-04T07:15:16.534Z,32.67
2023-03-04T07:17:43.886Z,32.97
2023-03-04T07:20:11.789Z,32.80
2023-03-04T07:22:39.195Z,34.50
2023-03-04T07:25:07.158Z,33.90
2023-03-04T07:27:34.682Z,37.20
2023-03-04T07:30:02.911Z,35.37
2023-03-04T07:32:30.652Z,36.53
2023-03-04T07:34:58.054Z,35.37
2023-03-04T07:37:25.604Z,39.60
2023-03-04T07:39:52.830Z,39.30
2023-03-04T07:42:20.061Z,39.57
2023-03-04T07:44:55.407Z,38.83
2023-03-04T07:47:22.702Z,35.90
2023-03-04T07:49:50.352Z,38.77
2023-03-04T07:52:17.660Z,38.50
2023-03-04T07:54:45.012Z,42.73
2023-03-04T07:57:12.885Z,40.40
2023-03-04T07:59:40.134Z,39.83
2023-03-04T08:02:07.709Z,41.93
2023-03-04T08:04:35.034Z,41.93
2023-03-04T08:07:02.381Z,41.77
2023-03-04T08:09:30.200Z,42.80
2023-03-04T08:11:57.559Z,42.10
2023-03-04T08:14:24.950Z,42.00
2023-03-04T08:16:52.327Z,39.77
2023-03-04T08:19:19.587Z,39.77
2023-03-04T08:21:46.982Z,42.10
2023-03-04T08:24:16.090Z,49.07
2023-03-04T08:26:46.762Z,44.77
2023-03-04T08:29:21.143Z,44.57
2023-03-04T08:31:50.074Z,46.03
2023-03-04T08:34:19.524Z,44.73
2023-03-04T08:36:46.780Z,49.87
2023-03-04T08:39:16.008Z,43.53
2023-03-04T08:41:50.248Z,47.10
2023-03-04T08:44:18.062Z,42.20
2023-03-04T08:46:45.347Z,43.13
2023-03-04T08:49:13.058Z,42.70
2023-03-04T08:51:40.673Z,37.37
2023-03-04T08:54:07.979Z,38.50
2023-03-04T08:56:35.206Z,39.07
2023-03-04T08:59:02.501Z,37.37
2023-03-04T09:01:29.777Z,35.10
2023-03-04T09:03:57.075Z,34.07
2023-03-04T09:06:24.357Z,32.30
2023-03-04T09:08:51.748Z,31.27
2023-03-04T09:11:19.106Z,33.53
2023-03-04T09:13:46.755Z,36.03
2023-03-04T09:16:15.635Z,30.23
2023-03-04T09:18:43.159Z,29.47
2023-03-04T09:21:11.351Z,29.17
2023-03-04T09:23:39.258Z,32.07
2023-03-04T09:26:24.812Z,27.97
2023-03-04T09:28:54.316Z,30.27
2023-03-04T09:31:22.597Z,35.50
2023-03-04T09:33:51.224Z,39.63
2023-03-04T09:36:18.960Z,34.97
2023-03-04T09:38:46.370Z,28.73
2023-03-04T09:41:36.874Z,32.57
2023-03-04T09:44:28.145Z,36.40
2023-03-04T09:47:02.450Z,37.93
2023-03-04T09:49:30.809Z,35.77
2023-03-04T09:52:03.766Z,42.77
2023-03-04T09:54:37.430Z,34.33
2023-03-04T09:57:42.873Z,36.93
2023-03-04T10:00:20.784Z,41.60
2023-03-04T10:03:16.553Z,35.37
2023-03-04T10:06:07.230Z,39.33
2023-03-04T10:09:01.426Z,35.97
2023-03-04T10:11:44.444Z,35.90
2023-03-04T10:14:32.840Z,38.30
2023-03-04T10:17:09.188Z,34.40
2023-03-04T10:19:52.769Z,31.27
2023-03-04T10:22:35.101Z,33.50
2023-03-04T10:25:26.528Z,38.37
2023-03-04T10:27:58.778Z,33.17
2023-03-04T10:30:48.148Z,40.17
2023-03-04T10:33:18.224Z,31.67
2023-03-04T10:35:50.749Z,36.43
2023-03-04T10:38:21.254Z,39.70
2023-03-04T10:40:48.995Z,41.50
2023-03-04T10:43:21.219Z,36.20
2023-03-04T10:45:49.209Z,35.67
2023-03-04T10:48:22.493Z,31.60
2023-03-04T10:50:49.985Z,29.37
2023-03-04T10:53:33.600Z,25.60
2023-03-04T10:56:01.106Z,29.50
2023-03-04T10:58:28.772Z,28.73
2023-03-04T11:01:06.713Z,31.73
2023-03-04T11:03:36.063Z,27.87
2023-03-04T11:06:27.432Z,28.27
2023-03-04T11:08:59.649Z,26.87
2023-03-04T11:11:34.509Z,26.40
2023-03-04T11:14:10.981Z,28.77
2023-03-04T11:16:41.120Z,27.10
2023-03-04T11:19:16.668Z,24.20
2023-03-04T11:21:45.651Z,23.63
2023-03-04T11:24:27.650Z,27.53
2023-03-04T11:27:05.534Z,25.53
2023-03-04T11:29:42.200Z,21.83
2023-03-04T11:32:18.428Z,18.67
2023-03-04T11:34:54.716Z,23.37
2023-03-04T11:37:47.984Z,22.70
2023-03-04T11:40:29.941Z,18.93
2023-03-04T11:43:25.148Z,19.50
2023-03-04T11:46:31.597Z,20.27
2023-03-04T11:48:59.757Z,29.07
2023-03-04T11:51:45.834Z,19.53
2023-03-04T11:54:25.592Z,19.90
2023-03-04T11:57:06.073Z,19.83
2023-03-04T11:59:39.146Z,21.40
2023-03-04T12:02:19.650Z,21.23
2023-03-04T12:05:16.000Z,17.83
2023-03-04T12:07:46.294Z,16.63
2023-03-04T12:10:19.438Z,15.77
2023-03-04T12:13:07.356Z,17.70
2023-03-04T12:15:54.073Z,13.70
2023-03-04T12:18:44.967Z,14.87
2023-03-04T12:21:34.432Z,14.83
2023-03-04T12:24:27.965Z,13.83
2023-03-04T12:27:18.133Z,14.97
2023-03-04T12:30:05.775Z,19.27
2023-03-04T12:33:07.519Z,18.20
2023-03-04T12:35:45.957Z,18.47
2023-03-04T12:38:16.222Z,16.83
2023-03-04T12:41:03.849Z,17.60
2023-03-04T12:43:41.625Z,17.73
2023-03-04T12:46:32.161Z,18.33
2023-03-04T12:49:14.572Z,21.37
2023-03-04T12:51:55.677Z,18.57
2023-03-04T12:54:29.418Z,19.00
2023-03-04T12:57:08.859Z,19.23
2023-03-04T12:59:52.350Z,20.67
2023-03-04T13:02:56.761Z,22.27
2023-03-04T13:06:00.796Z,17.23
2023-03-04T13:08:49.815Z,18.63
2023-03-04T13:11:26.282Z,19.13
2023-03-04T13:14:15.062Z,20.00
2023-03-04T13:16:46.057Z,18.30
2023-03-04T13:19:46.240Z,17.40
2023-03-04T13:22:44.931Z,19.03
2023-03-04T13:25:31.174Z,22.00
2023-03-04T13:28:10.021Z,18.47
2023-03-04T13:30:40.144Z,19.17
2023-03-04T13:33:16.533Z,21.20
2023-03-04T13:35:47.146Z,17.73
2023-03-04T13:38:28.379Z,20.20
2023-03-04T13:41:16.307Z,19.33
2023-03-04T13:43:45.946Z,17.60
2023-03-04T13:46:20.247Z,16.97
2023-03-04T13:48:50.891Z,22.60
2023-03-04T13:51:44.100Z,16.97
2023-03-04T13:54:29.670Z,15.27
2023-03-04T13:57:18.001Z,15.97
2023-03-04T13:59:53.233Z,16.97
2023-03-04T14:02:26.187Z,15.47
2023-03-04T14:04:53.431Z,18.47
2023-03-04T14:07:29.859Z,17.67
2023-03-04T14:10:24.842Z,14.37
2023-03-04T14:12:56.686Z,16.77
2023-03-04T14:15:30.160Z,13.87
2023-03-04T14:18:03.187Z,15.83
2023-03-04T14:20:35.513Z,16.30
2023-03-04T14:23:22.175Z,13.90
2023-03-04T14:25:49.464Z,14.60
2023-03-04T14:28:19.725Z,15.77
2023-03-04T14:30:55.485Z,13.87
2023-03-04T14:33:26.219Z,17.33
2023-03-04T14:36:02.994Z,16.73
2023-03-04T14:38:38.184Z,17.27
2023-03-04T14:41:09.073Z,14.37
2023-03-04T14:43:50.808Z,17.63
2023-03-04T14:46:19.851Z,17.27
2023-03-04T14:48:52.556Z,25.37
2023-03-04T14:51:33.110Z,15.87
2023-03-04T14:54:00.499Z,17.97
2023-03-04T14:56:34.241Z,18.03
2023-03-04T14:59:01.687Z,20.63
2023-03-04T15:01:36.165Z,20.73
2023-03-04T15:04:08.201Z,16.77
2023-03-04T15:06:38.666Z,17.97
2023-03-04T15:09:18.275Z,15.33
2023-03-04T15:11:50.250Z,18.23
2023-03-04T15:14:41.273Z,18.70
2023-03-04T15:17:27.541Z,21.07
2023-03-04T15:20:19.908Z,21.53
2023-03-04T15:22:53.229Z,21.03
2023-03-04T15:25:21.045Z,21.40
2023-03-04T15:27:50.245Z,22.87
2023-03-04T15:30:29.795Z,23.57
2023-03-04T15:32:58.154Z,22.00
2023-03-04T15:35:29.108Z,21.30
2023-03-04T15:37:57.874Z,22.47
2023-03-04T15:40:32.175Z,23.60
2023-03-04T15:43:02.430Z,21.33
2023-03-04T15:45:36.917Z,20.40
2023-03-04T15:48:08.006Z,21.03
2023-03-04T15:50:37.728Z,20.40
2023-03-04T15:53:08.385Z,22.00
2023-03-04T15:55:36.208Z,19.60
2023-03-04T15:58:04.395Z,20.10
2023-03-04T16:00:32.138Z,19.90
2023-03-04T16:02:59.689Z,22.53
2023-03-04T16:05:27.157Z,22.20
2023-03-04T16:07:54.498Z,19.27
2023-03-04T16:10:26.772Z,18.23
2023-03-04T16:12:54.894Z,21.53
2023-03-04T16:15:30.244Z,19.27
2023-03-04T16:17:58.174Z,19.70
2023-03-04T16:20:29.060Z,18.60
2023-03-04T16:22:59.618Z,18.70
2023-03-04T16:25:28.184Z,18.93
2023-03-04T16:28:04.776Z,26.23
2023-03-04T16:30:32.591Z,55.40
2023-03-04T16:32:59.852Z,59.03
2023-03-04T16:35:29.136Z,19.57
2023-03-04T16:37:56.892Z,17.97
2023-03-04T16:40:27.714Z,17.50
2023-03-04T16:42:55.740Z,18.33
2023-03-04T16:45:26.816Z,17.80
2023-03-04T16:47:54.180Z,16.97
2023-03-04T16:50:27.080Z,17.13
2023-03-04T16:52:56.145Z,19.13
2023-03-04T16:55:28.709Z,17.40
2023-03-04T16:57:57.869Z,16.50
2023-03-04T17:00:28.868Z,17.10
2023-03-04T17:02:58.833Z,15.87
2023-03-04T17:05:29.587Z,15.80
2023-03-04T17:07:56.971Z,16.27
2023-03-04T17:10:25.476Z,16.03
2023-03-04T17:12:53.219Z,15.80
2023-03-04T17:15:20.854Z,18.70
2023-03-04T17:17:48.277Z,16.80
2023-03-04T17:20:19.220Z,15.47
2023-03-04T17:22:46.577Z,14.90
2023-03-04T17:25:14.978Z,15.93
2023-03-04T17:27:42.916Z,13.90
2023-03-04T17:30:13.363Z,13.97
2023-03-04T17:32:40.928Z,15.50
2023-03-04T17:35:09.707Z,12.57
2023-03-04T17:37:37.845Z,15.67
2023-03-04T17:40:08.695Z,13.97
2023-03-04T17:42:36.662Z,12.27
2023-03-04T17:45:04.318Z,13.27
2023-03-04T17:47:31.798Z,12.60
2023-03-04T17:49:59.238Z,12.63
2023-03-04T17:52:26.628Z,12.47
2023-03-04T17:54:54.158Z,11.73
2023-03-04T17:57:21.904Z,12.00
2023-03-04T17:59:49.796Z,12.37
2023-03-04T18:02:17.404Z,13.33
2023-03-04T18:04:48.919Z,11.40
2023-03-04T18:07:16.448Z,16.00
2023-03-04T18:09:44.847Z,10.80
2023-03-04T18:12:12.256Z,10.40
2023-03-04T18:14:39.859Z,10.73
2023-03-04T18:17:07.221Z,10.73
2023-03-04T18:19:37.446Z,14.73
2023-03-04T18:22:04.776Z,11.37
2023-03-04T18:24:32.160Z,11.77
2023-03-04T18:26:59.502Z,11.33
2023-03-04T18:29:27.493Z,10.40
2023-03-04T18:31:57.222Z,9.23
2023-03-04T18:34:24.744Z,10.30
2023-03-04T18:36:52.918Z,9.73
2023-03-04T18:39:20.339Z,11.03
2023-03-04T18:41:47.921Z,9.97
2023-03-04T18:44:15.450Z,10.00
2023-03-04T18:46:50.593Z,10.00
2023-03-04T18:49:20.078Z,9.10
2023-03-04T18:51:47.474Z,9.80
2023-03-04T18:54:16.401Z,10.17
2023-03-04T18:56:51.845Z,9.20
2023-03-04T18:59:31.573Z,10.37
2023-03-04T19:02:02.415Z,10.10
2023-03-04T19:04:30.832Z,11.97
2023-03-04T19:07:00.437Z,10.40
2023-03-04T19:09:27.939Z,10.40
2023-03-04T19:11:55.337Z,11.53
2023-03-04T19:14:23.008Z,9.47
2023-03-04T19:16:50.264Z,11.07
2023-03-04T19:19:17.583Z,12.27
2023-03-04T19:21:45.078Z,12.37
2023-03-04T19:24:12.430Z,13.60
2023-03-04T19:26:40.258Z,13.70
2023-03-04T19:29:07.904Z,15.27
2023-03-04T19:31:41.082Z,11.83
2023-03-04T19:34:09.516Z,11.40
2023-03-04T19:36:37.026Z,13.63
2023-03-04T19:39:04.825Z,13.07
2023-03-04T19:41:32.326Z,12.77
2023-03-04T19:44:00.200Z,13.43
2023-03-04T19:46:28.764Z,11.30
2023-03-04T19:48:56.173Z,13.43
2023-03-04T19:51:29.241Z,13.10
2023-03-04T19:53:56.767Z,15.27
2023-03-04T19:56:24.191Z,10.63
2023-03-04T19:58:55.805Z,12.90
2023-03-04T20:01:37.282Z,12.87
2023-03-04T20:04:08.735Z,14.70
2023-03-04T20:06:45.090Z,10.70
2023-03-04T20:09:14.218Z,10.20
2023-03-04T20:11:56.632Z,9.70
2023-03-04T20:14:30.622Z,9.03
2023-03-04T20:17:01.177Z,9.90
2023-03-04T20:19:33.636Z,8.73
2023-03-04T20:22:01.657Z,13.77
2023-03-04T20:24:29.180Z,10.53
2023-03-04T20:26:56.597Z,9.37
2023-03-04T20:29:28.988Z,8.60
2023-03-04T20:31:56.481Z,9.80
2023-03-04T20:34:25.563Z,10.30
2023-03-04T20:36:53.234Z,11.13
2023-03-04T20:39:29.811Z,9.50
2023-03-04T20:41:59.013Z,11.57
2023-03-04T20:44:27.225Z,9.37
2023-03-04T20:46:54.507Z,9.60
2023-03-04T20:49:25.265Z,10.67
2023-03-04T20:52:02.736Z,13.10
2023-03-04T20:54:30.289Z,8.27
2023-03-04T20:56:57.996Z,13.23
2023-03-04T20:59:25.685Z,8.83
2023-03-04T21:01:53.658Z,10.70
2023-03-04T21:04:21.310Z,11.03
2023-03-04T21:06:50.965Z,8.73
2023-03-04T21:09:20.564Z,8.37
2023-03-04T21:11:49.585Z,9.17
2023-03-04T21:14:24.598Z,10.83
2023-03-04T21:16:54.666Z,9.13
2023-03-04T21:19:30.894Z,9.30
2023-03-04T21:21:59.560Z,13.07
2023-03-04T21:24:29.524Z,11.13
2023-03-04T21:26:57.576Z,12.77
2023-03-04T21:29:27.993Z,12.50
2023-03-04T21:32:16.899Z,13.70
2023-03-04T21:34:51.822Z,14.63
2023-03-04T21:37:20.469Z,14.30
2023-03-04T21:39:48.078Z,13.03
2023-03-04T21:42:15.387Z,15.53
2023-03-04T21:44:49.674Z,15.50
2023-03-04T21:47:19.479Z,12.87
2023-03-04T21:49:47.128Z,14.40
2023-03-04T21:52:14.635Z,12.53
2023-03-04T21:54:42.024Z,12.10
2023-03-04T21:57:09.432Z,12.50
2023-03-04T21:59:38.458Z,16.43
2023-03-04T22:02:06.894Z,13.83
2023-03-04T22:04:34.302Z,17.60
2023-03-04T22:07:02.117Z,14.47
2023-03-04T22:09:29.443Z,14.43
2023-03-04T22:11:56.710Z,13.97
2023-03-04T22:14:24.089Z,15.83
2023-03-04T22:16:56.019Z,13.90
2023-03-04T22:19:25.241Z,13.87
2023-03-04T22:21:52.999Z,14.23
2023-03-04T22:24:21.062Z,15.33
2023-03-04T22:26:48.521Z,14.67
2023-03-04T22:29:15.800Z,14.90
2023-03-04T22:31:43.197Z,13.97
2023-03-04T22:34:13.769Z,13.83
2023-03-04T22:36:44.372Z,13.03
2023-03-04T22:39:13.778Z,15.47
2023-03-04T22:41:41.469Z,14.87
2023-03-04T22:44:08.961Z,14.90
2023-03-04T22:46:38.540Z,16.17
2023-03-04T22:49:10.142Z,14.47
2023-03-04T22:51:41.233Z,17.10
2023-03-04T22:54:11.619Z,18.23
2023-03-04T22:56:39.263Z,15.83
2023-03-04T22:59:06.750Z,16.73
2023-03-04T23:01:34.638Z,15.17
2023-03-04T23:04:02.283Z,15.13
2023-03-04T23:06:31.555Z,16.10
2023-03-04T23:08:59.666Z,15.63
2023-03-04T23:11:30.591Z,18.10
2023-03-04T23:13:59.234Z,18.73
2023-03-04T23:16:28.470Z,15.33
2023-03-04T23:18:58.188Z,14.93
2023-03-04T23:21:34.001Z,17.23
2023-03-04T23:24:02.524Z,16.50
2023-03-04T23:26:32.965Z,16.37
2023-03-04T23:29:01.804Z,18.50
2023-03-04T23:31:30.637Z,15.53
2023-03-04T23:33:58.899Z,18.17
2023-03-04T23:36:28.931Z,15.73
2023-03-04T23:38:56.978Z,16.07
2023-03-04T23:41:28.576Z,16.60
2023-03-04T23:43:58.299Z,17.23
2023-03-04T23:46:26.912Z,16.70
2023-03-04T23:48:54.644Z,14.57
2023-03-04T23:51:24.846Z,15.37
2023-03-04T23:53:52.624Z,16.43
2023-03-04T23:56:22.743Z,16.07
2023-03-04T23:58:50.575Z,15.50
