createdAt,value
2023-03-10T00:00:47.276Z,100.00
2023-03-10T00:03:13.651Z,100.00
2023-03-10T00:05:40.191Z,100.00
2023-03-10T00:08:06.823Z,100.00
2023-03-10T00:10:33.276Z,100.00
2023-03-10T00:12:59.769Z,100.00
2023-03-10T00:15:26.323Z,100.00
2023-03-10T00:17:55.536Z,100.00
2023-03-10T00:20:23.204Z,100.00
2023-03-10T00:22:49.663Z,100.00
2023-03-10T00:25:16.273Z,100.00
2023-03-10T00:27:46.398Z,100.00
2023-03-10T00:30:14.554Z,100.00
2023-03-10T00:32:40.995Z,100.00
2023-03-10T00:35:07.848Z,100.00
2023-03-10T00:37:37.112Z,100.00
2023-03-10T00:40:06.324Z,100.00
2023-03-10T00:42:32.838Z,100.00
2023-03-10T00:44:59.214Z,100.00
2023-03-10T00:47:25.651Z,100.00
2023-03-10T00:49:52.165Z,100.00
2023-03-10T00:52:18.573Z,100.00
2023-03-10T00:54:45.013Z,100.00
2023-03-10T00:57:11.531Z,100.00
2023-03-10T00:59:49.956Z,100.00
2023-03-10T01:02:20.739Z,100.00
2023-03-10T01:04:48.151Z,100.00
2023-03-10T01:07:15.813Z,100.00
2023-03-10T01:09:42.195Z,100.00
2023-03-10T01:12:09.055Z,100.00
2023-03-10T01:14:35.647Z,100.00
2023-03-10T01:17:05.200Z,100.00
2023-03-10T01:19:31.781Z,100.00
2023-03-10T01:21:58.330Z,100.00
2023-03-10T01:24:26.102Z,100.00
2023-03-10T01:26:52.572Z,100.00
2023-03-10T01:29:18.998Z,100.00
2023-03-10T01:31:45.498Z,100.00
2023-03-10T01:34:11.989Z,100.00
2023-03-10T01:36:41.613Z,100.00
2023-03-10T01:39:08.103Z,100.00
2023-03-10T01:41:40.098Z,100.00
2023-03-10T01:44:14.257Z,100.00
2023-03-10T01:46:49.225Z,100.00
2023-03-10T01:49:39.827Z,100.00
2023-03-10T01:52:14.612Z,100.00
2023-03-10T01:54:46.528Z,100.00
2023-03-10T01:57:15.119Z,100.00
2023-03-10T01:59:43.298Z,100.00
2023-03-10T02:02:10.152Z,100.00
2023-03-10T02:04:42.513Z,100.00
2023-03-10T02:07:09.084Z,100.00
2023-03-10T02:09:42.404Z,100.00
2023-03-10T02:12:09.780Z,100.00
2023-03-10T02:14:37.085Z,100.00
2023-03-10T02:17:12.261Z,100.00
2023-03-10T02:20:00.180Z,100.00
2023-03-10T02:22:27.019Z,100.00
2023-03-10T02:25:31.232Z,100.00
2023-03-10T02:27:58.114Z,100.00
2023-03-10T02:30:32.802Z,100.00
2023-03-10T02:33:03.990Z,100.00
2023-03-10T02:35:30.453Z,100.00
2023-03-10T02:37:56.978Z,100.00
2023-03-10T02:40:33.790Z,100.00
2023-03-10T02:43:03.782Z,100.00
2023-03-10T02:45:33.578Z,100.00
2023-03-10T02:48:00.135Z,100.00
2023-03-10T02:50:38.382Z,100.00
2023-03-10T02:53:23.339Z,100.00
2023-03-10T02:55:49.808Z,100.00
2023-03-10T02:58:16.452Z,100.00
2023-03-10T03:00:45.912Z,100.00
2023-03-10T03:03:14.413Z,100.00
2023-03-10T03:05:41.201Z,100.00
2023-03-10T03:08:08.918Z,100.00
2023-03-10T03:10:36.254Z,100.00
2023-03-10T03:13:02.898Z,100.00
2023-03-10T03:15:29.704Z,100.00
2023-03-10T03:17:58.509Z,100.00
2023-03-10T03:20:26.834Z,100.00
2023-03-10T03:22:54.871Z,100.00
2023-03-10T03:25:23.270Z,100.00
2023-03-10T03:27:51.430Z,100.00
2023-03-10T03:30:22.371Z,100.00
2023-03-10T03:32:49.190Z,100.00
2023-03-10T03:35:18.656Z,100.00
2023-03-10T03:37:45.111Z,100.00
2023-03-10T03:40:13.378Z,100.00
2023-03-10T03:42:41.228Z,100.00
2023-03-10T03:45:09.317Z,100.00
2023-03-10T03:47:35.795Z,100.00
2023-03-10T03:50:03.275Z,100.00
2023-03-10T03:52:31.796Z,100.00
2023-03-10T03:54:58.233Z,100.00
2023-03-10T03:57:24.820Z,100.00
2023-03-10T03:59:54.079Z,100.00
2023-03-10T04:02:29.628Z,100.00
2023-03-10T04:04:56.111Z,100.00
2023-03-10T04:07:22.534Z,100.00
2023-03-10T04:09:49.174Z,100.00
2023-03-10T04:12:15.627Z,100.00
2023-03-10T04:14:42.063Z,100.00
2023-03-10T04:17:12.253Z,100.00
2023-03-10T04:19:38.761Z,100.00
2023-03-10T04:22:05.293Z,100.00
2023-03-10T04:24:31.795Z,100.00
2023-03-10T04:26:58.246Z,100.00
2023-03-10T04:29:24.682Z,100.00
2023-03-10T04:32:04.878Z,100.00
2023-03-10T04:34:32.168Z,100.00
2023-03-10T04:36:58.662Z,100.00
2023-03-10T04:39:25.202Z,100.00
2023-03-10T04:41:51.662Z,100.00
2023-03-10T04:44:30.431Z,100.00
2023-03-10T04:46:57.149Z,100.00
2023-03-10T04:49:25.880Z,100.00
2023-03-10T04:51:52.446Z,100.00
2023-03-10T04:54:18.873Z,100.00
2023-03-10T04:56:45.363Z,100.00
2023-03-10T04:59:11.830Z,100.00
2023-03-10T05:01:38.500Z,100.00
2023-03-10T05:04:05.789Z,99.95
2023-03-10T05:06:35.112Z,100.00
2023-03-10T05:09:04.589Z,100.00
2023-03-10T05:11:31.877Z,100.00
2023-03-10T05:13:58.421Z,99.70
2023-03-10T05:16:24.971Z,99.69
2023-03-10T05:18:51.410Z,99.38
2023-03-10T05:21:17.924Z,100.00
2023-03-10T05:23:44.322Z,99.95
2023-03-10T05:26:11.733Z,100.00
2023-03-10T05:28:38.515Z,100.00
2023-03-10T05:31:12.447Z,100.00
2023-03-10T05:33:38.926Z,100.00
2023-03-10T05:36:11.039Z,100.00
2023-03-10T05:38:38.211Z,100.00
2023-03-10T05:41:09.133Z,100.00
2023-03-10T05:43:36.014Z,100.00
2023-03-10T05:46:02.745Z,100.00
2023-03-10T05:48:30.010Z,100.00
2023-03-10T05:51:07.930Z,100.00
2023-03-10T05:53:42.874Z,100.00
2023-03-10T05:56:12.636Z,100.00
2023-03-10T05:58:40.044Z,100.00
2023-03-10T06:01:07.868Z,100.00
2023-03-10T06:03:47.737Z,100.00
2023-03-10T06:06:14.246Z,100.00
2023-03-10T06:08:41.495Z,100.00
2023-03-10T06:11:07.926Z,100.00
2023-03-10T06:13:40.207Z,100.00
2023-03-10T06:16:07.370Z,100.00
2023-03-10T06:18:34.730Z,100.00
2023-03-10T06:21:07.468Z,100.00
2023-03-10T06:23:34.338Z,100.00
2023-03-10T06:26:06.991Z,100.00
2023-03-10T06:28:36.673Z,100.00
2023-03-10T06:31:07.519Z,100.00
2023-03-10T06:33:34.477Z,100.00
2023-03-10T06:36:01.523Z,100.00
2023-03-10T06:38:28.344Z,100.00
2023-03-10T06:40:54.759Z,100.00
2023-03-10T06:43:21.214Z,100.00
2023-03-10T06:45:48.204Z,100.00
2023-03-10T06:48:14.921Z,100.00
2023-03-10T06:50:43.255Z,100.00
2023-03-10T06:53:13.914Z,100.00
2023-03-10T06:55:40.584Z,100.00
2023-03-10T06:58:07.251Z,100.00
2023-03-10T07:00:34.012Z,100.00
2023-03-10T07:03:02.676Z,100.00
2023-03-10T07:05:31.289Z,100.00
2023-03-10T07:07:57.692Z,100.00
2023-03-10T07:10:24.222Z,100.00
2023-03-10T07:12:55.182Z,100.00
2023-03-10T07:15:25.824Z,100.00
2023-03-10T07:17:56.230Z,100.00
2023-03-10T07:20:24.263Z,100.00
2023-03-10T07:22:51.410Z,100.00
2023-03-10T07:25:18.124Z,100.00
2023-03-10T07:27:44.495Z,100.00
2023-03-10T07:30:15.519Z,100.00
2023-03-10T07:32:42.066Z,100.00
2023-03-10T07:35:09.629Z,100.00
2023-03-10T07:37:42.414Z,100.00
2023-03-10T07:40:09.839Z,100.00
2023-03-10T07:42:36.253Z,100.00
2023-03-10T07:45:03.082Z,100.00
2023-03-10T07:47:29.712Z,100.00
2023-03-10T07:49:56.477Z,100.00
2023-03-10T07:52:22.933Z,100.00
2023-03-10T07:54:49.443Z,100.00
2023-03-10T07:57:16.400Z,100.00
2023-03-10T07:59:43.057Z,100.00
2023-03-10T08:02:13.040Z,99.83
2023-03-10T08:04:40.633Z,99.59
2023-03-10T08:07:10.169Z,99.46
2023-03-10T08:09:36.992Z,99.79
2023-03-10T08:12:04.197Z,99.46
2023-03-10T08:14:32.140Z,99.35
2023-03-10T08:17:04.803Z,98.85
2023-03-10T08:19:31.300Z,99.52
2023-03-10T08:21:57.894Z,98.93
2023-03-10T08:24:25.279Z,97.96
2023-03-10T08:26:51.778Z,97.84
2023-03-10T08:29:18.300Z,97.09
2023-03-10T08:31:45.026Z,97.05
2023-03-10T08:34:11.501Z,97.26
2023-03-10T08:36:39.139Z,97.48
2023-03-10T08:39:06.869Z,96.37
2023-03-10T08:41:38.563Z,95.68
2023-03-10T08:44:06.438Z,95.09
2023-03-10T08:46:34.673Z,94.37
2023-03-10T08:49:01.165Z,94.20
2023-03-10T08:51:28.436Z,93.33
2023-03-10T08:53:54.926Z,92.30
2023-03-10T08:56:23.022Z,91.38
2023-03-10T08:58:49.446Z,91.09
2023-03-10T09:01:17.390Z,91.78
2023-03-10T09:03:45.261Z,92.02
2023-03-10T09:06:12.097Z,91.57
2023-03-10T09:08:40.714Z,89.94
2023-03-10T09:11:08.934Z,86.97
2023-03-10T09:13:35.474Z,86.19
2023-03-10T09:16:02.038Z,87.67
2023-03-10T09:18:28.532Z,86.46
2023-03-10T09:20:55.057Z,85.49
2023-03-10T09:23:21.440Z,86.41
2023-03-10T09:25:47.762Z,86.22
2023-03-10T09:28:15.381Z,85.79
2023-03-10T09:30:43.214Z,86.07
2023-03-10T09:33:18.851Z,85.92
2023-03-10T09:35:52.923Z,86.67
2023-03-10T09:38:29.733Z,85.30
2023-03-10T09:41:18.807Z,83.75
2023-03-10T09:43:50.719Z,84.61
2023-03-10T09:46:23.037Z,84.13
2023-03-10T09:49:14.246Z,83.75
2023-03-10T09:51:46.319Z,84.79
2023-03-10T09:54:46.857Z,84.84
2023-03-10T09:57:17.370Z,84.34
2023-03-10T09:59:47.111Z,83.48
2023-03-10T10:02:26.160Z,85.51
2023-03-10T10:04:58.419Z,85.29
2023-03-10T10:07:29.609Z,82.91
2023-03-10T10:10:08.489Z,81.90
2023-03-10T10:12:36.077Z,81.05
2023-03-10T10:15:15.132Z,82.25
2023-03-10T10:18:23.993Z,81.96
2023-03-10T10:21:16.303Z,81.02
2023-03-10T10:23:57.679Z,81.06
2023-03-10T10:26:26.608Z,80.53
2023-03-10T10:29:00.338Z,80.41
2023-03-10T10:31:30.396Z,80.48
2023-03-10T10:34:07.235Z,81.33
2023-03-10T10:36:50.900Z,80.31
2023-03-10T10:39:37.159Z,81.22
2023-03-10T10:42:30.224Z,80.07
2023-03-10T10:45:05.685Z,80.08
2023-03-10T10:47:45.983Z,81.82
2023-03-10T10:50:24.044Z,83.19
2023-03-10T10:52:53.632Z,85.47
2023-03-10T10:55:34.663Z,85.79
2023-03-10T10:58:04.132Z,86.19
2023-03-10T11:00:39.432Z,88.19
2023-03-10T11:03:23.201Z,89.66
2023-03-10T11:05:49.606Z,90.43
2023-03-10T11:08:32.843Z,92.60
2023-03-10T11:11:14.619Z,93.46
2023-03-10T11:14:05.431Z,93.61
2023-03-10T11:16:46.971Z,94.88
2023-03-10T11:19:13.382Z,95.10
2023-03-10T11:21:45.304Z,96.95
2023-03-10T11:25:05.911Z,96.34
2023-03-10T11:27:49.500Z,96.74
2023-03-10T11:30:28.654Z,96.80
2023-03-10T11:33:22.243Z,98.02
2023-03-10T11:35:59.851Z,98.44
2023-03-10T11:38:37.086Z,98.01
2023-03-10T11:41:21.094Z,98.33
2023-03-10T11:44:01.737Z,97.94
2023-03-10T11:46:39.525Z,97.11
2023-03-10T11:49:12.272Z,96.94
2023-03-10T11:51:41.880Z,97.30
2023-03-10T11:54:26.914Z,98.01
2023-03-10T11:56:54.198Z,98.37
2023-03-10T11:59:23.850Z,98.79
2023-03-10T12:01:55.788Z,98.30
2023-03-10T12:04:35.097Z,98.56
2023-03-10T12:07:09.767Z,98.84
2023-03-10T12:09:50.654Z,99.78
2023-03-10T12:12:26.216Z,100.00
2023-03-10T12:14:53.807Z,100.00
2023-03-10T12:17:20.295Z,100.00
2023-03-10T12:20:23.638Z,100.00
2023-03-10T12:23:09.928Z,100.00
2023-03-10T12:25:38.193Z,100.00
2023-03-10T12:28:16.896Z,100.00
2023-03-10T12:30:48.888Z,100.00
2023-03-10T12:33:30.739Z,100.00
2023-03-10T12:36:32.872Z,100.00
2023-03-10T12:39:38.412Z,100.00
2023-03-10T12:42:14.558Z,100.00
2023-03-10T12:44:49.901Z,100.00
2023-03-10T12:47:32.816Z,100.00
2023-03-10T12:50:23.822Z,100.00
2023-03-10T12:53:05.040Z,100.00
2023-03-10T12:55:36.471Z,100.00
2023-03-10T12:58:25.307Z,100.00
2023-03-10T13:01:07.202Z,100.00
2023-03-10T13:03:38.359Z,100.00
2023-03-10T13:06:22.105Z,100.00
2023-03-10T13:08:50.725Z,100.00
2023-03-10T13:11:27.483Z,100.00
2023-03-10T13:13:59.781Z,100.00
2023-03-10T13:16:26.265Z,100.00
2023-03-10T13:18:54.431Z,100.00
2023-03-10T13:21:36.291Z,100.00
2023-03-10T13:24:22.070Z,100.00
2023-03-10T13:26:50.870Z,100.00
2023-03-10T13:29:21.794Z,100.00
2023-03-10T13:31:53.114Z,100.00
2023-03-10T13:34:21.333Z,100.00
2023-03-10T13:36:51.042Z,100.00
2023-03-10T13:39:27.935Z,100.00
2023-03-10T13:41:58.527Z,100.00
2023-03-10T13:44:33.001Z,100.00
2023-03-10T13:47:04.716Z,100.00
2023-03-10T13:49:34.641Z,100.00
2023-03-10T13:52:12.100Z,100.00
2023-03-10T13:54:40.957Z,100.00
2023-03-10T13:57:14.736Z,100.00
2023-03-10T13:59:41.693Z,100.00
2023-03-10T14:02:21.871Z,100.00
2023-03-10T14:04:53.256Z,100.00
2023-03-10T14:07:22.546Z,100.00
2023-03-10T14:10:10.218Z,100.00
2023-03-10T14:12:49.180Z,100.00
2023-03-10T14:15:31.779Z,100.00
2023-03-10T14:18:07.373Z,100.00
2023-03-10T14:20:42.643Z,100.00
2023-03-10T14:23:18.173Z,100.00
2023-03-10T14:25:46.242Z,100.00
2023-03-10T14:28:23.704Z,100.00
2023-03-10T14:30:50.561Z,100.00
2023-03-10T14:33:17.282Z,100.00
2023-03-10T14:35:47.407Z,100.00
2023-03-10T14:38:15.076Z,100.00
2023-03-10T14:40:53.947Z,100.00
2023-03-10T14:43:23.085Z,100.00
2023-03-10T14:45:51.312Z,100.00
2023-03-10T14:48:24.624Z,100.00
2023-03-10T14:50:54.141Z,100.00
2023-03-10T14:53:30.223Z,100.00
2023-03-10T14:56:00.519Z,100.00
2023-03-10T14:58:45.066Z,100.00
2023-03-10T15:01:16.641Z,100.00
2023-03-10T15:03:43.674Z,100.00
2023-03-10T15:06:14.408Z,100.00
2023-03-10T15:08:41.061Z,100.00
2023-03-10T15:11:08.140Z,100.00
2023-03-10T15:13:36.530Z,100.00
2023-03-10T15:16:05.291Z,100.00
2023-03-10T15:18:34.168Z,100.00
2023-03-10T15:21:02.030Z,100.00
2023-03-10T15:23:30.018Z,100.00
2023-03-10T15:26:09.480Z,100.00
2023-03-10T15:28:39.237Z,100.00
2023-03-10T15:31:06.658Z,100.00
2023-03-10T15:33:33.222Z,100.00
2023-03-10T15:36:01.810Z,100.00
2023-03-10T15:38:28.519Z,100.00
2023-03-10T15:40:56.800Z,100.00
2023-03-10T15:43:23.372Z,100.00
2023-03-10T15:45:51.042Z,100.00
2023-03-10T15:48:18.056Z,100.00
2023-03-10T15:50:49.194Z,100.00
2023-03-10T15:53:16.053Z,100.00
2023-03-10T15:55:43.168Z,100.00
2023-03-10T15:58:13.845Z,100.00
2023-03-10T16:00:48.217Z,100.00
2023-03-10T16:03:18.418Z,100.00
2023-03-10T16:05:50.231Z,100.00
2023-03-10T16:09:04.244Z,100.00
2023-03-10T16:11:30.830Z,100.00
2023-03-10T16:13:57.441Z,100.00
2023-03-10T16:16:24.188Z,100.00
2023-03-10T16:18:51.491Z,100.00
2023-03-10T16:21:18.939Z,100.00
2023-03-10T16:23:47.405Z,100.00
2023-03-10T16:26:18.120Z,100.00
2023-03-10T16:28:47.250Z,100.00
2023-03-10T16:31:27.282Z,100.00
2023-03-10T16:33:57.110Z,100.00
2023-03-10T16:36:26.911Z,100.00
2023-03-10T16:38:54.443Z,100.00
2023-03-10T16:41:24.222Z,100.00
2023-03-10T16:43:54.778Z,100.00
2023-03-10T16:46:26.981Z,100.00
2023-03-10T16:48:55.105Z,100.00
2023-03-10T16:51:35.296Z,100.00
2023-03-10T16:54:11.648Z,100.00
2023-03-10T16:56:44.153Z,100.00
2023-03-10T16:59:21.918Z,100.00
2023-03-10T17:01:50.042Z,100.00
2023-03-10T17:04:17.218Z,100.00
2023-03-10T17:06:45.223Z,100.00
2023-03-10T17:09:15.456Z,100.00
2023-03-10T17:11:46.598Z,100.00
2023-03-10T17:14:16.919Z,100.00
2023-03-10T17:16:46.098Z,100.00
2023-03-10T17:19:19.274Z,100.00
2023-03-10T17:21:48.470Z,100.00
2023-03-10T17:24:17.522Z,100.00
2023-03-10T17:26:44.231Z,100.00
2023-03-10T17:29:10.996Z,100.00
2023-03-10T17:31:40.106Z,100.00
2023-03-10T17:34:10.737Z,100.00
2023-03-10T17:36:38.300Z,100.00
2023-03-10T17:39:08.649Z,100.00
2023-03-10T17:41:36.049Z,99.63
2023-03-10T17:44:06.438Z,99.20
2023-03-10T17:46:34.922Z,98.80
2023-03-10T17:49:04.300Z,98.74
2023-03-10T17:51:31.129Z,99.79
2023-03-10T17:54:01.199Z,98.95
2023-03-10T17:56:27.824Z,99.05
2023-03-10T17:58:55.796Z,98.76
2023-03-10T18:01:26.986Z,96.96
2023-03-10T18:03:58.325Z,98.78
2023-03-10T18:06:28.302Z,97.34
2023-03-10T18:08:56.642Z,97.25
2023-03-10T18:11:24.453Z,96.39
2023-03-10T18:13:51.830Z,96.52
2023-03-10T18:16:27.534Z,98.26
2023-03-10T18:18:55.480Z,98.89
2023-03-10T18:21:23.414Z,99.55
2023-03-10T18:23:51.328Z,97.16
2023-03-10T18:26:21.610Z,95.62
2023-03-10T18:28:48.366Z,95.38
2023-03-10T18:31:24.228Z,96.65
2023-03-10T18:33:50.899Z,97.03
2023-03-10T18:36:19.227Z,97.84
2023-03-10T18:38:47.295Z,98.11
2023-03-10T18:41:13.834Z,97.61
2023-03-10T18:43:47.540Z,96.39
2023-03-10T18:46:14.400Z,96.63
2023-03-10T18:48:41.459Z,94.90
2023-03-10T18:51:09.066Z,94.38
2023-03-10T18:53:37.400Z,93.65
2023-03-10T18:56:03.963Z,94.51
2023-03-10T18:58:33.760Z,94.02
2023-03-10T19:01:00.527Z,93.61
2023-03-10T19:03:30.885Z,93.30
2023-03-10T19:05:58.319Z,92.83
2023-03-10T19:08:26.953Z,93.01
2023-03-10T19:10:55.357Z,94.07
2023-03-10T19:13:25.200Z,94.64
2023-03-10T19:15:51.689Z,92.77
2023-03-10T19:18:18.457Z,92.48
2023-03-10T19:20:48.663Z,93.43
2023-03-10T19:23:15.239Z,94.49
2023-03-10T19:25:42.003Z,94.49
2023-03-10T19:28:08.708Z,94.58
2023-03-10T19:30:35.770Z,94.57
2023-03-10T19:33:02.302Z,94.69
2023-03-10T19:35:28.913Z,94.12
2023-03-10T19:37:55.573Z,94.12
2023-03-10T19:40:22.999Z,95.10
2023-03-10T19:42:49.567Z,94.96
2023-03-10T19:45:17.974Z,94.26
2023-03-10T19:47:45.484Z,94.44
2023-03-10T19:50:15.432Z,94.07
2023-03-10T19:52:49.453Z,94.78
2023-03-10T19:55:22.782Z,93.90
2023-03-10T19:57:51.428Z,95.58
2023-03-10T20:00:25.299Z,94.82
2023-03-10T20:02:53.916Z,93.82
2023-03-10T20:05:21.784Z,97.60
2023-03-10T20:07:51.378Z,100.00
2023-03-10T20:10:18.214Z,99.65
2023-03-10T20:12:48.262Z,98.41
2023-03-10T20:15:14.978Z,98.38
2023-03-10T20:17:41.510Z,98.84
2023-03-10T20:20:11.230Z,99.14
2023-03-10T20:22:39.760Z,99.09
2023-03-10T20:25:08.485Z,98.32
2023-03-10T20:27:35.376Z,97.86
2023-03-10T20:30:05.561Z,98.50
2023-03-10T20:32:32.017Z,97.55
2023-03-10T20:34:58.427Z,98.03
2023-03-10T20:37:24.875Z,97.38
2023-03-10T20:39:51.255Z,97.88
2023-03-10T20:42:17.690Z,97.71
2023-03-10T20:44:44.491Z,97.48
2023-03-10T20:47:10.999Z,97.34
2023-03-10T20:49:37.524Z,98.85
2023-03-10T20:52:04.091Z,97.76
2023-03-10T20:54:30.475Z,98.16
2023-03-10T20:56:56.871Z,97.98
2023-03-10T20:59:23.255Z,97.36
2023-03-10T21:01:49.800Z,96.35
2023-03-10T21:04:16.269Z,97.90
2023-03-10T21:06:42.787Z,98.34
2023-03-10T21:09:09.365Z,97.50
2023-03-10T21:11:36.017Z,97.84
2023-03-10T21:14:12.112Z,97.17
2023-03-10T21:16:42.825Z,97.61
2023-03-10T21:19:10.161Z,97.84
2023-03-10T21:21:36.552Z,97.57
2023-03-10T21:24:04.841Z,96.61
2023-03-10T21:26:31.590Z,96.09
2023-03-10T21:29:00.009Z,95.41
2023-03-10T21:31:26.789Z,95.01
2023-03-10T21:33:53.316Z,96.32
2023-03-10T21:36:23.085Z,96.48
2023-03-10T21:38:52.994Z,96.13
2023-03-10T21:41:23.326Z,95.54
2023-03-10T21:43:49.983Z,94.35
2023-03-10T21:46:16.588Z,95.30
2023-03-10T21:48:44.218Z,94.76
2023-03-10T21:51:16.104Z,95.35
2023-03-10T21:53:42.757Z,95.95
2023-03-10T21:56:09.487Z,95.48
2023-03-10T21:58:36.313Z,95.39
2023-03-10T22:01:07.111Z,96.22
2023-03-10T22:03:35.253Z,95.39
2023-03-10T22:06:04.684Z,95.56
2023-03-10T22:08:32.721Z,95.95
2023-03-10T22:10:59.151Z,96.62
2023-03-10T22:13:25.572Z,96.04
2023-03-10T22:15:51.988Z,94.54
2023-03-10T22:18:18.606Z,95.92
2023-03-10T22:20:45.387Z,95.04
2023-03-10T22:23:11.884Z,94.68
2023-03-10T22:25:38.392Z,94.66
2023-03-10T22:28:05.251Z,93.61
2023-03-10T22:30:31.828Z,94.64
2023-03-10T22:32:58.674Z,95.15
2023-03-10T22:35:25.013Z,93.09
2023-03-10T22:37:51.922Z,92.83
2023-03-10T22:43:41.490Z,90.90
2023-03-10T22:46:13.727Z,91.92
2023-03-10T22:48:41.000Z,92.12
2023-03-10T22:51:09.371Z,92.63
2023-03-10T22:53:38.060Z,92.89
2023-03-10T22:56:05.009Z,91.34
2023-03-10T22:58:31.412Z,91.14
2023-03-10T23:00:57.860Z,91.45
2023-03-10T23:03:24.302Z,91.31
2023-03-10T23:05:50.702Z,89.43
2023-03-10T23:08:17.238Z,90.07
2023-03-10T23:10:44.146Z,89.21
2023-03-10T23:13:15.811Z,89.34
2023-03-10T23:15:43.038Z,89.93
2023-03-10T23:18:10.191Z,89.33
2023-03-10T23:20:39.896Z,89.93
2023-03-10T23:23:08.193Z,88.90
2023-03-10T23:25:41.149Z,89.23
2023-03-10T23:28:09.159Z,88.47
2023-03-10T23:30:37.581Z,87.68
2023-03-10T23:33:07.333Z,88.32
2023-03-10T23:35:35.071Z,87.96
2023-03-10T23:38:03.883Z,87.65
2023-03-10T23:40:31.683Z,87.74
2023-03-10T23:43:00.278Z,87.59
2023-03-10T23:45:28.962Z,87.16
2023-03-10T23:47:56.213Z,88.59
2023-03-10T23:50:32.327Z,88.36
2023-03-10T23:52:58.927Z,87.89
2023-03-10T23:55:32.226Z,87.00
2023-03-10T23:57:59.188Z,87.19
