createdAt,value
2022-08-15T00:00:34.790Z,10.00
2022-08-15T00:03:10.335Z,9.90
2022-08-15T00:05:42.163Z,9.70
2022-08-15T00:08:50.443Z,10.50
2022-08-15T00:11:20.511Z,9.40
2022-08-15T00:13:59.115Z,10.30
2022-08-15T00:16:33.348Z,10.60
2022-08-15T00:19:05.342Z,10.30
2022-08-15T00:21:32.819Z,10.30
2022-08-15T00:23:59.841Z,9.60
2022-08-15T00:26:54.154Z,10.70
2022-08-15T00:29:17.642Z,10.70
2022-08-15T00:31:44.706Z,10.80
2022-08-15T00:34:39.009Z,10.90
2022-08-15T00:37:05.111Z,10.70
2022-08-15T00:39:35.438Z,10.90
2022-08-15T00:42:08.130Z,11.00
2022-08-15T00:45:01.116Z,10.90
2022-08-15T00:47:39.403Z,10.10
2022-08-15T00:50:33.729Z,10.00
2022-08-15T00:53:07.810Z,11.30
2022-08-15T00:55:40.782Z,11.80
2022-08-15T00:58:33.984Z,9.90
2022-08-15T01:00:57.187Z,10.60
2022-08-15T01:03:30.192Z,10.80
2022-08-15T01:06:01.237Z,11.00
2022-08-15T01:08:39.042Z,11.40
2022-08-15T01:11:16.029Z,10.40
2022-08-15T01:14:02.430Z,10.90
2022-08-15T01:16:33.048Z,10.80
2022-08-15T01:19:16.796Z,11.10
2022-08-15T01:22:14.561Z,11.90
2022-08-15T01:25:16.191Z,11.60
2022-08-15T01:27:55.835Z,10.70
2022-08-15T01:30:39.640Z,11.60
2022-08-15T01:33:16.940Z,11.40
2022-08-15T01:35:46.571Z,12.40
2022-08-15T01:38:38.132Z,11.60
2022-08-15T01:41:55.217Z,11.70
2022-08-15T01:44:59.731Z,11.60
2022-08-15T01:47:35.863Z,11.40
2022-08-15T01:50:29.916Z,12.50
2022-08-15T01:53:16.496Z,11.70
2022-08-15T01:56:28.547Z,12.00
2022-08-15T01:58:57.350Z,12.50
2022-08-15T02:01:58.385Z,12.80
2022-08-15T02:04:39.976Z,13.40
2022-08-15T02:07:20.761Z,11.90
2022-08-15T02:09:51.333Z,11.70
2022-08-15T02:13:03.930Z,12.00
2022-08-15T02:15:23.810Z,13.70
2022-08-15T02:17:50.667Z,12.10
2022-08-15T02:20:23.332Z,12.40
2022-08-15T02:22:55.341Z,12.50
2022-08-15T02:25:23.324Z,12.10
2022-08-15T02:27:52.252Z,12.00
2022-08-15T02:30:31.167Z,12.70
2022-08-15T02:33:00.168Z,12.40
2022-08-15T02:35:28.615Z,12.40
2022-08-15T02:38:01.868Z,12.50
2022-08-15T02:40:45.501Z,11.90
2022-08-15T02:43:19.886Z,11.50
2022-08-15T02:45:56.755Z,12.70
2022-08-15T02:48:37.904Z,12.90
2022-08-15T02:51:13.617Z,12.00
2022-08-15T02:53:48.235Z,12.20
2022-08-15T02:56:18.997Z,12.20
2022-08-15T02:58:46.892Z,13.10
2022-08-15T03:01:15.760Z,13.20
2022-08-15T03:03:51.357Z,13.50
2022-08-15T03:06:31.513Z,12.90
2022-08-15T03:11:56.395Z,13.30
2022-08-15T03:14:34.158Z,14.50
2022-08-15T03:17:06.834Z,13.30
2022-08-15T03:19:39.236Z,13.40
2022-08-15T03:22:09.016Z,14.00
2022-08-15T03:24:36.816Z,14.40
2022-08-15T03:27:04.686Z,14.90
2022-08-15T03:29:34.053Z,15.00
2022-08-15T03:32:14.244Z,14.40
2022-08-15T03:35:02.221Z,14.40
2022-08-15T03:37:30.162Z,14.70
2022-08-15T03:39:57.572Z,14.40
2022-08-15T03:42:26.039Z,14.10
2022-08-15T03:45:12.027Z,14.70
2022-08-15T03:47:42.234Z,15.50
2022-08-15T03:50:35.371Z,14.50
2022-08-15T03:53:06.940Z,14.80
2022-08-15T03:55:40.718Z,14.70
2022-08-15T03:58:31.915Z,14.10
2022-08-15T04:00:58.991Z,13.50
2022-08-15T04:03:30.121Z,13.20
2022-08-15T04:06:00.998Z,14.10
2022-08-15T04:08:43.929Z,12.70
2022-08-15T04:11:35.506Z,13.50
2022-08-15T04:14:06.975Z,13.30
2022-08-15T04:17:02.524Z,13.30
2022-08-15T04:19:47.368Z,12.50
2022-08-15T04:22:28.970Z,13.10
2022-08-15T04:25:18.610Z,13.60
2022-08-15T04:27:53.511Z,14.00
2022-08-15T04:30:27.631Z,13.60
2022-08-15T04:33:26.614Z,12.40
2022-08-15T04:36:09.875Z,13.60
2022-08-15T04:38:44.297Z,13.00
2022-08-15T04:41:17.453Z,13.00
2022-08-15T04:43:55.266Z,13.80
2022-08-15T04:46:26.280Z,13.70
2022-08-15T04:48:53.569Z,13.90
2022-08-15T04:51:20.425Z,11.70
2022-08-15T04:54:04.484Z,11.70
2022-08-15T04:56:51.001Z,11.70
2022-08-15T04:59:35.775Z,11.60
2022-08-15T05:02:49.687Z,11.60
2022-08-15T05:04:56.458Z,10.70
2022-08-15T05:07:27.835Z,11.60
2022-08-15T05:10:00.088Z,11.80
2022-08-15T05:12:44.187Z,12.40
2022-08-15T05:15:20.205Z,10.90
2022-08-15T05:17:57.263Z,11.30
2022-08-15T05:20:26.166Z,11.90
2022-08-15T05:23:03.203Z,11.80
2022-08-15T05:25:33.702Z,12.00
2022-08-15T05:28:29.324Z,12.70
2022-08-15T05:30:58.083Z,12.20
2022-08-15T05:33:56.415Z,11.80
2022-08-15T05:36:27.473Z,12.30
2022-08-15T05:39:16.010Z,12.20
2022-08-15T05:41:57.683Z,12.10
2022-08-15T05:44:46.492Z,12.00
2022-08-15T05:47:34.330Z,11.20
2022-08-15T05:50:15.536Z,12.30
2022-08-15T05:53:09.266Z,11.50
2022-08-15T05:55:55.705Z,11.90
2022-08-15T05:58:44.504Z,11.30
2022-08-15T06:01:28.249Z,11.50
2022-08-15T06:04:07.564Z,10.30
2022-08-15T06:06:46.014Z,11.20
2022-08-15T06:09:43.053Z,11.30
2022-08-15T06:12:26.629Z,9.70
2022-08-15T06:15:00.762Z,10.40
2022-08-15T06:17:42.365Z,10.00
2022-08-15T06:20:30.022Z,9.50
2022-08-15T06:23:37.250Z,10.00
2022-08-15T06:26:38.008Z,9.70
2022-08-15T06:29:25.411Z,9.00
2022-08-15T06:32:03.192Z,9.60
2022-08-15T06:35:00.031Z,9.70
2022-08-15T06:38:04.369Z,10.40
2022-08-15T06:41:14.724Z,10.70
2022-08-15T06:43:44.118Z,10.40
2022-08-15T06:46:44.830Z,9.30
2022-08-15T06:49:06.216Z,9.20
2022-08-15T06:51:45.137Z,9.70
2022-08-15T06:54:35.090Z,9.50
2022-08-15T06:57:22.718Z,9.60
2022-08-15T07:00:34.664Z,9.30
2022-08-15T07:03:36.615Z,9.80
2022-08-15T07:06:05.118Z,8.70
2022-08-15T07:08:51.523Z,9.30
2022-08-15T07:11:55.067Z,9.00
2022-08-15T07:14:48.083Z,8.50
2022-08-15T07:17:43.318Z,8.70
2022-08-15T07:23:00.127Z,8.50
2022-08-15T07:25:30.059Z,7.90
2022-08-15T07:28:06.848Z,7.80
2022-08-15T07:31:00.113Z,8.20
2022-08-15T07:33:44.071Z,7.70
2022-08-15T07:39:33.781Z,7.80
2022-08-15T07:42:28.414Z,7.80
2022-08-15T07:45:16.465Z,6.90
2022-08-15T07:48:20.121Z,6.80
2022-08-15T07:51:04.544Z,6.70
2022-08-15T07:53:34.459Z,6.20
2022-08-15T07:56:38.385Z,6.20
2022-08-15T07:59:24.098Z,6.40
2022-08-15T08:02:29.700Z,6.90
2022-08-15T08:05:02.883Z,5.70
2022-08-15T08:07:52.075Z,5.90
2022-08-15T08:10:28.315Z,5.40
2022-08-15T08:13:19.808Z,5.00
2022-08-15T08:16:23.043Z,5.60
2022-08-15T08:19:43.429Z,5.20
2022-08-15T08:22:29.302Z,5.30
2022-08-15T08:25:14.477Z,5.50
2022-08-15T08:27:53.660Z,5.50
2022-08-15T08:30:44.289Z,6.00
2022-08-15T08:33:41.497Z,4.90
2022-08-15T08:36:36.503Z,5.20
2022-08-15T08:39:35.155Z,4.90
2022-08-15T08:42:28.812Z,4.50
2022-08-15T08:45:11.130Z,3.80
2022-08-15T08:48:26.049Z,4.30
2022-08-15T08:51:20.484Z,4.50
2022-08-15T08:54:09.153Z,4.60
2022-08-15T08:56:45.887Z,4.40
2022-08-15T08:59:29.359Z,4.40
2022-08-15T09:02:20.462Z,4.50
2022-08-15T09:04:56.702Z,4.70
2022-08-15T09:07:31.919Z,5.00
2022-08-15T09:10:06.234Z,4.70
2022-08-15T09:13:01.707Z,4.80
2022-08-15T09:15:38.721Z,3.40
2022-08-15T09:18:32.566Z,3.00
2022-08-15T09:21:00.084Z,3.50
2022-08-15T09:23:39.446Z,3.10
2022-08-15T09:26:20.765Z,3.00
2022-08-15T09:29:24.948Z,2.40
2022-08-15T09:32:30.821Z,2.20
2022-08-15T09:35:26.207Z,2.30
2022-08-15T09:38:34.356Z,2.30
2022-08-15T09:41:21.475Z,1.90
2022-08-15T09:43:56.201Z,2.20
2022-08-15T09:47:30.409Z,2.50
2022-08-15T09:50:42.066Z,2.30
2022-08-15T09:53:52.341Z,2.40
2022-08-15T09:56:30.237Z,2.90
2022-08-15T09:59:35.248Z,2.40
2022-08-15T10:02:36.544Z,2.90
2022-08-15T10:05:52.586Z,2.80
2022-08-15T10:08:29.389Z,3.60
2022-08-15T10:11:12.614Z,3.60
2022-08-15T10:13:40.952Z,3.40
2022-08-15T10:16:37.459Z,3.40
2022-08-15T10:19:35.523Z,3.50
2022-08-15T10:22:22.908Z,3.90
2022-08-15T10:25:16.768Z,4.00
2022-08-15T10:27:54.064Z,3.30
2022-08-15T10:30:46.027Z,3.70
2022-08-15T10:33:35.569Z,3.70
2022-08-15T10:36:30.400Z,4.20
2022-08-15T10:39:19.592Z,3.60
2022-08-15T10:42:33.955Z,3.90
2022-08-15T10:45:15.512Z,3.90
2022-08-15T10:48:16.784Z,4.00
2022-08-15T10:51:42.647Z,4.10
2022-08-15T10:54:55.981Z,4.00
2022-08-15T10:57:33.568Z,4.10
2022-08-15T11:00:01.873Z,3.80
2022-08-15T11:03:10.696Z,3.80
2022-08-15T11:05:45.041Z,4.30
2022-08-15T11:08:17.277Z,4.20
2022-08-15T11:10:45.832Z,4.10
2022-08-15T11:13:16.525Z,4.20
2022-08-15T11:15:57.399Z,4.20
2022-08-15T11:18:35.096Z,4.30
2022-08-15T11:21:43.716Z,4.00
2022-08-15T11:24:12.369Z,4.20
2022-08-15T11:26:46.070Z,4.40
2022-08-15T11:29:24.732Z,4.40
2022-08-15T11:32:00.805Z,4.30
2022-08-15T11:34:47.645Z,4.10
2022-08-15T11:37:22.625Z,4.40
2022-08-15T11:40:08.902Z,4.40
2022-08-15T11:42:58.223Z,4.40
2022-08-15T11:45:50.264Z,3.80
2022-08-15T11:48:35.723Z,3.80
2022-08-15T11:51:15.584Z,4.60
2022-08-15T11:54:13.490Z,4.20
2022-08-15T11:57:27.967Z,3.90
2022-08-15T12:00:08.808Z,4.20
2022-08-15T12:02:35.840Z,4.30
2022-08-15T12:08:27.631Z,4.00
2022-08-15T12:11:19.509Z,3.80
2022-08-15T12:13:12.621Z,4.20
2022-08-15T12:16:55.068Z,4.50
2022-08-15T12:20:26.207Z,3.90
2022-08-15T12:22:53.083Z,4.30
2022-08-15T12:25:53.291Z,3.80
2022-08-15T12:28:24.155Z,3.80
2022-08-15T12:31:20.639Z,3.80
2022-08-15T12:34:01.320Z,3.70
2022-08-15T12:37:05.902Z,4.50
2022-08-15T12:39:20.220Z,4.00
2022-08-15T12:42:48.152Z,4.30
2022-08-15T12:44:39.434Z,4.20
2022-08-15T12:47:07.803Z,3.60
2022-08-15T12:49:47.113Z,4.40
2022-08-15T12:52:18.305Z,3.90
2022-08-15T12:54:52.221Z,3.50
2022-08-15T12:57:22.836Z,3.30
2022-08-15T13:02:48.256Z,3.10
2022-08-15T13:05:16.599Z,3.40
2022-08-15T13:08:06.328Z,3.60
2022-08-15T13:11:00.640Z,4.80
2022-08-15T13:13:17.534Z,4.60
2022-08-15T13:15:44.990Z,5.20
2022-08-15T13:18:23.157Z,4.50
2022-08-15T13:21:10.782Z,4.50
2022-08-15T13:24:12.178Z,4.10
2022-08-15T13:26:30.534Z,3.60
2022-08-15T13:29:01.239Z,3.10
2022-08-15T13:31:29.170Z,3.30
2022-08-15T13:33:58.321Z,3.10
2022-08-15T13:36:30.645Z,3.20
2022-08-15T13:39:11.087Z,2.80
2022-08-15T13:41:48.809Z,3.30
2022-08-15T13:44:31.945Z,2.70
2022-08-15T13:47:00.789Z,2.70
2022-08-15T13:49:29.959Z,2.90
2022-08-15T13:52:23.827Z,2.60
2022-08-15T13:54:48.009Z,2.50
2022-08-15T13:57:22.266Z,2.60
2022-08-15T13:59:56.952Z,2.80
2022-08-15T14:02:32.895Z,2.70
2022-08-15T14:05:07.309Z,2.80
2022-08-15T14:07:52.062Z,2.80
2022-08-15T14:11:01.169Z,3.10
2022-08-15T14:13:18.552Z,2.80
2022-08-15T14:16:09.274Z,2.40
2022-08-15T14:18:51.329Z,2.50
2022-08-15T14:21:26.142Z,2.40
2022-08-15T14:24:00.318Z,2.80
2022-08-15T14:27:08.447Z,2.60
2022-08-15T14:32:51.854Z,2.70
2022-08-15T14:35:11.004Z,2.20
2022-08-15T14:37:58.409Z,2.60
2022-08-15T14:40:34.674Z,2.60
2022-08-15T14:43:03.356Z,2.60
2022-08-15T14:46:32.590Z,2.50
2022-08-15T14:48:48.278Z,2.60
2022-08-15T14:52:11.670Z,2.60
2022-08-15T14:54:40.888Z,2.40
2022-08-15T14:57:09.228Z,2.30
2022-08-15T14:59:56.679Z,2.50
2022-08-15T15:02:28.471Z,2.90
2022-08-15T15:04:58.754Z,2.50
2022-08-15T15:07:59.524Z,2.40
2022-08-15T15:10:23.792Z,2.80
2022-08-15T15:13:01.025Z,2.40
2022-08-15T15:15:40.005Z,2.50
2022-08-15T15:18:39.150Z,2.80
2022-08-15T15:21:07.841Z,2.30
2022-08-15T15:23:39.854Z,2.70
2022-08-15T15:26:09.803Z,3.00
2022-08-15T15:28:41.832Z,2.80
2022-08-15T15:31:20.821Z,2.70
2022-08-15T15:33:55.749Z,2.80
2022-08-15T15:36:33.463Z,3.20
2022-08-15T15:39:07.454Z,2.80
2022-08-15T15:41:47.220Z,2.80
2022-08-15T15:44:24.935Z,3.50
2022-08-15T15:46:59.846Z,3.50
2022-08-15T15:49:44.232Z,3.30
2022-08-15T15:52:19.395Z,3.70
2022-08-15T15:54:52.573Z,3.90
2022-08-15T15:57:23.669Z,3.70
2022-08-15T15:59:59.734Z,4.10
2022-08-15T16:02:50.519Z,3.50
2022-08-15T16:06:04.284Z,3.50
2022-08-15T16:08:32.963Z,4.10
2022-08-15T16:11:15.449Z,3.80
2022-08-15T16:13:58.170Z,3.90
2022-08-15T16:16:43.042Z,3.50
2022-08-15T16:19:30.139Z,3.80
2022-08-15T16:22:30.216Z,4.00
2022-08-15T16:25:24.070Z,3.70
2022-08-15T16:28:00.764Z,4.20
2022-08-15T16:30:37.504Z,3.80
2022-08-15T16:33:20.047Z,3.90
2022-08-15T16:35:59.682Z,3.90
2022-08-15T16:39:06.254Z,4.20
2022-08-15T16:41:50.402Z,3.70
2022-08-15T16:44:24.462Z,3.80
2022-08-15T16:47:07.122Z,4.00
2022-08-15T16:50:16.133Z,4.10
2022-08-15T16:53:01.139Z,4.10
2022-08-15T16:56:02.124Z,3.90
2022-08-15T16:59:17.709Z,4.50
2022-08-15T17:01:59.774Z,4.60
2022-08-15T17:04:45.320Z,4.70
2022-08-15T17:07:46.839Z,4.80
2022-08-15T17:10:27.174Z,4.60
2022-08-15T17:13:09.871Z,4.70
2022-08-15T17:16:10.299Z,4.40
2022-08-15T17:21:38.585Z,4.60
2022-08-15T17:24:59.931Z,4.80
2022-08-15T17:27:56.469Z,4.50
2022-08-15T17:30:57.251Z,4.70
2022-08-15T17:33:33.926Z,5.30
2022-08-15T17:36:15.686Z,5.30
2022-08-15T17:38:57.015Z,5.40
2022-08-15T17:41:37.919Z,5.80
2022-08-15T17:44:50.922Z,6.20
2022-08-15T17:47:25.768Z,6.50
2022-08-15T17:50:05.477Z,6.30
2022-08-15T17:52:58.502Z,6.10
2022-08-15T17:55:54.481Z,6.80
2022-08-15T17:58:35.602Z,6.30
2022-08-15T18:01:04.385Z,6.40
2022-08-15T18:03:32.341Z,6.90
2022-08-15T18:06:04.534Z,6.60
2022-08-15T18:08:40.178Z,7.40
2022-08-15T18:11:34.933Z,7.60
2022-08-15T18:17:04.499Z,6.80
2022-08-15T18:19:36.011Z,7.30
2022-08-15T18:22:22.816Z,7.20
2022-08-15T18:25:05.869Z,7.70
2022-08-15T18:27:54.740Z,7.10
2022-08-15T18:30:24.842Z,8.00
2022-08-15T18:33:00.861Z,7.50
2022-08-15T18:35:31.892Z,7.70
2022-08-15T18:38:16.381Z,7.70
2022-08-15T18:41:06.764Z,7.70
2022-08-15T18:43:46.018Z,8.00
2022-08-15T18:46:31.384Z,8.10
2022-08-15T18:49:16.821Z,8.90
2022-08-15T18:51:53.322Z,7.90
2022-08-15T18:54:49.247Z,8.20
2022-08-15T18:57:43.315Z,8.00
2022-08-15T19:00:16.591Z,8.10
2022-08-15T19:03:00.012Z,8.60
2022-08-15T19:05:43.076Z,8.30
2022-08-15T19:08:26.062Z,9.20
2022-08-15T19:11:01.032Z,8.00
2022-08-15T19:13:43.797Z,8.70
2022-08-15T19:16:48.522Z,8.30
2022-08-15T19:19:38.626Z,9.30
2022-08-15T19:22:09.687Z,8.60
2022-08-15T19:24:45.347Z,8.40
2022-08-15T19:27:29.083Z,8.50
2022-08-15T19:30:08.730Z,8.80
2022-08-15T19:33:17.053Z,8.70
2022-08-15T19:36:20.392Z,8.40
2022-08-15T19:39:35.123Z,9.00
2022-08-15T19:42:31.877Z,9.00
2022-08-15T19:45:17.755Z,8.80
2022-08-15T19:48:09.980Z,8.30
2022-08-15T19:51:10.430Z,8.80
2022-08-15T19:54:04.657Z,8.40
2022-08-15T19:56:59.105Z,9.30
2022-08-15T19:59:42.430Z,9.50
2022-08-15T20:02:35.044Z,9.30
2022-08-15T20:06:04.981Z,9.00
2022-08-15T20:08:53.136Z,9.80
2022-08-15T20:12:19.290Z,10.80
2022-08-15T20:15:41.149Z,9.80
2022-08-15T20:18:54.299Z,10.00
2022-08-15T20:21:37.549Z,10.30
2022-08-15T20:24:30.632Z,9.70
2022-08-15T20:27:12.593Z,10.00
2022-08-15T20:29:59.842Z,9.40
2022-08-15T20:32:46.817Z,10.80
2022-08-15T20:35:25.545Z,10.50
2022-08-15T20:38:04.195Z,9.50
2022-08-15T20:41:10.830Z,10.40
2022-08-15T20:43:56.976Z,10.10
2022-08-15T20:46:45.359Z,10.40
2022-08-15T20:49:30.099Z,10.60
2022-08-15T20:52:41.818Z,11.20
2022-08-15T20:54:58.164Z,10.60
2022-08-15T20:57:40.003Z,10.10
2022-08-15T21:01:12.470Z,10.60
2022-08-15T21:03:12.471Z,11.20
2022-08-15T21:06:18.593Z,11.50
2022-08-15T21:09:08.034Z,10.90
2022-08-15T21:11:51.383Z,10.80
2022-08-15T21:15:08.231Z,10.60
2022-08-15T21:20:35.436Z,10.60
2022-08-15T21:23:23.475Z,11.30
2022-08-15T21:25:58.533Z,10.50
2022-08-15T21:28:33.519Z,10.30
2022-08-15T21:31:31.503Z,10.70
2022-08-15T21:34:31.827Z,11.90
2022-08-15T21:37:53.387Z,11.10
2022-08-15T21:40:40.313Z,10.70
2022-08-15T21:44:10.954Z,10.40
2022-08-15T21:46:49.628Z,11.30
2022-08-15T21:49:38.129Z,10.90
2022-08-15T21:52:16.502Z,11.50
2022-08-15T21:55:13.811Z,11.00
2022-08-15T21:57:55.866Z,11.10
2022-08-15T22:00:41.895Z,10.80
2022-08-15T22:03:22.621Z,11.40
2022-08-15T22:05:55.744Z,12.10
2022-08-15T22:08:29.105Z,11.60
2022-08-15T22:11:08.330Z,12.10
2022-08-15T22:13:39.338Z,11.60
2022-08-15T22:16:38.248Z,11.90
2022-08-15T22:18:58.546Z,11.70
2022-08-15T22:21:27.194Z,12.00
2022-08-15T22:24:00.973Z,10.90
2022-08-15T22:26:37.482Z,12.00
2022-08-15T22:29:31.795Z,12.30
2022-08-15T22:32:11.282Z,11.00
2022-08-15T22:34:52.017Z,11.40
2022-08-15T22:37:20.318Z,11.90
2022-08-15T22:39:47.543Z,13.00
2022-08-15T22:42:28.615Z,13.10
2022-08-15T22:44:57.290Z,12.80
2022-08-15T22:47:24.410Z,13.40
2022-08-15T22:49:55.116Z,14.60
2022-08-15T22:52:26.283Z,13.10
2022-08-15T22:54:57.802Z,12.50
2022-08-15T22:57:57.945Z,12.80
2022-08-15T23:00:19.029Z,12.10
2022-08-15T23:02:47.425Z,13.30
2022-08-15T23:05:25.393Z,12.70
2022-08-15T23:08:20.842Z,13.10
2022-08-15T23:11:01.863Z,13.20
2022-08-15T23:13:59.247Z,13.20
2022-08-15T23:16:45.200Z,13.80
2022-08-15T23:19:27.170Z,13.70
2022-08-15T23:22:00.817Z,13.80
2022-08-15T23:24:37.258Z,13.90
2022-08-15T23:27:09.617Z,15.40
2022-08-15T23:29:40.253Z,14.50
2022-08-15T23:32:30.091Z,14.20
2022-08-15T23:35:00.695Z,14.00
2022-08-15T23:37:40.688Z,14.30
2022-08-15T23:40:13.374Z,14.70
2022-08-15T23:42:58.756Z,14.30
2022-08-15T23:45:45.039Z,14.10
2022-08-15T23:48:13.934Z,14.20
2022-08-15T23:50:59.602Z,14.70
2022-08-15T23:53:31.483Z,14.10
2022-08-15T23:56:35.639Z,13.40
2022-08-15T23:58:53.746Z,14.30
