createdAt,value
2022-09-15T00:04:53.066Z,14.003344481605351
2022-09-15T00:11:22.735Z,11.675585284280936
2022-09-15T00:17:51.730Z,14.792642140468228
2022-09-15T00:24:21.844Z,11.411371237458194
2022-09-15T00:33:46.406Z,12.62876254180602
2022-09-15T00:40:17.005Z,15.404682274247492
2022-09-15T00:46:58.881Z,11.953177257525084
2022-09-15T00:53:44.000Z,14.996655518394649
2022-09-15T01:00:14.176Z,16.451505016722408
2022-09-15T01:10:44.008Z,20.02006688963211
2022-09-15T01:19:23.015Z,16.070234113712374
2022-09-15T01:33:47.351Z,13.936454849498327
2022-09-15T01:40:16.806Z,16.464882943143813
2022-09-15T01:46:46.193Z,17.19732441471572
2022-09-15T01:53:15.386Z,16.65551839464883
2022-09-15T02:01:54.362Z,11.528428093645484
2022-09-15T02:08:23.898Z,16.67558528428094
2022-09-15T02:14:52.799Z,14.77257525083612
2022-09-15T02:21:22.070Z,15.080267558528428
2022-09-15T02:27:50.672Z,18.505016722408026
2022-09-15T02:36:54.501Z,14.765886287625419
2022-09-15T02:43:24.547Z,19.19732441471572
2022-09-15T02:51:25.524Z,18.722408026755854
2022-09-15T02:57:54.638Z,19.57190635451505
2022-09-15T03:04:24.162Z,19.648829431438127
2022-09-15T03:10:52.592Z,20.68561872909699
2022-09-15T03:22:07.174Z,22.140468227424748
2022-09-15T03:28:35.688Z,20.929765886287626
2022-09-15T03:35:04.910Z,21.220735785953178
2022-09-15T03:41:34.465Z,18.93979933110368
2022-09-15T03:48:03.323Z,15.852842809364548
2022-09-15T04:00:47.471Z,16.51170568561873
2022-09-15T04:07:17.200Z,20.50836120401338
2022-09-15T04:15:53.182Z,17.63545150501672
2022-09-15T04:22:22.936Z,19.598662207357858
2022-09-15T04:28:50.987Z,19.501672240802677
2022-09-15T04:41:29.685Z,22.307692307692307
2022-09-15T04:47:57.384Z,19.066889632107024
2022-09-15T04:54:26.015Z,21.762541806020067
2022-09-15T05:00:55.742Z,19.03344481605351
2022-09-15T05:10:13.932Z,21.88628762541806
2022-09-15T05:16:42.466Z,16.63545150501672
2022-09-15T05:23:11.244Z,15.190635451505017
2022-09-15T05:29:40.522Z,14.79598662207358
2022-09-15T05:42:02.134Z,12.735785953177258
2022-09-15T05:48:31.192Z,8.280936454849499
2022-09-15T05:55:01.335Z,13.88628762541806
2022-09-15T06:01:32.362Z,14.792642140468228
2022-09-15T06:08:02.393Z,19.451505016722408
2022-09-15T06:16:22.729Z,11.715719063545151
2022-09-15T06:22:55.798Z,9.180602006688963
2022-09-15T06:35:08.749Z,9.531772575250836
2022-09-15T06:41:58.754Z,9.68227424749164
2022-09-15T06:48:30.763Z,8.986622073578594
2022-09-15T06:55:08.888Z,6.919732441471572
2022-09-15T07:01:41.462Z,7.013377926421405
2022-09-15T07:08:13.063Z,6.474916387959866
2022-09-15T07:22:35.064Z,5.1237458193979935
2022-09-15T07:29:06.945Z,6.709030100334449
2022-09-15T07:35:36.186Z,5.250836120401337
2022-09-15T07:42:06.642Z,4.25752508361204
2022-09-15T07:48:36.600Z,5.408026755852843
2022-09-15T07:55:05.893Z,5.177257525083612
2022-09-15T08:01:35.892Z,5.8361204013377925
2022-09-15T08:08:03.648Z,4.120401337792642
2022-09-15T08:14:33.191Z,4.107023411371237
2022-09-15T08:21:05.080Z,2.6020066889632107
2022-09-15T08:27:33.568Z,2.939799331103679
2022-09-15T08:34:02.600Z,3.0301003344481607
2022-09-15T08:40:30.900Z,1.6555183946488294
2022-09-15T08:46:59.281Z,2.25752508361204
2022-09-15T08:57:16.958Z,2.9063545150501673
2022-09-15T09:03:46.939Z,4.842809364548495
2022-09-15T09:10:17.018Z,3.8361204013377925
2022-09-15T09:16:47.305Z,2.0468227424749164
2022-09-15T09:23:22.674Z,3.882943143812709
2022-09-15T09:29:51.531Z,2.7725752508361206
2022-09-15T09:36:20.924Z,3.3846153846153846
2022-09-15T09:48:36.927Z,4.525083612040134
2022-09-15T09:55:04.175Z,4.357859531772576
2022-09-15T10:01:31.664Z,4.531772575250836
2022-09-15T10:08:00.345Z,5.2675585284280935
2022-09-15T10:14:29.114Z,2.6956521739130435
2022-09-15T10:20:58.692Z,3.3545150501672243
2022-09-15T10:27:28.165Z,4.705685618729097
2022-09-15T10:34:06.623Z,6.234113712374582
2022-09-15T10:40:36.639Z,2.959866220735786
2022-09-15T10:47:15.369Z,3.939799331103679
2022-09-15T10:53:49.277Z,5.274247491638796
2022-09-15T11:01:13.303Z,2.979933110367893
2022-09-15T11:07:48.052Z,5.290969899665551
2022-09-15T11:14:19.156Z,2.819397993311037
2022-09-15T11:20:54.375Z,7.752508361204013
2022-09-15T11:27:32.285Z,4.59866220735786
2022-09-15T11:34:30.832Z,4.702341137123746
2022-09-15T11:41:00.111Z,4.434782608695652
2022-09-15T11:47:29.510Z,6.026755852842809
2022-09-15T11:54:01.088Z,3.682274247491639
2022-09-15T12:00:35.840Z,5.665551839464883
2022-09-15T12:10:32.213Z,3.4147157190635453
2022-09-15T12:17:01.224Z,3.9665551839464883
2022-09-15T12:27:00.320Z,3.274247491638796
2022-09-15T12:33:30.019Z,3.508361204013378
2022-09-15T12:39:59.327Z,3.254180602006689
2022-09-15T12:46:28.350Z,3.431438127090301
2022-09-15T12:52:58.095Z,3.076923076923077
2022-09-15T13:02:53.286Z,2.4615384615384617
2022-09-15T13:09:22.532Z,3.8060200668896322
2022-09-15T13:15:50.762Z,4.317725752508361
2022-09-15T13:22:49.139Z,5.157190635451505
2022-09-15T13:29:18.583Z,6.448160535117057
2022-09-15T13:35:46.652Z,4.545150501672241
2022-09-15T13:42:15.332Z,5.364548494983278
2022-09-15T13:51:04.555Z,5.555183946488294
2022-09-15T14:04:31.295Z,6.866220735785953
2022-09-15T14:16:34.719Z,5.367892976588629
2022-09-15T14:27:01.819Z,4.2675585284280935
2022-09-15T14:33:34.308Z,3.983277591973244
2022-09-15T14:40:06.857Z,4.103678929765886
2022-09-15T14:46:56.450Z,2.4448160535117056
2022-09-15T14:53:25.134Z,6.953177257525083
2022-09-15T15:02:30.157Z,5.033444816053512
2022-09-15T15:08:59.257Z,6.086956521739131
2022-09-15T15:15:28.046Z,3.3545150501672243
2022-09-15T15:21:56.085Z,3.8361204013377925
2022-09-15T15:28:33.629Z,4.4280936454849495
2022-09-15T15:36:38.035Z,8.377926421404682
2022-09-15T15:43:07.936Z,6.150501672240803
2022-09-15T15:49:46.151Z,9.568561872909699
2022-09-15T16:00:38.285Z,7.48494983277592
2022-09-15T16:07:08.279Z,8.331103678929766
2022-09-15T16:13:38.248Z,7.418060200668896
2022-09-15T16:26:34.274Z,7.404682274247492
2022-09-15T16:33:04.044Z,6.107023411371237
2022-09-15T16:39:32.999Z,8.488294314381271
2022-09-15T16:46:02.513Z,5.872909698996655
2022-09-15T16:52:31.566Z,3.568561872909699
2022-09-15T16:59:00.984Z,3.4448160535117056
2022-09-15T17:05:29.026Z,7.424749163879599
2022-09-15T17:11:57.479Z,6.224080267558528
2022-09-15T17:18:26.762Z,8.852842809364548
2022-09-15T17:25:02.795Z,9.976588628762542
2022-09-15T17:31:30.492Z,7.926421404682274
2022-09-15T17:37:59.369Z,8.538461538461538
2022-09-15T17:44:28.783Z,8.585284280936454
2022-09-15T17:50:57.778Z,6.785953177257525
2022-09-15T17:57:26.382Z,9.167224080267559
2022-09-15T18:03:54.992Z,6.7324414715719065
2022-09-15T18:10:25.321Z,10.82943143812709
2022-09-15T18:16:53.581Z,9.327759197324415
2022-09-15T18:23:28.364Z,7.949832775919733
2022-09-15T18:30:00.401Z,6.7792642140468224
2022-09-15T18:45:23.726Z,6.7959866220735785
2022-09-15T18:51:52.193Z,6.739130434782608
2022-09-15T18:58:21.479Z,8.76923076923077
2022-09-15T19:04:49.348Z,6.802675585284281
2022-09-15T19:11:17.488Z,5.785953177257525
2022-09-15T19:17:45.081Z,5.618729096989966
2022-09-15T19:24:18.372Z,7.167224080267559
2022-09-15T19:30:46.022Z,6.026755852842809
2022-09-15T19:37:18.313Z,7.936454849498328
2022-09-15T19:43:46.954Z,5.989966555183947
2022-09-15T19:50:15.507Z,6.521739130434782
2022-09-15T19:56:46.123Z,6.632107023411371
2022-09-15T20:03:21.486Z,9.996655518394649
2022-09-15T20:09:54.431Z,6.37123745819398
2022-09-15T20:16:31.458Z,6.8595317725752505
2022-09-15T20:23:16.334Z,7.8595317725752505
2022-09-15T20:30:00.579Z,6.290969899665551
2022-09-15T20:36:37.289Z,7.297658862876254
2022-09-15T20:43:17.074Z,6.605351170568562
2022-09-15T20:49:49.614Z,4.7558528428093645
2022-09-15T20:56:27.295Z,6.752508361204013
2022-09-15T21:03:04.550Z,5.719063545150502
2022-09-15T21:15:54.092Z,7.688963210702341
2022-09-15T21:22:30.702Z,3.9096989966555182
2022-09-15T21:29:05.976Z,5.414715719063545
2022-09-15T21:35:33.896Z,3.5016722408026757
2022-09-15T21:42:01.574Z,3.076923076923077
2022-09-15T21:48:28.606Z,5.518394648829432
2022-09-15T21:54:56.498Z,3.5451505016722407
2022-09-15T22:01:24.539Z,4.595317725752508
2022-09-15T22:07:52.480Z,4.31438127090301
2022-09-15T22:14:20.734Z,4.645484949832776
2022-09-15T22:20:49.637Z,5.8762541806020065
2022-09-15T22:27:26.646Z,5.471571906354515
2022-09-15T22:33:54.450Z,4.167224080267559
2022-09-15T22:40:23.504Z,4.394648829431438
2022-09-15T22:46:53.526Z,4.892976588628763
2022-09-15T22:53:23.769Z,5.481605351170568
2022-09-15T22:59:52.497Z,3.705685618729097
2022-09-15T23:06:22.343Z,4.595317725752508
2022-09-15T23:12:50.795Z,3.6020066889632107
2022-09-15T23:19:19.936Z,3.1471571906354514
2022-09-15T23:25:55.476Z,5.478260869565218
2022-09-15T23:32:24.218Z,3.060200668896321
2022-09-15T23:38:53.072Z,2.8862876254180603
2022-09-15T23:45:22.253Z,4.698996655518394
2022-09-15T23:52:21.009Z,3.2474916387959865
2022-09-15T23:58:49.858Z,3.4615384615384617
