createdAt,value
2017-04-04T00:00:09.517Z,14.70
2017-04-04T00:01:07.654Z,14.70
2017-04-04T00:02:05.324Z,14.70
2017-04-04T00:03:03.995Z,14.80
2017-04-04T00:04:01.671Z,14.70
2017-04-04T00:04:59.348Z,14.70
2017-04-04T00:05:57.451Z,14.70
2017-04-04T00:06:55.179Z,14.60
2017-04-04T00:07:53.891Z,14.50
2017-04-04T00:08:52.639Z,14.50
2017-04-04T00:09:51.842Z,14.40
2017-04-04T00:10:50.330Z,14.30
2017-04-04T00:11:48.443Z,14.20
2017-04-04T00:12:46.176Z,14.10
2017-04-04T00:13:43.878Z,14.00
2017-04-04T00:14:41.570Z,14.00
2017-04-04T00:15:39.700Z,14.00
2017-04-04T00:16:37.389Z,14.00
2017-04-04T00:17:36.389Z,14.00
2017-04-04T00:18:34.195Z,14.00
2017-04-04T00:19:31.939Z,14.00
2017-04-04T00:20:29.676Z,14.00
2017-04-04T00:21:27.656Z,13.90
2017-04-04T00:22:25.322Z,13.90
2017-04-04T00:23:23.030Z,13.70
2017-04-04T00:24:20.761Z,13.70
2017-04-04T00:25:18.596Z,13.70
2017-04-04T00:26:16.339Z,13.80
2017-04-04T00:27:14.056Z,13.70
2017-04-04T00:28:11.828Z,13.80
2017-04-04T00:29:09.511Z,13.90
2017-04-04T00:30:07.320Z,14.00
2017-04-04T00:31:04.987Z,14.00
2017-04-04T00:32:02.726Z,14.00
2017-04-04T00:33:00.441Z,14.00
2017-04-04T00:33:58.783Z,14.10
2017-04-04T00:34:56.503Z,14.10
2017-04-04T00:35:54.582Z,14.10
2017-04-04T00:36:52.273Z,14.20
2017-04-04T00:37:50.991Z,14.20
2017-04-04T00:38:48.690Z,14.20
2017-04-04T00:39:46.334Z,14.30
2017-04-04T00:40:44.008Z,14.20
2017-04-04T00:41:42.501Z,14.20
2017-04-04T00:42:40.151Z,14.20
2017-04-04T00:43:37.851Z,14.20
2017-04-04T00:44:35.499Z,14.20
2017-04-04T00:45:33.189Z,14.20
2017-04-04T00:46:31.727Z,14.20
2017-04-04T00:47:29.835Z,14.20
2017-04-04T00:48:27.592Z,14.10
2017-04-04T00:49:25.315Z,14.20
2017-04-04T00:50:23.763Z,14.20
2017-04-04T00:51:21.415Z,14.10
2017-04-04T00:52:19.139Z,14.10
2017-04-04T00:53:17.219Z,14.10
2017-04-04T00:54:14.978Z,14.10
2017-04-04T00:55:12.707Z,14.20
2017-04-04T00:56:10.483Z,14.10
2017-04-04T00:57:08.179Z,14.10
2017-04-04T00:58:07.218Z,14.20
2017-04-04T00:59:04.975Z,14.20
2017-04-04T01:00:03.187Z,14.10
2017-04-04T01:01:00.895Z,14.10
2017-04-04T01:01:58.598Z,14.20
2017-04-04T01:02:56.294Z,14.10
2017-04-04T01:03:54.020Z,14.20
2017-04-04T01:04:52.527Z,14.20
2017-04-04T01:05:50.522Z,14.10
2017-04-04T01:06:48.242Z,14.00
2017-04-04T01:07:45.968Z,14.00
2017-04-04T01:08:43.631Z,13.90
2017-04-04T01:09:41.338Z,13.90
2017-04-04T01:10:39.272Z,13.90
2017-04-04T01:11:36.946Z,14.00
2017-04-04T01:12:34.662Z,13.90
2017-04-04T01:13:32.315Z,14.00
2017-04-04T01:14:30.062Z,14.00
2017-04-04T01:15:27.821Z,13.90
2017-04-04T01:16:25.536Z,13.90
2017-04-04T01:17:24.613Z,14.00
2017-04-04T01:18:22.266Z,13.90
2017-04-04T01:19:20.799Z,13.80
2017-04-04T01:20:18.910Z,13.90
2017-04-04T01:21:16.595Z,13.90
2017-04-04T01:22:15.123Z,13.90
2017-04-04T01:23:13.742Z,13.90
2017-04-04T01:24:12.434Z,13.80
2017-04-04T01:25:10.790Z,13.80
2017-04-04T01:26:08.844Z,13.90
2017-04-04T01:27:06.539Z,13.90
2017-04-04T01:28:04.216Z,13.80
2017-04-04T01:29:01.934Z,13.80
2017-04-04T01:29:59.647Z,13.80
2017-04-04T01:30:57.335Z,13.90
2017-04-04T01:31:55.066Z,13.80
2017-04-04T01:32:52.775Z,13.80
2017-04-04T01:33:50.491Z,13.80
2017-04-04T01:34:48.147Z,13.70
2017-04-04T01:35:45.888Z,13.80
2017-04-04T01:36:43.630Z,13.80
2017-04-04T01:37:41.351Z,13.70
2017-04-04T01:38:40.538Z,13.70
2017-04-04T01:39:38.231Z,13.70
2017-04-04T01:40:36.000Z,13.60
2017-04-04T01:41:33.643Z,13.60
2017-04-04T01:42:31.322Z,13.50
2017-04-04T01:43:29.039Z,13.50
2017-04-04T01:44:26.764Z,13.50
2017-04-04T01:45:24.940Z,13.50
2017-04-04T01:46:22.673Z,13.50
2017-04-04T01:47:20.364Z,13.50
2017-04-04T01:48:18.546Z,13.50
2017-04-04T01:49:16.195Z,13.50
2017-04-04T01:50:13.932Z,13.40
2017-04-04T01:51:11.635Z,13.40
2017-04-04T01:52:09.331Z,13.40
2017-04-04T01:53:07.135Z,13.30
2017-04-04T01:54:04.787Z,13.40
2017-04-04T01:55:02.566Z,13.40
2017-04-04T01:56:00.231Z,13.40
2017-04-04T01:56:58.234Z,13.30
2017-04-04T01:57:55.972Z,13.30
2017-04-04T01:58:53.651Z,13.40
2017-04-04T01:59:51.383Z,13.40
2017-04-04T02:00:49.202Z,13.40
2017-04-04T02:01:47.566Z,13.40
2017-04-04T02:02:45.259Z,13.40
2017-04-04T02:03:42.935Z,13.40
2017-04-04T02:04:40.645Z,13.40
2017-04-04T02:05:38.659Z,13.30
2017-04-04T02:06:36.472Z,13.20
2017-04-04T02:07:34.162Z,13.20
2017-04-04T02:08:31.890Z,13.20
2017-04-04T02:09:29.651Z,13.20
2017-04-04T02:10:27.956Z,13.20
2017-04-04T02:11:25.659Z,13.20
2017-04-04T02:12:23.428Z,13.30
2017-04-04T02:13:21.222Z,13.30
2017-04-04T02:14:18.930Z,13.30
2017-04-04T02:15:16.963Z,13.30
2017-04-04T02:16:14.643Z,13.30
2017-04-04T02:17:12.326Z,13.20
2017-04-04T02:18:10.012Z,13.30
2017-04-04T02:19:07.675Z,13.30
2017-04-04T02:20:05.408Z,13.30
2017-04-04T02:21:13.217Z,13.30
2017-04-04T02:22:17.274Z,13.30
2017-04-04T02:23:30.033Z,13.30
2017-04-04T02:24:36.316Z,13.20
2017-04-04T02:25:45.591Z,13.20
2017-04-04T02:27:00.803Z,13.20
2017-04-04T02:28:04.483Z,13.20
2017-04-04T02:29:02.160Z,13.30
2017-04-04T02:29:59.878Z,13.30
2017-04-04T02:31:11.366Z,13.30
2017-04-04T02:32:35.883Z,13.30
2017-04-04T02:33:33.647Z,13.30
2017-04-04T02:34:31.347Z,13.30
2017-04-04T02:35:36.327Z,13.30
2017-04-04T02:36:34.028Z,13.30
2017-04-04T02:37:31.755Z,13.30
2017-04-04T02:38:30.133Z,13.30
2017-04-04T02:39:35.619Z,13.30
2017-04-04T02:40:33.400Z,13.30
2017-04-04T02:41:32.010Z,13.30
2017-04-04T02:42:36.734Z,13.20
2017-04-04T02:43:35.059Z,13.30
2017-04-04T02:44:32.758Z,13.30
2017-04-04T02:45:30.876Z,13.30
2017-04-04T02:46:28.559Z,13.40
2017-04-04T02:47:26.353Z,13.40
2017-04-04T02:48:24.047Z,13.40
2017-04-04T02:50:33.367Z,13.50
2017-04-04T02:52:33.823Z,13.50
2017-04-04T02:53:41.230Z,13.40
2017-04-04T02:54:38.921Z,13.30
2017-04-04T02:55:38.511Z,13.20
2017-04-04T02:56:36.207Z,13.20
2017-04-04T02:59:47.124Z,13.20
2017-04-04T03:00:44.872Z,13.10
2017-04-04T03:01:43.247Z,13.10
2017-04-04T03:02:40.962Z,13.20
2017-04-04T03:03:38.631Z,13.20
2017-04-04T03:04:36.355Z,13.30
2017-04-04T03:05:34.083Z,13.30
2017-04-04T03:06:32.247Z,13.30
2017-04-04T03:07:29.943Z,13.30
2017-04-04T03:08:27.634Z,13.30
2017-04-04T03:09:25.311Z,13.30
2017-04-04T03:10:23.470Z,13.30
2017-04-04T03:11:21.222Z,13.30
2017-04-04T03:12:18.938Z,13.20
2017-04-04T03:13:16.681Z,13.20
2017-04-04T03:14:14.352Z,13.20
2017-04-04T03:15:13.055Z,13.30
2017-04-04T03:16:14.925Z,13.30
2017-04-04T03:17:12.670Z,13.20
2017-04-04T03:18:10.337Z,13.30
2017-04-04T03:19:08.028Z,13.20
2017-04-04T03:20:05.868Z,13.20
2017-04-04T03:21:03.586Z,13.20
2017-04-04T03:22:01.298Z,13.20
2017-04-04T03:22:58.998Z,13.10
2017-04-04T03:23:56.680Z,13.20
2017-04-04T03:24:54.950Z,13.10
2017-04-04T03:25:53.520Z,13.10
2017-04-04T03:26:52.021Z,13.20
2017-04-04T03:27:49.668Z,13.10
2017-04-04T03:28:47.314Z,13.00
2017-04-04T03:29:45.018Z,13.10
2017-04-04T03:30:43.259Z,13.20
2017-04-04T03:31:40.948Z,13.20
2017-04-04T03:32:38.619Z,13.30
2017-04-04T03:33:37.132Z,13.30
2017-04-04T03:34:34.778Z,13.40
2017-04-04T03:35:32.531Z,13.40
2017-04-04T03:36:30.570Z,13.20
2017-04-04T03:37:28.220Z,13.10
2017-04-04T03:38:25.945Z,13.00
2017-04-04T03:39:23.627Z,13.10
2017-04-04T03:40:21.342Z,13.00
2017-04-04T03:41:19.003Z,12.80
2017-04-04T03:42:16.706Z,12.60
2017-04-04T03:43:14.379Z,12.50
2017-04-04T03:44:12.051Z,12.40
2017-04-04T03:45:09.779Z,12.20
2017-04-04T03:46:07.515Z,12.10
2017-04-04T03:47:05.187Z,12.10
2017-04-04T03:48:03.232Z,12.00
2017-04-04T03:49:00.905Z,12.00
2017-04-04T03:49:58.550Z,12.30
2017-04-04T03:50:56.296Z,12.40
2017-04-04T03:51:54.986Z,12.40
2017-04-04T03:52:52.680Z,12.50
2017-04-04T03:53:50.382Z,12.50
2017-04-04T03:54:48.079Z,12.50
2017-04-04T03:55:47.423Z,12.50
2017-04-04T03:56:45.618Z,12.60
2017-04-04T03:57:43.314Z,12.60
2017-04-04T03:58:41.051Z,12.50
2017-04-04T03:59:38.735Z,12.50
2017-04-04T04:00:36.486Z,12.50
2017-04-04T04:01:35.256Z,12.70
2017-04-04T04:02:32.959Z,12.70
2017-04-04T04:03:30.627Z,12.70
2017-04-04T04:04:28.334Z,12.70
2017-04-04T04:05:26.507Z,12.80
2017-04-04T04:06:24.158Z,12.80
2017-04-04T04:07:21.804Z,12.80
2017-04-04T04:08:19.475Z,12.80
2017-04-04T04:09:17.219Z,12.80
2017-04-04T04:10:16.894Z,12.80
2017-04-04T04:11:14.579Z,12.70
2017-04-04T04:12:12.232Z,12.70
2017-04-04T04:13:09.886Z,12.60
2017-04-04T04:14:07.583Z,12.60
2017-04-04T04:15:05.600Z,12.50
2017-04-04T04:16:03.287Z,12.60
2017-04-04T04:17:00.948Z,12.60
2017-04-04T04:17:59.164Z,12.60
2017-04-04T04:18:56.859Z,12.70
2017-04-04T04:19:54.526Z,12.70
2017-04-04T04:20:52.544Z,12.60
2017-04-04T04:21:50.184Z,12.60
2017-04-04T04:22:47.887Z,12.60
2017-04-04T04:23:45.562Z,12.50
2017-04-04T04:24:43.250Z,12.50
2017-04-04T04:25:40.978Z,12.50
2017-04-04T04:26:39.139Z,12.50
2017-04-04T04:27:37.331Z,12.50
2017-04-04T04:28:34.985Z,12.50
2017-04-04T04:29:32.647Z,12.50
2017-04-04T04:30:30.343Z,12.50
2017-04-04T04:31:28.026Z,12.50
2017-04-04T04:32:26.335Z,12.50
2017-04-04T04:33:24.655Z,12.40
2017-04-04T04:34:22.320Z,12.30
2017-04-04T04:35:20.320Z,12.40
2017-04-04T04:36:17.988Z,12.30
2017-04-04T04:37:16.331Z,12.30
2017-04-04T04:38:14.043Z,12.30
2017-04-04T04:39:11.703Z,12.30
2017-04-04T04:40:09.486Z,12.30
2017-04-04T04:41:08.111Z,12.20
2017-04-04T04:42:05.821Z,12.10
2017-04-04T04:43:04.504Z,12.00
2017-04-04T04:44:02.179Z,12.00
2017-04-04T04:44:59.900Z,12.00
2017-04-04T04:45:58.508Z,12.00
2017-04-04T04:46:56.171Z,12.00
2017-04-04T04:47:53.850Z,12.10
2017-04-04T04:48:51.524Z,12.10
2017-04-04T04:49:49.199Z,12.10
2017-04-04T04:50:48.075Z,12.20
2017-04-04T04:51:45.767Z,12.30
2017-04-04T04:52:43.423Z,12.40
2017-04-04T04:53:41.134Z,12.20
2017-04-04T04:54:38.806Z,12.20
2017-04-04T04:55:36.548Z,12.10
2017-04-04T04:56:34.614Z,12.20
2017-04-04T04:57:32.944Z,12.20
2017-04-04T04:58:30.611Z,12.30
2017-04-04T04:59:28.294Z,12.20
2017-04-04T05:00:26.086Z,12.20
2017-04-04T05:01:23.771Z,12.10
2017-04-04T05:02:21.852Z,12.20
2017-04-04T05:03:19.551Z,12.10
2017-04-04T05:04:17.177Z,12.10
2017-04-04T05:05:14.923Z,12.20
2017-04-04T05:06:12.651Z,12.10
2017-04-04T05:07:10.380Z,12.10
2017-04-04T05:08:08.105Z,12.00
2017-04-04T05:09:05.862Z,12.20
2017-04-04T05:10:03.628Z,12.30
2017-04-04T05:11:01.256Z,12.30
2017-04-04T05:11:58.917Z,12.30
2017-04-04T05:12:56.600Z,12.30
2017-04-04T05:13:54.571Z,12.30
2017-04-04T05:14:52.257Z,12.40
2017-04-04T05:15:49.991Z,12.40
2017-04-04T05:16:47.686Z,12.40
2017-04-04T05:17:45.343Z,12.40
2017-04-04T05:18:43.024Z,12.40
2017-04-04T05:19:41.124Z,12.50
2017-04-04T05:20:39.487Z,12.50
2017-04-04T05:21:37.167Z,12.50
2017-04-04T05:22:34.808Z,12.50
2017-04-04T05:23:32.435Z,12.40
2017-04-04T05:24:31.235Z,12.50
2017-04-04T05:25:29.279Z,12.50
2017-04-04T05:26:26.975Z,12.50
2017-04-04T05:27:24.703Z,12.50
2017-04-04T05:28:22.396Z,12.50
2017-04-04T05:29:20.073Z,12.50
2017-04-04T05:30:17.822Z,12.50
2017-04-04T05:31:15.516Z,12.50
2017-04-04T05:32:13.788Z,12.50
2017-04-04T05:33:11.444Z,12.50
2017-04-04T05:34:09.108Z,12.50
2017-04-04T05:35:06.941Z,12.60
2017-04-04T05:36:05.352Z,12.60
2017-04-04T05:37:03.168Z,12.60
2017-04-04T05:38:00.831Z,12.60
2017-04-04T05:38:58.466Z,12.60
2017-04-04T05:39:56.132Z,12.60
2017-04-04T05:40:54.431Z,12.60
2017-04-04T05:41:53.031Z,12.60
2017-04-04T05:42:51.756Z,12.60
2017-04-04T05:43:49.374Z,12.60
2017-04-04T05:44:47.022Z,12.70
2017-04-04T05:45:44.755Z,12.70
2017-04-04T05:46:43.362Z,12.70
2017-04-04T05:47:41.350Z,12.70
2017-04-04T05:48:39.320Z,12.70
2017-04-04T05:49:37.002Z,12.80
2017-04-04T05:50:34.699Z,12.70
2017-04-04T05:51:34.455Z,12.80
2017-04-04T05:52:32.093Z,12.80
2017-04-04T05:53:29.764Z,12.80
2017-04-04T05:54:27.631Z,12.80
2017-04-04T05:55:25.351Z,12.80
2017-04-04T05:56:23.007Z,12.80
2017-04-04T05:57:20.692Z,12.80
2017-04-04T05:58:18.342Z,12.80
2017-04-04T05:59:16.731Z,12.80
2017-04-04T06:00:14.775Z,12.90
2017-04-04T06:01:12.456Z,12.90
2017-04-04T06:02:10.147Z,13.00
2017-04-04T06:03:07.810Z,13.00
2017-04-04T06:04:05.495Z,13.00
2017-04-04T06:05:03.850Z,13.10
2017-04-04T06:06:01.907Z,13.10
2017-04-04T06:06:59.552Z,13.10
2017-04-04T06:07:57.251Z,13.20
2017-04-04T06:08:55.603Z,13.20
2017-04-04T06:09:53.254Z,13.20
2017-04-04T06:10:50.995Z,13.20
2017-04-04T06:11:50.159Z,13.30
2017-04-04T06:12:48.635Z,13.30
2017-04-04T06:13:46.301Z,13.20
2017-04-04T06:14:44.063Z,13.20
2017-04-04T06:15:41.766Z,13.20
2017-04-04T06:16:39.440Z,13.30
2017-04-04T06:17:37.454Z,13.30
2017-04-04T06:18:35.127Z,13.40
2017-04-04T06:19:32.851Z,13.40
2017-04-04T06:20:30.580Z,13.50
2017-04-04T06:21:28.664Z,13.50
2017-04-04T06:22:26.363Z,13.50
2017-04-04T06:23:24.175Z,13.60
2017-04-04T06:24:21.990Z,13.60
2017-04-04T06:25:19.754Z,13.60
2017-04-04T06:26:17.463Z,13.70
2017-04-04T06:27:15.125Z,13.70
2017-04-04T06:28:12.783Z,13.70
2017-04-04T06:29:11.284Z,13.80
2017-04-04T06:30:09.967Z,13.80
2017-04-04T06:31:07.658Z,13.80
2017-04-04T06:32:06.166Z,13.70
2017-04-04T06:33:03.901Z,13.80
2017-04-04T06:34:01.582Z,13.90
2017-04-04T06:34:59.605Z,14.00
2017-04-04T06:35:57.914Z,14.10
2017-04-04T06:36:55.583Z,14.00
2017-04-04T06:37:53.312Z,14.00
2017-04-04T06:38:50.963Z,14.00
2017-04-04T06:39:48.659Z,14.00
2017-04-04T06:40:46.474Z,14.00
2017-04-04T06:41:44.154Z,14.00
2017-04-04T06:42:41.811Z,14.00
2017-04-04T06:43:39.488Z,14.00
2017-04-04T06:44:37.167Z,14.00
2017-04-04T06:45:34.967Z,14.00
2017-04-04T06:46:32.627Z,13.90
2017-04-04T06:47:30.311Z,14.00
2017-04-04T06:48:28.031Z,14.00
2017-04-04T06:49:25.754Z,14.00
2017-04-04T06:50:23.855Z,14.00
2017-04-04T06:51:21.584Z,14.00
2017-04-04T06:52:19.278Z,14.00
2017-04-04T06:53:18.152Z,13.90
2017-04-04T06:54:16.049Z,13.80
2017-04-04T06:55:13.935Z,13.90
2017-04-04T06:56:11.763Z,14.00
2017-04-04T06:57:09.519Z,14.00
2017-04-04T06:58:07.321Z,14.00
2017-04-04T06:59:05.106Z,14.10
2017-04-04T07:00:02.850Z,14.10
2017-04-04T07:01:00.532Z,14.20
2017-04-04T07:01:58.312Z,14.20
2017-04-04T07:02:56.010Z,14.20
2017-04-04T07:03:53.670Z,14.20
2017-04-04T07:04:51.381Z,14.10
2017-04-04T07:05:49.451Z,14.20
2017-04-04T07:06:47.191Z,14.20
2017-04-04T07:07:44.878Z,14.20
2017-04-04T07:08:42.496Z,14.10
2017-04-04T07:09:40.142Z,14.10
2017-04-04T07:10:37.971Z,14.10
2017-04-04T07:11:35.591Z,14.20
2017-04-04T07:12:33.305Z,14.20
2017-04-04T07:13:31.001Z,14.00
2017-04-04T07:14:28.697Z,14.00
2017-04-04T07:15:26.430Z,13.80
2017-04-04T07:16:24.136Z,13.70
2017-04-04T07:17:21.819Z,13.70
2017-04-04T07:18:19.503Z,13.70
2017-04-04T07:19:17.175Z,13.70
2017-04-04T07:20:14.915Z,13.70
2017-04-04T07:21:12.626Z,13.80
2017-04-04T07:22:10.460Z,13.90
2017-04-04T07:23:08.124Z,13.90
2017-04-04T07:24:05.862Z,14.00
2017-04-04T07:25:03.607Z,13.90
2017-04-04T07:26:01.282Z,13.90
2017-04-04T07:26:58.944Z,14.00
2017-04-04T07:27:56.931Z,14.00
2017-04-04T07:28:54.623Z,14.00
2017-04-04T07:29:52.318Z,14.00
2017-04-04T07:30:50.312Z,14.00
2017-04-04T07:31:47.940Z,14.00
2017-04-04T07:32:45.614Z,14.00
2017-04-04T07:33:43.282Z,14.00
2017-04-04T07:34:40.983Z,14.10
2017-04-04T07:35:38.835Z,14.20
2017-04-04T07:36:36.503Z,14.20
2017-04-04T07:37:34.803Z,14.30
2017-04-04T07:38:32.500Z,14.30
2017-04-04T07:39:30.792Z,14.20
2017-04-04T07:40:28.542Z,14.20
2017-04-04T07:41:26.203Z,14.20
2017-04-04T07:42:23.909Z,14.20
2017-04-04T07:43:21.606Z,14.20
2017-04-04T07:44:19.295Z,14.40
2017-04-04T07:45:17.434Z,14.40
2017-04-04T07:46:15.099Z,14.40
2017-04-04T07:47:12.790Z,14.40
2017-04-04T07:48:10.446Z,14.40
2017-04-04T07:49:08.094Z,14.30
2017-04-04T07:50:06.083Z,14.30
2017-04-04T07:51:03.979Z,14.30
2017-04-04T07:52:01.884Z,14.20
2017-04-04T07:52:59.838Z,14.30
2017-04-04T07:53:58.485Z,14.30
2017-04-04T07:54:56.288Z,14.30
2017-04-04T07:55:54.466Z,14.40
2017-04-04T07:56:52.206Z,14.30
2017-04-04T07:57:49.888Z,14.30
2017-04-04T07:58:47.556Z,14.40
2017-04-04T07:59:45.176Z,14.50
2017-04-04T08:00:42.896Z,14.50
2017-04-04T08:01:40.799Z,14.50
2017-04-04T08:02:38.451Z,14.40
2017-04-04T08:03:36.095Z,14.40
2017-04-04T08:04:34.722Z,14.30
2017-04-04T08:05:32.452Z,14.30
2017-04-04T08:06:30.170Z,14.40
2017-04-04T08:07:28.166Z,14.50
2017-04-04T08:08:25.834Z,14.70
2017-04-04T08:09:23.545Z,14.80
2017-04-04T08:10:21.338Z,14.90
2017-04-04T08:11:18.994Z,14.90
2017-04-04T08:12:16.720Z,15.00
2017-04-04T08:13:14.464Z,15.10
2017-04-04T08:14:12.146Z,15.10
2017-04-04T08:15:11.460Z,15.10
2017-04-04T08:16:09.171Z,15.20
2017-04-04T08:17:06.826Z,15.30
2017-04-04T08:18:05.266Z,15.30
2017-04-04T08:19:03.418Z,15.30
2017-04-04T08:20:01.131Z,15.30
2017-04-04T08:20:58.903Z,15.30
2017-04-04T08:21:56.627Z,15.20
2017-04-04T08:22:54.326Z,15.10
2017-04-04T08:23:51.959Z,15.00
2017-04-04T08:24:49.667Z,15.10
2017-04-04T08:25:47.438Z,15.00
2017-04-04T08:26:45.070Z,15.00
2017-04-04T08:27:42.743Z,15.00
2017-04-04T08:28:40.422Z,15.00
2017-04-04T08:29:38.084Z,15.10
2017-04-04T08:30:35.844Z,15.20
2017-04-04T08:31:33.506Z,15.30
2017-04-04T08:32:31.158Z,15.40
2017-04-04T08:33:29.443Z,15.50
2017-04-04T08:34:27.090Z,15.60
2017-04-04T08:35:25.438Z,15.70
2017-04-04T08:36:23.167Z,15.80
2017-04-04T08:37:20.907Z,15.80
2017-04-04T08:38:18.570Z,15.90
2017-04-04T08:39:16.267Z,16.00
2017-04-04T08:40:14.020Z,16.30
2017-04-04T08:41:11.755Z,16.20
2017-04-04T08:42:09.450Z,16.10
2017-04-04T08:43:07.210Z,16.00
2017-04-04T08:44:04.863Z,16.00
2017-04-04T08:45:02.660Z,16.10
2017-04-04T08:46:00.351Z,16.00
2017-04-04T08:46:58.712Z,15.80
2017-04-04T08:47:56.367Z,15.60
2017-04-04T08:48:55.754Z,15.40
2017-04-04T08:49:53.424Z,15.30
2017-04-04T08:50:51.284Z,15.30
2017-04-04T08:51:49.042Z,15.40
2017-04-04T08:52:46.698Z,15.50
2017-04-04T08:53:44.398Z,15.40
2017-04-04T08:54:42.053Z,15.30
2017-04-04T08:55:40.619Z,15.40
2017-04-04T08:56:38.698Z,15.40
2017-04-04T08:57:36.392Z,15.40
2017-04-04T08:58:34.051Z,15.50
2017-04-04T08:59:31.747Z,15.60
2017-04-04T09:00:29.515Z,15.70
2017-04-04T09:01:27.211Z,15.80
2017-04-04T09:02:24.916Z,15.90
2017-04-04T09:03:22.603Z,16.00
2017-04-04T09:04:20.343Z,16.10
2017-04-04T09:05:18.468Z,16.10
2017-04-04T09:06:16.187Z,16.20
2017-04-04T09:07:13.860Z,16.20
2017-04-04T09:08:11.522Z,16.40
2017-04-04T09:09:09.202Z,16.60
2017-04-04T09:10:07.441Z,16.70
2017-04-04T09:11:05.891Z,16.80
2017-04-04T09:12:03.620Z,16.90
2017-04-04T09:13:01.344Z,17.00
2017-04-04T09:13:59.026Z,17.00
2017-04-04T09:14:56.744Z,17.00
2017-04-04T09:15:54.771Z,17.00
2017-04-04T09:16:52.461Z,17.10
2017-04-04T09:17:50.155Z,17.30
2017-04-04T09:18:47.862Z,17.40
2017-04-04T09:19:45.495Z,17.60
2017-04-04T09:20:43.227Z,17.70
2017-04-04T09:21:41.004Z,17.90
2017-04-04T09:22:38.671Z,18.10
2017-04-04T09:23:36.351Z,18.20
2017-04-04T09:24:34.038Z,18.20
2017-04-04T09:25:31.791Z,18.30
2017-04-04T09:26:29.514Z,18.40
2017-04-04T09:27:27.463Z,18.50
2017-04-04T09:28:25.274Z,18.50
2017-04-04T09:29:22.970Z,18.40
2017-04-04T09:30:20.695Z,18.10
2017-04-04T09:31:18.379Z,17.70
2017-04-04T09:32:16.107Z,17.60
2017-04-04T09:33:13.852Z,17.60
2017-04-04T09:34:11.536Z,17.40
2017-04-04T09:35:09.547Z,17.30
2017-04-04T09:36:07.247Z,17.20
2017-04-04T09:37:04.912Z,17.00
2017-04-04T09:38:02.616Z,16.50
2017-04-04T09:39:00.638Z,16.50
2017-04-04T09:39:58.291Z,16.50
2017-04-04T09:40:56.392Z,16.50
2017-04-04T09:41:54.116Z,16.40
2017-04-04T09:42:51.813Z,16.40
2017-04-04T09:43:50.160Z,16.30
2017-04-04T09:44:47.912Z,16.30
2017-04-04T09:45:45.663Z,16.40
2017-04-04T09:46:44.243Z,16.30
2017-04-04T09:47:41.930Z,16.30
2017-04-04T09:48:39.635Z,16.10
2017-04-04T09:49:37.287Z,16.10
2017-04-04T09:50:35.309Z,16.20
2017-04-04T09:51:33.018Z,16.30
2017-04-04T09:52:31.235Z,16.20
2017-04-04T09:53:28.960Z,16.40
2017-04-04T09:54:26.594Z,16.50
2017-04-04T09:55:24.380Z,16.50
2017-04-04T09:56:22.023Z,16.60
2017-04-04T09:57:19.690Z,16.80
2017-04-04T09:58:17.426Z,16.90
2017-04-04T09:59:15.727Z,17.00
2017-04-04T10:00:13.748Z,17.10
2017-04-04T10:01:11.442Z,17.20
2017-04-04T10:02:09.079Z,17.50
2017-04-04T10:03:07.638Z,17.60
2017-04-04T10:04:06.106Z,17.60
2017-04-04T10:05:04.367Z,17.60
2017-04-04T10:06:03.472Z,17.70
2017-04-04T10:07:02.219Z,18.00
2017-04-04T10:08:00.491Z,18.00
2017-04-04T10:08:59.035Z,17.90
2017-04-04T10:09:56.691Z,17.90
2017-04-04T10:10:54.402Z,18.00
2017-04-04T10:11:52.052Z,17.90
2017-04-04T10:12:50.116Z,18.00
2017-04-04T10:13:47.826Z,18.10
2017-04-04T10:14:45.510Z,18.10
2017-04-04T10:15:43.279Z,18.20
2017-04-04T10:16:40.977Z,18.40
2017-04-04T10:17:38.683Z,18.60
2017-04-04T10:18:36.787Z,18.70
2017-04-04T10:19:34.821Z,18.90
2017-04-04T10:20:32.939Z,18.90
2017-04-04T10:21:31.006Z,19.10
2017-04-04T10:22:28.710Z,19.20
2017-04-04T10:23:27.634Z,19.10
2017-04-04T10:24:26.310Z,19.10
2017-04-04T10:25:24.039Z,18.90
2017-04-04T10:26:22.039Z,18.80
2017-04-04T10:27:19.723Z,18.50
2017-04-04T10:28:17.444Z,18.50
2017-04-04T10:29:15.107Z,18.20
2017-04-04T10:30:13.359Z,18.00
2017-04-04T10:31:11.050Z,17.80
2017-04-04T10:32:09.151Z,17.60
2017-04-04T10:33:06.835Z,17.30
2017-04-04T10:34:04.527Z,16.90
2017-04-04T10:35:02.209Z,16.60
2017-04-04T10:35:59.855Z,16.50
2017-04-04T10:36:57.516Z,16.40
2017-04-04T10:37:55.741Z,16.30
2017-04-04T10:38:53.395Z,16.20
2017-04-04T10:39:51.069Z,16.20
2017-04-04T10:40:48.812Z,16.10
2017-04-04T10:41:46.440Z,16.10
2017-04-04T10:42:44.112Z,16.10
2017-04-04T10:43:42.057Z,16.10
2017-04-04T10:44:39.748Z,16.00
2017-04-04T10:45:37.488Z,15.90
2017-04-04T10:46:35.199Z,16.00
2017-04-04T10:47:32.924Z,16.10
2017-04-04T10:48:30.583Z,16.10
2017-04-04T10:49:28.227Z,16.00
2017-04-04T10:50:26.334Z,16.10
2017-04-04T10:51:23.963Z,16.10
2017-04-04T10:52:21.719Z,16.00
2017-04-04T10:53:19.415Z,15.90
2017-04-04T10:54:17.075Z,15.80
2017-04-04T10:55:14.843Z,15.90
2017-04-04T10:56:13.202Z,15.90
2017-04-04T10:57:11.383Z,15.80
2017-04-04T10:58:12.704Z,15.90
2017-04-04T10:59:10.354Z,15.80
2017-04-04T11:00:08.122Z,15.70
2017-04-04T11:01:05.807Z,15.60
2017-04-04T11:02:03.513Z,15.70
2017-04-04T11:03:01.175Z,15.70
2017-04-04T11:03:59.802Z,15.80
2017-04-04T11:04:57.411Z,16.00
2017-04-04T11:05:55.152Z,16.20
2017-04-04T11:06:53.414Z,16.40
2017-04-04T11:07:51.144Z,16.70
2017-04-04T11:08:48.794Z,17.00
2017-04-04T11:09:46.524Z,17.40
2017-04-04T11:10:44.705Z,18.10
2017-04-04T11:11:42.428Z,18.70
2017-04-04T11:12:40.125Z,19.40
2017-04-04T11:13:37.798Z,20.00
2017-04-04T11:14:35.494Z,20.30
2017-04-04T11:15:33.216Z,20.30
2017-04-04T11:16:32.051Z,20.40
2017-04-04T11:17:29.742Z,20.60
2017-04-04T11:18:27.434Z,20.60
2017-04-04T11:19:25.116Z,20.60
2017-04-04T11:20:23.274Z,20.60
2017-04-04T11:21:21.042Z,20.70
2017-04-04T11:22:18.718Z,20.70
2017-04-04T11:23:16.471Z,20.70
2017-04-04T11:24:14.520Z,20.60
2017-04-04T11:25:12.607Z,20.40
2017-04-04T11:26:10.290Z,20.60
2017-04-04T11:27:07.983Z,20.70
2017-04-04T11:28:05.665Z,20.70
2017-04-04T11:29:03.382Z,20.70
2017-04-04T11:30:01.120Z,20.60
2017-04-04T11:30:58.843Z,20.60
2017-04-04T11:31:56.510Z,20.70
2017-04-04T11:32:54.151Z,20.70
2017-04-04T11:33:51.841Z,20.90
2017-04-04T11:34:49.466Z,21.20
2017-04-04T11:35:48.015Z,21.60
2017-04-04T11:36:45.672Z,21.80
2017-04-04T11:37:43.342Z,22.00
2017-04-04T11:38:41.023Z,22.20
2017-04-04T11:39:38.707Z,22.50
2017-04-04T11:40:36.455Z,22.80
2017-04-04T11:41:34.150Z,22.90
2017-04-04T11:42:32.154Z,22.80
2017-04-04T11:43:29.870Z,22.70
2017-04-04T11:44:28.222Z,22.60
2017-04-04T11:45:25.983Z,22.50
2017-04-04T11:46:23.683Z,22.40
2017-04-04T11:47:21.576Z,22.50
2017-04-04T11:48:19.292Z,22.80
2017-04-04T11:49:16.942Z,23.20
2017-04-04T11:50:14.706Z,23.60
2017-04-04T11:51:12.349Z,24.10
2017-04-04T11:52:10.100Z,24.30
2017-04-04T11:53:08.299Z,24.80
2017-04-04T11:54:06.496Z,25.30
2017-04-04T11:55:05.267Z,25.80
2017-04-04T11:56:02.981Z,26.60
2017-04-04T11:57:00.655Z,26.90
2017-04-04T11:57:58.337Z,27.30
2017-04-04T11:58:56.055Z,27.60
2017-04-04T11:59:54.487Z,27.10
2017-04-04T12:00:52.986Z,26.60
2017-04-04T12:01:50.670Z,26.10
2017-04-04T12:02:48.395Z,25.70
2017-04-04T12:03:46.037Z,25.20
2017-04-04T12:04:43.738Z,24.60
2017-04-04T12:05:41.455Z,23.80
2017-04-04T12:06:39.141Z,23.00
2017-04-04T12:07:36.794Z,22.10
2017-04-04T12:08:34.583Z,21.60
2017-04-04T12:09:32.213Z,21.10
2017-04-04T12:10:30.299Z,20.40
2017-04-04T12:11:27.943Z,19.90
2017-04-04T12:12:25.648Z,19.40
2017-04-04T12:13:23.295Z,18.70
2017-04-04T12:14:21.020Z,18.30
2017-04-04T12:15:18.720Z,17.90
2017-04-04T12:16:17.906Z,17.40
2017-04-04T12:17:16.478Z,17.00
2017-04-04T12:18:14.187Z,16.70
2017-04-04T12:19:11.847Z,16.40
2017-04-04T12:20:09.767Z,16.10
2017-04-04T12:21:07.440Z,16.10
2017-04-04T12:22:06.094Z,15.90
2017-04-04T12:23:03.799Z,15.60
2017-04-04T12:24:01.503Z,15.40
2017-04-04T12:24:59.158Z,15.30
2017-04-04T12:25:57.907Z,15.10
2017-04-04T12:26:55.590Z,15.00
2017-04-04T12:27:53.212Z,15.00
2017-04-04T12:28:51.731Z,14.90
2017-04-04T12:29:49.480Z,14.70
2017-04-04T12:30:47.691Z,14.70
2017-04-04T12:31:45.430Z,14.50