createdAt,value
2022-09-28T00:01:07.841Z,98912.72
2022-09-28T00:03:34.376Z,98908.53
2022-09-28T00:06:01.930Z,98901.38
2022-09-28T00:08:29.035Z,98901.69
2022-09-28T00:10:55.744Z,98894.22
2022-09-28T00:13:22.147Z,98891.81
2022-09-28T00:15:59.000Z,98891.56
2022-09-28T00:18:25.352Z,98896.06
2022-09-28T00:20:59.890Z,98889.38
2022-09-28T00:23:26.384Z,98895.31
2022-09-28T00:25:54.039Z,98891.53
2022-09-28T00:28:20.867Z,98883.13
2022-09-28T00:30:47.294Z,98885.44
2022-09-28T00:33:15.039Z,98884.53
2022-09-28T00:35:41.424Z,98879.94
2022-09-28T00:38:07.788Z,98879.88
2022-09-28T00:40:34.491Z,98875.38
2022-09-28T00:43:16.916Z,98863.03
2022-09-28T00:45:43.500Z,98866.38
2022-09-28T00:48:11.203Z,98867.13
2022-09-28T00:50:39.511Z,98864.34
2022-09-28T00:53:11.028Z,98859.03
2022-09-28T00:55:42.765Z,98856.03
2022-09-28T00:58:12.721Z,98853.06
2022-09-28T01:00:39.751Z,98848.59
2022-09-28T01:03:07.154Z,98841.19
2022-09-28T01:05:34.172Z,98835.91
2022-09-28T01:08:03.212Z,98840.84
2022-09-28T01:10:31.230Z,98835.25
2022-09-28T01:12:57.803Z,98840.41
2022-09-28T01:15:27.657Z,98836.66
2022-09-28T01:18:08.684Z,98839.34
2022-09-28T01:20:54.311Z,98833.44
2022-09-28T01:23:49.749Z,98816.81
2022-09-28T01:26:47.675Z,98827.13
2022-09-28T01:29:21.513Z,98826.88
2022-09-28T01:31:52.656Z,98818.66
2022-09-28T01:34:24.819Z,98814.25
2022-09-28T01:36:55.826Z,98818.34
2022-09-28T01:39:29.692Z,98813.25
2022-09-28T01:42:03.065Z,98809.16
2022-09-28T01:44:32.832Z,98802.03
2022-09-28T01:47:00.973Z,98803.47
2022-09-28T01:49:31.544Z,98799.91
2022-09-28T01:52:02.227Z,98801.13
2022-09-28T01:54:34.765Z,98794.78
2022-09-28T01:57:10.804Z,98791.66
2022-09-28T01:59:40.668Z,98795.94
2022-09-28T02:02:11.048Z,98783.59
2022-09-28T02:04:44.578Z,98795.94
2022-09-28T02:07:16.479Z,98779.06
2022-09-28T02:09:46.289Z,98784.91
2022-09-28T02:12:20.369Z,98783.84
2022-09-28T02:14:49.834Z,98783.06
2022-09-28T02:17:16.397Z,98782.25
2022-09-28T02:19:44.203Z,98770.25
2022-09-28T02:22:23.056Z,98778.09
2022-09-28T02:24:55.468Z,98772.34
2022-09-28T02:27:33.596Z,98769.91
2022-09-28T02:30:00.320Z,98770.84
2022-09-28T02:32:28.670Z,98768.28
2022-09-28T02:34:55.629Z,98762.25
2022-09-28T02:37:22.261Z,98766.91
2022-09-28T02:39:48.696Z,98763.38
2022-09-28T02:42:20.707Z,98762.78
2022-09-28T02:45:03.984Z,98759.63
2022-09-28T02:47:46.489Z,98754.94
2022-09-28T02:50:19.687Z,98756.94
2022-09-28T02:53:07.854Z,98760.41
2022-09-28T02:55:47.583Z,98752.81
2022-09-28T02:58:22.018Z,98754.91
2022-09-28T03:01:00.386Z,98744.19
2022-09-28T03:03:38.116Z,98749.44
2022-09-28T03:06:11.046Z,98746.16
2022-09-28T03:08:42.562Z,98747.03
2022-09-28T03:11:16.197Z,98740.00
2022-09-28T03:13:42.881Z,98755.00
2022-09-28T03:16:13.151Z,98746.16
2022-09-28T03:18:39.893Z,98747.44
2022-09-28T03:21:07.010Z,98743.13
2022-09-28T03:23:33.648Z,98739.88
2022-09-28T03:26:00.300Z,98745.19
2022-09-28T03:28:26.665Z,98739.22
2022-09-28T03:30:53.038Z,98741.09
2022-09-28T03:33:20.839Z,98741.97
2022-09-28T03:35:47.659Z,98736.78
2022-09-28T03:38:14.077Z,98732.31
2022-09-28T03:40:40.468Z,98734.75
2022-09-28T03:43:06.897Z,98728.06
2022-09-28T03:45:33.590Z,98727.09
2022-09-28T03:48:00.244Z,98732.88
2022-09-28T03:50:27.943Z,98722.47
2022-09-28T03:52:54.304Z,98730.78
2022-09-28T03:55:20.678Z,98722.69
2022-09-28T03:57:53.444Z,98728.56
2022-09-28T04:00:20.328Z,98724.22
2022-09-28T04:02:46.742Z,98724.91
2022-09-28T04:05:13.298Z,98721.13
2022-09-28T04:07:41.000Z,98719.56
2022-09-28T04:10:08.609Z,98713.06
2022-09-28T04:12:34.950Z,98713.47
2022-09-28T04:15:01.380Z,98716.28
2022-09-28T04:17:27.733Z,98704.22
2022-09-28T04:19:54.095Z,98711.03
2022-09-28T04:22:20.451Z,98708.16
2022-09-28T04:24:48.121Z,98713.34
2022-09-28T04:27:15.070Z,98702.59
2022-09-28T04:29:41.420Z,98713.00
2022-09-28T04:32:07.828Z,98706.13
2022-09-28T04:34:37.141Z,98708.13
2022-09-28T04:37:05.170Z,98701.81
2022-09-28T04:39:31.636Z,98708.34
2022-09-28T04:41:59.335Z,98706.72
2022-09-28T04:44:25.680Z,98699.13
2022-09-28T04:46:52.068Z,98699.00
2022-09-28T04:49:18.649Z,98708.31
2022-09-28T04:51:45.156Z,98699.91
2022-09-28T04:54:11.488Z,98704.34
2022-09-28T04:56:37.874Z,98696.91
2022-09-28T04:59:05.861Z,98692.03
2022-09-28T05:01:32.297Z,98702.38
2022-09-28T05:03:58.944Z,98700.56
2022-09-28T05:06:25.310Z,98692.69
2022-09-28T05:08:51.638Z,98691.09
2022-09-28T05:11:17.978Z,98699.78
2022-09-28T05:13:45.224Z,98692.81
2022-09-28T05:16:14.608Z,98693.66
2022-09-28T05:18:41.501Z,98696.56
2022-09-28T05:21:10.153Z,98692.84
2022-09-28T05:23:36.569Z,98694.63
2022-09-28T05:26:02.977Z,98695.63
2022-09-28T05:28:31.780Z,98694.28
2022-09-28T05:30:59.040Z,98698.53
2022-09-28T05:33:27.586Z,98701.19
2022-09-28T05:35:56.866Z,98700.06
2022-09-28T05:38:25.575Z,98693.66
2022-09-28T05:40:52.190Z,98696.72
2022-09-28T05:43:18.651Z,98686.56
2022-09-28T05:45:45.136Z,98695.69
2022-09-28T05:48:11.693Z,98689.53
2022-09-28T05:50:39.484Z,98684.34
2022-09-28T05:53:07.774Z,98690.47
2022-09-28T05:55:35.018Z,98687.03
2022-09-28T05:58:03.138Z,98699.03
2022-09-28T06:00:30.887Z,98688.81
2022-09-28T06:02:58.923Z,98688.88
2022-09-28T06:05:25.458Z,98693.91
2022-09-28T06:07:55.704Z,98690.34
2022-09-28T06:10:22.136Z,98686.63
2022-09-28T06:12:52.331Z,98698.66
2022-09-28T06:15:18.713Z,98691.66
2022-09-28T06:17:45.059Z,98687.72
2022-09-28T06:20:11.813Z,98693.84
2022-09-28T06:22:38.347Z,98696.41
2022-09-28T06:25:07.569Z,98699.28
2022-09-28T06:27:34.084Z,98702.03
2022-09-28T06:30:00.762Z,98702.97
2022-09-28T06:32:27.129Z,98703.31
2022-09-28T06:34:56.293Z,98703.31
2022-09-28T06:37:22.940Z,98705.03
2022-09-28T06:39:49.389Z,98707.59
2022-09-28T06:42:17.045Z,98703.88
2022-09-28T06:44:43.382Z,98710.13
2022-09-28T06:47:09.744Z,98723.50
2022-09-28T06:49:36.217Z,98716.69
2022-09-28T06:52:02.597Z,98715.88
2022-09-28T06:54:28.996Z,98720.75
2022-09-28T06:56:55.338Z,98724.78
2022-09-28T06:59:23.019Z,98718.22
2022-09-28T07:01:49.386Z,98720.72
2022-09-28T07:04:15.770Z,98718.22
2022-09-28T07:06:46.740Z,98722.19
2022-09-28T07:09:30.837Z,98720.72
2022-09-28T07:11:59.245Z,98722.09
2022-09-28T07:14:45.687Z,98721.84
2022-09-28T07:17:14.601Z,98728.41
2022-09-28T07:19:41.384Z,98726.31
2022-09-28T07:22:07.943Z,98735.44
2022-09-28T07:24:34.339Z,98734.91
2022-09-28T07:27:00.691Z,98742.25
2022-09-28T07:29:28.370Z,98750.47
2022-09-28T07:31:54.811Z,98745.31
2022-09-28T07:34:21.176Z,98754.47
2022-09-28T07:36:47.508Z,98750.25
2022-09-28T07:39:13.851Z,98754.97
2022-09-28T07:41:40.302Z,98754.66
2022-09-28T07:44:06.889Z,98767.75
2022-09-28T07:46:35.380Z,98768.94
2022-09-28T07:49:02.031Z,98764.91
2022-09-28T07:51:28.403Z,98766.72
2022-09-28T07:53:54.731Z,98773.09
2022-09-28T07:56:21.140Z,98771.25
2022-09-28T07:58:48.181Z,98773.13
2022-09-28T08:01:14.632Z,98777.34
2022-09-28T08:03:43.801Z,98780.88
2022-09-28T08:06:10.632Z,98789.19
2022-09-28T08:08:37.297Z,98784.00
2022-09-28T08:11:06.139Z,98792.38
2022-09-28T08:13:32.489Z,98792.88
2022-09-28T08:16:01.546Z,98800.59
2022-09-28T08:18:28.024Z,98803.09
2022-09-28T08:20:55.683Z,98818.69
2022-09-28T08:23:22.056Z,98811.06
2022-09-28T08:25:49.559Z,98813.34
2022-09-28T08:28:16.759Z,98808.59
2022-09-28T08:30:44.488Z,98811.63
2022-09-28T08:33:11.098Z,98815.63
2022-09-28T08:35:37.594Z,98822.25
2022-09-28T08:38:05.361Z,98824.00
2022-09-28T08:40:35.020Z,98818.56
2022-09-28T08:43:06.264Z,98814.66
2022-09-28T08:45:33.187Z,98831.22
2022-09-28T08:48:05.991Z,98828.75
2022-09-28T08:50:34.044Z,98827.84
2022-09-28T08:53:13.297Z,98831.59
2022-09-28T08:55:42.771Z,98838.81
2022-09-28T08:58:13.091Z,98835.31
2022-09-28T09:00:45.423Z,98838.03
2022-09-28T09:03:14.880Z,98841.88
2022-09-28T09:05:51.428Z,98847.16
2022-09-28T09:08:34.642Z,98843.50
2022-09-28T09:11:10.398Z,98850.94
2022-09-28T09:14:14.384Z,98856.44
2022-09-28T09:16:53.232Z,98854.56
2022-09-28T09:19:33.727Z,98857.22
2022-09-28T09:22:10.326Z,98857.78
2022-09-28T09:24:46.539Z,98859.06
2022-09-28T09:27:27.422Z,98864.59
2022-09-28T09:30:04.379Z,98858.88
2022-09-28T09:32:47.313Z,98862.25
2022-09-28T09:35:30.448Z,98866.22
2022-09-28T09:38:13.368Z,98865.22
2022-09-28T09:40:56.493Z,98864.63
2022-09-28T09:43:40.215Z,98866.22
2022-09-28T09:46:16.593Z,98869.75
2022-09-28T09:48:49.492Z,98875.22
2022-09-28T09:51:22.443Z,98887.13
2022-09-28T09:53:51.251Z,98883.06
2022-09-28T09:56:26.994Z,98879.66
2022-09-28T09:58:57.880Z,98881.28
2022-09-28T10:01:32.192Z,98891.50
2022-09-28T10:03:59.613Z,98888.09
2022-09-28T10:06:31.997Z,98893.19
2022-09-28T10:09:03.789Z,98893.47
2022-09-28T10:11:36.640Z,98893.97
2022-09-28T10:14:03.120Z,98897.53
2022-09-28T10:16:36.342Z,98899.84
2022-09-28T10:19:02.847Z,98900.31
2022-09-28T10:21:30.088Z,98901.91
2022-09-28T10:23:58.259Z,98906.13
2022-09-28T10:26:29.945Z,98902.63
2022-09-28T10:29:01.768Z,98910.44
2022-09-28T10:31:39.673Z,98918.31
2022-09-28T10:34:07.543Z,98919.47
2022-09-28T10:36:45.982Z,98916.63
2022-09-28T10:39:25.611Z,98922.19
2022-09-28T10:41:52.371Z,98918.41
2022-09-28T10:44:21.855Z,98915.03
2022-09-28T10:46:56.306Z,98918.00
2022-09-28T10:49:24.811Z,98919.22
2022-09-28T10:51:53.033Z,98921.31
2022-09-28T10:54:21.740Z,98926.66
2022-09-28T10:56:49.620Z,98923.78
2022-09-28T10:59:38.645Z,98922.97
2022-09-28T11:02:19.983Z,98925.34
2022-09-28T11:04:52.829Z,98929.03
2022-09-28T11:07:22.248Z,98925.72
2022-09-28T11:09:49.631Z,98936.09
2022-09-28T11:12:19.344Z,98925.53
2022-09-28T11:14:48.450Z,98926.50
2022-09-28T11:17:16.152Z,98929.75
2022-09-28T11:19:42.840Z,98938.72
2022-09-28T11:22:20.792Z,98931.91
2022-09-28T11:24:47.834Z,98937.38
2022-09-28T11:27:21.312Z,98938.34
2022-09-28T11:29:56.551Z,98937.81
2022-09-28T11:32:24.957Z,98925.44
2022-09-28T11:34:59.484Z,98936.75
2022-09-28T11:37:49.342Z,98935.56
2022-09-28T11:40:29.244Z,98939.00
2022-09-28T11:43:07.805Z,98939.00
2022-09-28T11:45:47.133Z,98941.22
2022-09-28T11:48:15.872Z,98938.69
2022-09-28T11:50:48.046Z,98943.03
2022-09-28T11:53:25.414Z,98941.91
2022-09-28T11:55:57.898Z,98946.06
2022-09-28T11:58:29.160Z,98942.84
2022-09-28T12:01:01.694Z,98948.50
2022-09-28T12:03:34.708Z,98944.09
2022-09-28T12:06:05.597Z,98944.09
2022-09-28T12:08:35.271Z,98951.69
2022-09-28T12:11:07.110Z,98951.47
2022-09-28T12:13:37.273Z,98953.88
2022-09-28T12:19:02.160Z,98947.41
2022-09-28T12:21:37.050Z,98948.22
2022-09-28T12:24:11.929Z,98948.94
2022-09-28T12:26:43.573Z,98952.47
2022-09-28T12:29:14.133Z,98948.31
2022-09-28T12:31:58.289Z,98954.25
2022-09-28T12:34:24.820Z,98958.78
2022-09-28T12:37:05.354Z,98960.25
2022-09-28T12:39:57.604Z,98947.53
2022-09-28T12:42:37.959Z,98953.53
2022-09-28T12:45:43.010Z,98955.59
2022-09-28T12:48:36.217Z,98961.31
2022-09-28T12:51:15.638Z,98958.09
2022-09-28T12:54:01.246Z,98962.31
2022-09-28T12:56:38.921Z,98956.00
2022-09-28T12:59:18.694Z,98959.63
2022-09-28T13:02:19.503Z,98958.19
2022-09-28T13:04:59.446Z,98961.34
2022-09-28T13:07:36.208Z,98962.56
2022-09-28T13:10:12.110Z,98956.28
2022-09-28T13:12:51.166Z,98963.19
2022-09-28T13:15:34.882Z,98969.41
2022-09-28T13:18:08.415Z,98971.38
2022-09-28T13:20:46.247Z,98972.03
2022-09-28T13:23:18.577Z,98969.78
2022-09-28T13:25:50.688Z,98969.69
2022-09-28T13:28:21.294Z,98969.81
2022-09-28T13:30:51.285Z,98970.66
2022-09-28T13:33:25.703Z,98971.13
2022-09-28T13:35:53.447Z,98976.84
2022-09-28T13:38:46.405Z,98975.00
2022-09-28T13:41:19.759Z,98976.34
2022-09-28T13:44:01.485Z,98975.97
2022-09-28T13:46:38.071Z,98977.13
2022-09-28T13:49:14.937Z,98976.06
2022-09-28T13:51:58.322Z,98978.03
2022-09-28T13:54:41.629Z,98983.03
2022-09-28T13:57:17.492Z,98990.94
2022-09-28T13:59:54.247Z,98989.19
2022-09-28T14:02:31.306Z,98994.75
2022-09-28T14:05:00.203Z,98992.59
2022-09-28T14:07:57.270Z,98993.56
2022-09-28T14:10:46.674Z,98998.31
2022-09-28T14:13:13.165Z,98991.50
2022-09-28T14:15:45.222Z,98995.09
2022-09-28T14:18:22.485Z,98990.06
2022-09-28T14:21:00.146Z,98990.41
2022-09-28T14:23:43.367Z,98992.31
2022-09-28T14:26:31.180Z,98993.25
2022-09-28T14:29:11.565Z,99000.31
2022-09-28T14:31:41.760Z,98999.78
2022-09-28T14:34:24.412Z,99006.34
2022-09-28T14:36:51.297Z,99003.81
2022-09-28T14:39:27.834Z,99013.59
2022-09-28T14:41:54.509Z,99009.13
2022-09-28T14:44:20.840Z,99009.25
2022-09-28T14:46:48.316Z,99017.28
2022-09-28T14:49:44.224Z,99009.69
2022-09-28T14:52:12.196Z,99018.16
2022-09-28T14:54:45.024Z,99007.56
2022-09-28T14:57:16.765Z,99013.81
2022-09-28T14:59:44.513Z,99016.41
2022-09-28T15:02:18.615Z,99010.75
2022-09-28T15:04:48.355Z,99013.94
2022-09-28T15:07:20.510Z,99008.75
2022-09-28T15:09:50.130Z,99008.09
2022-09-28T15:12:18.669Z,99015.38
2022-09-28T15:14:47.680Z,99019.63
2022-09-28T15:17:21.005Z,99014.84
2022-09-28T15:19:58.892Z,99011.88
2022-09-28T15:22:25.333Z,99017.69
2022-09-28T15:25:02.043Z,99022.50
2022-09-28T15:27:34.807Z,99019.16
2022-09-28T15:30:15.854Z,99028.69
2022-09-28T15:32:42.216Z,99028.22
2022-09-28T15:35:13.308Z,99038.19
2022-09-28T15:37:40.800Z,99041.72
2022-09-28T15:40:15.153Z,99030.94
2022-09-28T15:42:41.514Z,99032.16
2022-09-28T15:45:23.122Z,99033.81
2022-09-28T15:47:49.510Z,99040.34
2022-09-28T15:50:22.493Z,99039.28
2022-09-28T15:52:54.775Z,99040.53
2022-09-28T15:55:25.526Z,99041.38
2022-09-28T15:58:06.044Z,99046.09
2022-09-28T16:00:32.463Z,99043.56
2022-09-28T16:03:00.807Z,99043.13
2022-09-28T16:05:33.591Z,99042.97
2022-09-28T16:08:02.369Z,99051.84
2022-09-28T16:10:32.857Z,99049.06
2022-09-28T16:13:14.429Z,99047.53
2022-09-28T16:15:41.137Z,99053.91
2022-09-28T16:18:16.443Z,99051.88
2022-09-28T16:20:42.923Z,99049.59
2022-09-28T16:23:22.461Z,99051.31
2022-09-28T16:25:52.700Z,99052.53
2022-09-28T16:28:46.155Z,99056.41
2022-09-28T16:31:24.908Z,99055.22
2022-09-28T16:33:53.959Z,99061.91
2022-09-28T16:36:21.438Z,99059.28
2022-09-28T16:38:49.127Z,99063.47
2022-09-28T16:41:19.626Z,99065.72
2022-09-28T16:43:46.320Z,99068.88
2022-09-28T16:46:15.404Z,99064.53
2022-09-28T16:48:44.063Z,99065.72
2022-09-28T16:51:10.390Z,99073.00
2022-09-28T16:53:36.737Z,99071.41
2022-09-28T16:56:04.188Z,99075.41
2022-09-28T16:58:31.946Z,99074.34
2022-09-28T17:00:59.064Z,99074.91
2022-09-28T17:03:26.590Z,99085.53
2022-09-28T17:05:54.109Z,99084.47
2022-09-28T17:08:22.841Z,99083.59
2022-09-28T17:11:13.131Z,99087.94
2022-09-28T17:13:40.247Z,99086.63
2022-09-28T17:16:11.230Z,99087.88
2022-09-28T17:18:38.036Z,99093.09
2022-09-28T17:21:06.250Z,99098.06
2022-09-28T17:23:32.645Z,99089.78
2022-09-28T17:26:00.868Z,99089.06
2022-09-28T17:28:30.854Z,99093.47
2022-09-28T17:30:58.650Z,99096.38
2022-09-28T17:33:25.375Z,99104.13
2022-09-28T17:35:57.509Z,99106.19
2022-09-28T17:38:23.948Z,99113.84
2022-09-28T17:40:50.337Z,99114.91
2022-09-28T17:43:16.740Z,99118.31
2022-09-28T17:45:46.056Z,99124.16
2022-09-28T17:48:15.387Z,99127.16
2022-09-28T17:50:46.294Z,99125.75
2022-09-28T17:53:13.693Z,99133.97
2022-09-28T17:55:40.336Z,99136.75
2022-09-28T17:58:15.227Z,99135.25
2022-09-28T18:00:41.624Z,99140.50
2022-09-28T18:03:12.988Z,99132.91
2022-09-28T18:05:41.387Z,99141.06
2022-09-28T18:08:09.591Z,99123.91
2022-09-28T18:10:36.036Z,99134.22
2022-09-28T18:13:02.470Z,99133.56
2022-09-28T18:15:28.942Z,99141.03
2022-09-28T18:17:55.466Z,99145.81
2022-09-28T18:20:22.117Z,99142.78
2022-09-28T18:22:49.898Z,99148.25
2022-09-28T18:25:16.567Z,99148.50
2022-09-28T18:27:43.018Z,99140.94
2022-09-28T18:30:10.333Z,99149.19
2022-09-28T18:32:36.964Z,99149.38
2022-09-28T18:35:03.695Z,99152.63
2022-09-28T18:37:30.196Z,99151.22
2022-09-28T18:39:57.950Z,99155.59
2022-09-28T18:42:24.427Z,99159.72
2022-09-28T18:44:50.981Z,99165.66
2022-09-28T18:47:17.369Z,99161.00
2022-09-28T18:49:46.679Z,99166.31
2022-09-28T18:52:13.354Z,99165.00
2022-09-28T18:54:39.725Z,99169.22
2022-09-28T18:57:07.447Z,99166.81
2022-09-28T18:59:34.069Z,99175.63
2022-09-28T19:02:00.705Z,99173.19
2022-09-28T19:04:27.321Z,99171.69
2022-09-28T19:06:53.818Z,99177.03
2022-09-28T19:09:22.491Z,99181.78
2022-09-28T19:11:49.283Z,99183.69
2022-09-28T19:14:17.034Z,99179.53
2022-09-28T19:16:44.490Z,99186.78
2022-09-28T19:19:13.988Z,99193.31
2022-09-28T19:21:41.025Z,99193.56
2022-09-28T19:24:07.485Z,99184.66
2022-09-28T19:26:34.240Z,99186.97
2022-09-28T19:29:01.267Z,99194.59
2022-09-28T19:31:29.145Z,99191.16
2022-09-28T19:33:55.582Z,99201.13
2022-09-28T19:36:24.600Z,99187.31
2022-09-28T19:38:52.433Z,99182.03
2022-09-28T19:41:20.833Z,99186.41
2022-09-28T19:43:47.224Z,99187.09
2022-09-28T19:46:13.689Z,99199.75
2022-09-28T19:48:41.470Z,99202.81
2022-09-28T19:51:07.945Z,99196.03
2022-09-28T19:53:36.188Z,99199.41
2022-09-28T19:56:03.715Z,99192.91
2022-09-28T19:58:33.020Z,99198.72
2022-09-28T20:00:59.772Z,99202.66
2022-09-28T20:03:26.464Z,99200.41
2022-09-28T20:05:58.367Z,99199.00
2022-09-28T20:08:24.796Z,99203.28
2022-09-28T20:10:51.553Z,99201.28
2022-09-28T20:13:18.003Z,99200.94
2022-09-28T20:15:44.825Z,99196.25
2022-09-28T20:18:11.333Z,99203.06
2022-09-28T20:20:38.025Z,99206.16
2022-09-28T20:23:05.765Z,99199.75
2022-09-28T20:25:32.313Z,99206.91
2022-09-28T20:27:58.704Z,99209.34
2022-09-28T20:30:25.128Z,99200.47
2022-09-28T20:32:51.578Z,99210.84
2022-09-28T20:35:30.360Z,99209.72
2022-09-28T20:37:56.995Z,99209.66
2022-09-28T20:40:24.836Z,99206.81
2022-09-28T20:42:51.288Z,99205.00
2022-09-28T20:45:17.705Z,99203.88
2022-09-28T20:47:44.091Z,99204.41
2022-09-28T20:50:10.497Z,99216.28
2022-09-28T20:52:36.909Z,99210.34
2022-09-28T20:55:03.490Z,99215.75
2022-09-28T20:57:31.223Z,99215.03
2022-09-28T20:59:57.625Z,99222.19
2022-09-28T21:02:24.054Z,99222.91
2022-09-28T21:04:50.600Z,99220.38
2022-09-28T21:07:17.093Z,99224.81
2022-09-28T21:09:43.562Z,99220.75
2022-09-28T21:12:09.967Z,99227.97
2022-09-28T21:14:37.718Z,99223.47
2022-09-28T21:17:04.130Z,99228.34
2022-09-28T21:19:30.534Z,99232.06
2022-09-28T21:21:56.991Z,99233.50
2022-09-28T21:24:23.457Z,99239.38
2022-09-28T21:26:49.847Z,99237.25
2022-09-28T21:29:16.754Z,99237.69
2022-09-28T21:31:46.246Z,99235.22
2022-09-28T21:34:14.196Z,99245.06
2022-09-28T21:36:41.048Z,99244.28
2022-09-28T21:39:10.390Z,99250.38
2022-09-28T21:41:37.359Z,99239.03
2022-09-28T21:44:03.843Z,99248.78
2022-09-28T21:46:30.309Z,99251.78
2022-09-28T21:48:58.079Z,99246.72
2022-09-28T21:51:24.480Z,99243.13
2022-09-28T21:53:50.877Z,99253.97
2022-09-28T21:56:17.445Z,99249.34
2022-09-28T21:58:43.911Z,99249.00
2022-09-28T22:01:12.603Z,99256.94
2022-09-28T22:03:39.116Z,99253.84
2022-09-28T22:06:08.242Z,99250.66
2022-09-28T22:08:36.007Z,99247.47
2022-09-28T22:11:04.440Z,99255.50
2022-09-28T22:13:33.186Z,99254.34
2022-09-28T22:15:59.817Z,99254.88
2022-09-28T22:18:29.142Z,99256.47
2022-09-28T22:20:58.853Z,99256.34
2022-09-28T22:23:26.664Z,99254.19
2022-09-28T22:25:58.213Z,99252.69
2022-09-28T22:28:24.780Z,99257.91
2022-09-28T22:30:51.196Z,99259.22
2022-09-28T22:33:17.795Z,99261.34
2022-09-28T22:35:44.215Z,99253.78
2022-09-28T22:38:10.610Z,99255.97
2022-09-28T22:40:42.296Z,99259.59
2022-09-28T22:43:08.725Z,99260.78
2022-09-28T22:45:35.136Z,99267.59
2022-09-28T22:48:01.912Z,99263.63
2022-09-28T22:50:28.304Z,99259.47
2022-09-28T22:52:54.699Z,99265.22
2022-09-28T22:55:21.125Z,99260.75
2022-09-28T22:57:48.893Z,99261.06
2022-09-28T23:00:15.695Z,99267.72
2022-09-28T23:02:42.176Z,99265.63
2022-09-28T23:05:08.717Z,99264.44
2022-09-28T23:07:35.153Z,99268.16
2022-09-28T23:10:01.611Z,99265.88
2022-09-28T23:12:28.028Z,99270.75
2022-09-28T23:14:55.795Z,99269.91
2022-09-28T23:17:22.192Z,99262.50
2022-09-28T23:19:48.583Z,99263.19
2022-09-28T23:22:16.390Z,99257.38
2022-09-28T23:24:42.810Z,99260.16
2022-09-28T23:27:09.193Z,99253.09
2022-09-28T23:29:35.655Z,99257.31
2022-09-28T23:32:03.429Z,99248.78
2022-09-28T23:34:29.833Z,99252.16
2022-09-28T23:36:56.558Z,99250.19
2022-09-28T23:39:22.935Z,99258.50
2022-09-28T23:41:49.317Z,99258.50
2022-09-28T23:44:15.754Z,99259.59
2022-09-28T23:46:42.179Z,99261.41
2022-09-28T23:49:09.949Z,99260.66
2022-09-28T23:51:36.408Z,99265.69
2022-09-28T23:54:02.913Z,99263.00
2022-09-28T23:56:29.320Z,99260.31
2022-09-28T23:58:55.907Z,99263.75
