createdAt,value
2017-08-17T00:00:13.323Z,18.37
2017-08-17T00:02:40.845Z,17.50
2017-08-17T00:05:08.346Z,15.83
2017-08-17T00:07:35.899Z,17.50
2017-08-17T00:10:03.419Z,18.40
2017-08-17T00:12:30.952Z,17.47
2017-08-17T00:14:58.555Z,14.17
2017-08-17T00:17:26.083Z,15.13
2017-08-17T00:19:53.597Z,18.77
2017-08-17T00:22:21.167Z,14.53
2017-08-17T00:24:48.754Z,16.90
2017-08-17T00:27:16.288Z,19.40
2017-08-17T00:29:43.853Z,15.97
2017-08-17T00:32:11.439Z,14.00
2017-08-17T00:34:38.973Z,17.00
2017-08-17T00:37:06.848Z,14.47
2017-08-17T00:39:34.416Z,15.40
2017-08-17T00:42:02.007Z,15.80
2017-08-17T00:44:29.542Z,16.77
2017-08-17T00:46:57.119Z,15.40
2017-08-17T00:49:24.626Z,12.63
2017-08-17T00:51:52.159Z,12.67
2017-08-17T00:54:19.731Z,12.53
2017-08-17T00:56:47.268Z,11.23
2017-08-17T00:59:14.793Z,12.20
2017-08-17T01:01:42.353Z,12.50
2017-08-17T01:04:09.892Z,12.60
2017-08-17T01:06:37.432Z,12.30
2017-08-17T01:09:05.234Z,12.97
2017-08-17T01:11:32.768Z,12.30
2017-08-17T01:14:00.647Z,12.20
2017-08-17T01:16:28.189Z,11.97
2017-08-17T01:18:56.145Z,12.40
2017-08-17T01:21:24.005Z,11.30
2017-08-17T01:23:51.571Z,12.33
2017-08-17T01:26:19.113Z,11.93
2017-08-17T01:28:46.683Z,13.17
2017-08-17T01:31:14.287Z,15.27
2017-08-17T01:33:42.083Z,13.30
2017-08-17T01:36:09.623Z,18.20
2017-08-17T01:38:37.201Z,13.97
2017-08-17T01:41:04.767Z,12.07
2017-08-17T01:43:32.334Z,11.73
2017-08-17T01:46:00.291Z,12.67
2017-08-17T01:48:27.857Z,12.27
2017-08-17T01:50:55.418Z,12.97
2017-08-17T01:53:23.022Z,13.20
2017-08-17T01:55:50.545Z,15.30
2017-08-17T01:58:18.423Z,15.70
2017-08-17T02:00:46.059Z,18.07
2017-08-17T02:03:13.587Z,15.80
2017-08-17T02:05:41.143Z,14.43
2017-08-17T02:08:08.720Z,14.00
2017-08-17T02:10:36.906Z,15.33
2017-08-17T02:13:04.430Z,14.40
2017-08-17T02:15:31.968Z,13.33
2017-08-17T02:17:59.832Z,14.27
2017-08-17T02:20:27.353Z,14.07
2017-08-17T02:22:54.905Z,14.37
2017-08-17T02:25:22.440Z,16.20
2017-08-17T02:27:49.981Z,15.23
2017-08-17T02:30:17.627Z,15.57
2017-08-17T02:32:45.141Z,16.83
2017-08-17T02:35:12.661Z,14.17
2017-08-17T02:37:40.240Z,14.23
2017-08-17T02:40:07.756Z,15.53
2017-08-17T02:42:35.503Z,17.70
2017-08-17T02:45:03.054Z,18.43
2017-08-17T02:47:30.571Z,16.07
2017-08-17T02:49:58.092Z,21.43
2017-08-17T02:52:25.659Z,17.73
2017-08-17T02:54:53.188Z,18.20
2017-08-17T02:57:20.982Z,30.23
2017-08-17T02:59:49.113Z,35.33
2017-08-17T03:02:16.660Z,32.00
2017-08-17T03:04:44.164Z,26.90
2017-08-17T03:07:11.696Z,25.87
2017-08-17T03:09:39.276Z,25.33
2017-08-17T03:12:06.973Z,23.23
2017-08-17T03:14:34.492Z,19.57
2017-08-17T03:17:02.055Z,29.83
2017-08-17T03:19:29.584Z,20.80
2017-08-17T03:21:57.131Z,19.53
2017-08-17T03:24:24.680Z,20.43
2017-08-17T03:26:52.432Z,18.50
2017-08-17T03:29:19.938Z,22.80
2017-08-17T03:31:47.520Z,20.20
2017-08-17T03:34:15.296Z,20.43
2017-08-17T03:36:42.840Z,25.97
2017-08-17T03:39:10.394Z,25.17
2017-08-17T03:41:38.258Z,25.20
2017-08-17T03:44:05.792Z,19.37
2017-08-17T03:46:33.340Z,17.03
2017-08-17T03:49:01.169Z,23.77
2017-08-17T03:51:28.686Z,19.53
2017-08-17T03:53:56.245Z,18.67
2017-08-17T03:56:23.745Z,20.67
2017-08-17T03:58:51.487Z,24.23
2017-08-17T04:01:19.042Z,25.50
2017-08-17T04:03:46.575Z,17.27
2017-08-17T04:06:14.368Z,19.90
2017-08-17T04:08:42.004Z,20.70
2017-08-17T04:11:09.516Z,17.50
2017-08-17T04:13:37.050Z,18.37
2017-08-17T04:16:04.609Z,17.20
2017-08-17T04:18:32.174Z,18.10
2017-08-17T04:20:59.716Z,17.83
2017-08-17T04:23:27.279Z,17.67
2017-08-17T04:25:54.794Z,16.00
2017-08-17T04:28:22.328Z,14.50
2017-08-17T04:30:50.273Z,18.80
2017-08-17T04:33:18.019Z,17.50
2017-08-17T04:35:45.564Z,14.60
2017-08-17T04:38:13.103Z,18.20
2017-08-17T04:40:40.625Z,14.40
2017-08-17T04:43:08.419Z,14.67
2017-08-17T04:45:35.983Z,15.67
2017-08-17T04:48:04.583Z,16.60
2017-08-17T04:50:32.088Z,14.03
2017-08-17T04:52:59.655Z,16.27
2017-08-17T04:55:27.443Z,16.70
2017-08-17T04:58:12.470Z,24.93
2017-08-17T05:00:40.027Z,15.97
2017-08-17T05:03:07.582Z,14.00
2017-08-17T05:05:35.094Z,14.00
2017-08-17T05:08:02.648Z,15.67
2017-08-17T05:10:30.158Z,16.90
2017-08-17T05:12:57.941Z,14.53
2017-08-17T05:15:25.503Z,17.13
2017-08-17T05:17:53.400Z,17.23
2017-08-17T05:20:20.934Z,14.23
2017-08-17T05:22:49.057Z,22.27
2017-08-17T05:25:16.565Z,20.30
2017-08-17T05:27:44.083Z,14.57
2017-08-17T05:30:11.710Z,14.87
2017-08-17T05:32:39.569Z,20.37
2017-08-17T05:35:07.102Z,20.13
2017-08-17T05:37:34.684Z,24.87
2017-08-17T05:40:02.202Z,15.47
2017-08-17T05:42:30.109Z,15.77
2017-08-17T05:44:57.987Z,15.20
2017-08-17T05:47:25.510Z,19.77
2017-08-17T05:49:53.378Z,21.47
2017-08-17T05:52:20.981Z,16.80
2017-08-17T05:54:48.719Z,14.80
2017-08-17T05:57:17.073Z,14.10
2017-08-17T05:59:44.624Z,18.37
2017-08-17T06:02:12.176Z,16.17
2017-08-17T06:04:39.699Z,16.93
2017-08-17T06:07:07.205Z,26.43
2017-08-17T06:09:35.010Z,17.17
2017-08-17T06:12:03.197Z,22.97
2017-08-17T06:14:30.723Z,19.33
2017-08-17T06:16:58.276Z,17.80
2017-08-17T06:19:26.060Z,18.03
2017-08-17T06:21:53.570Z,22.50
2017-08-17T06:24:21.153Z,20.73
2017-08-17T06:26:48.674Z,19.40
2017-08-17T06:29:16.202Z,13.93
2017-08-17T06:31:44.088Z,12.70
2017-08-17T06:34:11.619Z,11.33
2017-08-17T06:36:39.132Z,13.47
2017-08-17T06:39:06.687Z,13.93
2017-08-17T06:41:34.203Z,17.47
2017-08-17T06:44:01.723Z,17.10
2017-08-17T06:46:29.310Z,11.67
2017-08-17T06:48:57.314Z,10.30
2017-08-17T06:51:24.872Z,12.90
2017-08-17T06:53:52.640Z,10.60
2017-08-17T06:56:20.411Z,10.70
2017-08-17T06:58:48.424Z,13.70
2017-08-17T07:01:16.035Z,11.63
2017-08-17T07:03:43.581Z,10.93
2017-08-17T07:06:11.117Z,13.57
2017-08-17T07:08:38.653Z,18.77
2017-08-17T07:11:06.250Z,10.87
2017-08-17T07:13:33.763Z,9.67
2017-08-17T07:16:01.314Z,10.83
2017-08-17T07:18:28.839Z,12.40
2017-08-17T07:20:56.363Z,9.97
2017-08-17T07:23:23.955Z,12.03
2017-08-17T07:25:51.477Z,14.43
2017-08-17T07:28:19.234Z,11.60
2017-08-17T07:30:46.840Z,10.43
2017-08-17T07:33:14.591Z,10.17
2017-08-17T07:35:42.438Z,9.50
2017-08-17T07:38:09.976Z,15.10
2017-08-17T07:40:37.497Z,10.33
2017-08-17T07:43:05.025Z,14.33
2017-08-17T07:45:32.572Z,8.93
2017-08-17T07:48:00.103Z,15.80
2017-08-17T07:50:27.669Z,8.27
2017-08-17T07:52:55.242Z,12.97
2017-08-17T07:55:22.825Z,9.07
2017-08-17T07:57:50.576Z,8.53
2017-08-17T08:00:18.252Z,12.20
2017-08-17T08:02:45.766Z,9.77
2017-08-17T08:05:13.376Z,14.60
2017-08-17T08:07:40.923Z,10.53
2017-08-17T08:10:09.267Z,8.73
2017-08-17T08:12:36.777Z,10.57
2017-08-17T08:15:04.628Z,8.93
2017-08-17T08:17:32.143Z,7.97
2017-08-17T08:19:59.726Z,14.93
2017-08-17T08:22:27.278Z,10.80
2017-08-17T08:24:54.799Z,8.63
2017-08-17T08:27:22.542Z,9.80
2017-08-17T08:29:50.092Z,9.30
2017-08-17T08:32:17.629Z,11.17
2017-08-17T08:34:45.396Z,10.80
2017-08-17T08:37:12.931Z,15.03
2017-08-17T08:39:40.870Z,10.63
2017-08-17T08:42:08.643Z,9.17
2017-08-17T08:44:36.172Z,11.87
2017-08-17T08:47:03.716Z,10.40
2017-08-17T08:49:31.268Z,9.13
2017-08-17T08:51:58.843Z,7.23
2017-08-17T08:54:26.624Z,9.87
2017-08-17T08:56:54.205Z,11.43
2017-08-17T08:59:21.739Z,8.10
2017-08-17T09:01:49.289Z,8.47
2017-08-17T09:04:17.138Z,11.43
2017-08-17T09:06:44.671Z,8.30
2017-08-17T09:09:12.269Z,10.90
2017-08-17T09:11:39.807Z,11.43
2017-08-17T09:14:07.555Z,7.93
2017-08-17T09:16:35.105Z,7.43
2017-08-17T09:19:02.624Z,14.70
2017-08-17T09:21:30.129Z,7.80
2017-08-17T09:23:57.714Z,8.87
2017-08-17T09:26:25.214Z,7.53
2017-08-17T09:28:52.730Z,8.57
2017-08-17T09:31:20.287Z,11.70
2017-08-17T09:33:48.162Z,10.13
2017-08-17T09:36:15.681Z,12.07
2017-08-17T09:38:43.223Z,8.73
2017-08-17T09:41:10.859Z,9.07
2017-08-17T09:43:38.367Z,8.87
2017-08-17T09:46:06.099Z,7.80
2017-08-17T09:48:33.861Z,8.53
2017-08-17T09:51:01.379Z,10.67
2017-08-17T09:53:28.913Z,10.53
2017-08-17T09:55:56.410Z,9.17
2017-08-17T09:58:23.920Z,8.87
2017-08-17T10:00:51.530Z,7.00
2017-08-17T10:03:19.399Z,6.50
2017-08-17T10:05:46.933Z,6.80
2017-08-17T10:08:14.539Z,6.53
2017-08-17T10:10:42.090Z,10.73
2017-08-17T10:13:09.645Z,10.77
2017-08-17T10:15:37.219Z,8.13
2017-08-17T10:18:04.763Z,6.20
2017-08-17T10:20:32.321Z,8.90
2017-08-17T10:22:59.914Z,8.30
2017-08-17T10:25:27.461Z,7.13
2017-08-17T10:27:55.074Z,7.57
2017-08-17T10:30:22.712Z,6.80
2017-08-17T10:32:50.262Z,8.87
2017-08-17T10:35:18.068Z,7.13
2017-08-17T10:37:45.675Z,10.77
2017-08-17T10:40:13.239Z,7.43
2017-08-17T10:42:40.835Z,7.50
2017-08-17T10:45:08.459Z,12.57
2017-08-17T10:47:36.000Z,6.70
2017-08-17T10:50:03.903Z,6.30
2017-08-17T10:52:31.482Z,4.90
2017-08-17T10:54:59.068Z,5.73
2017-08-17T10:57:26.934Z,4.80
2017-08-17T10:59:54.526Z,5.70
2017-08-17T11:02:22.120Z,6.60
2017-08-17T11:04:50.739Z,4.93
2017-08-17T11:07:18.287Z,6.97
2017-08-17T11:09:45.902Z,10.73
2017-08-17T11:12:14.324Z,6.03
2017-08-17T11:14:41.893Z,6.23
2017-08-17T11:17:09.499Z,4.53
2017-08-17T11:19:37.036Z,5.53
2017-08-17T11:22:04.835Z,6.33
2017-08-17T11:24:32.440Z,5.73
2017-08-17T11:26:59.988Z,6.40
2017-08-17T11:29:27.613Z,5.43
2017-08-17T11:31:55.233Z,5.83
2017-08-17T11:34:22.933Z,7.13
2017-08-17T11:36:50.534Z,7.27
2017-08-17T11:39:18.125Z,9.67
2017-08-17T11:41:45.758Z,6.33
2017-08-17T11:44:13.321Z,6.63
2017-08-17T11:46:40.932Z,7.33
2017-08-17T11:49:08.488Z,5.90
2017-08-17T11:51:36.052Z,10.20
2017-08-17T11:54:03.656Z,6.27
2017-08-17T11:56:31.221Z,5.80
2017-08-17T11:58:58.777Z,6.10
2017-08-17T12:01:26.411Z,8.83
2017-08-17T12:03:54.191Z,8.33
2017-08-17T12:06:21.723Z,7.10
2017-08-17T12:08:49.303Z,10.00
2017-08-17T12:11:16.839Z,6.20
2017-08-17T12:13:44.410Z,10.73
2017-08-17T12:16:12.008Z,7.47
2017-08-17T12:18:39.562Z,7.90
2017-08-17T12:21:07.115Z,9.43
2017-08-17T12:23:34.739Z,13.23
2017-08-17T12:26:02.289Z,9.43
2017-08-17T12:28:29.889Z,8.13
2017-08-17T12:30:57.552Z,6.50
2017-08-17T12:33:25.131Z,6.73
2017-08-17T12:35:52.715Z,6.53
2017-08-17T12:38:20.324Z,7.47
2017-08-17T12:40:47.910Z,7.80
2017-08-17T12:43:15.491Z,9.90
2017-08-17T12:45:43.090Z,8.67
2017-08-17T12:48:10.867Z,11.30
2017-08-17T12:50:38.783Z,11.67
2017-08-17T12:53:06.366Z,8.43
2017-08-17T12:55:33.924Z,8.37
2017-08-17T12:58:01.480Z,6.70
2017-08-17T13:00:29.235Z,9.10
2017-08-17T13:02:56.788Z,8.60
2017-08-17T13:05:24.357Z,12.43
2017-08-17T13:07:51.949Z,9.00
2017-08-17T13:10:19.501Z,8.80
2017-08-17T13:12:47.063Z,8.70
2017-08-17T13:15:15.357Z,7.63
2017-08-17T13:17:42.921Z,5.47
2017-08-17T13:20:10.503Z,5.37
2017-08-17T13:22:38.088Z,8.03
2017-08-17T13:25:05.867Z,10.17
2017-08-17T13:27:33.412Z,7.77
2017-08-17T13:30:01.010Z,7.00
2017-08-17T13:32:28.620Z,8.13
2017-08-17T13:34:56.155Z,9.63
2017-08-17T13:37:23.698Z,9.57
2017-08-17T13:39:51.279Z,6.57
2017-08-17T13:42:18.843Z,8.13
2017-08-17T13:44:46.516Z,7.40
2017-08-17T13:47:14.101Z,11.40
2017-08-17T13:49:41.659Z,6.57
2017-08-17T13:52:09.228Z,6.13
2017-08-17T13:54:36.849Z,6.60
2017-08-17T13:57:04.387Z,6.20
2017-08-17T13:59:32.210Z,6.03
2017-08-17T14:01:59.801Z,7.40
2017-08-17T14:04:27.361Z,6.47
2017-08-17T14:06:55.161Z,6.50
2017-08-17T14:09:22.766Z,5.60
2017-08-17T14:11:51.270Z,5.27
2017-08-17T14:14:18.829Z,8.53
2017-08-17T14:16:46.429Z,7.50
2017-08-17T14:19:13.983Z,11.30
2017-08-17T14:21:41.792Z,13.53
2017-08-17T14:24:09.396Z,11.10
2017-08-17T14:26:40.312Z,6.73
2017-08-17T14:29:10.784Z,12.73
2017-08-17T14:31:38.422Z,7.20
2017-08-17T14:34:06.075Z,10.83
2017-08-17T14:36:33.615Z,15.80
2017-08-17T14:39:01.415Z,7.83
2017-08-17T14:41:29.006Z,8.43
2017-08-17T14:43:56.569Z,6.90
2017-08-17T14:46:24.143Z,20.17
2017-08-17T14:48:51.706Z,13.43
2017-08-17T14:51:19.261Z,7.80
2017-08-17T14:53:46.854Z,8.73
2017-08-17T14:56:14.433Z,9.77
2017-08-17T14:58:42.231Z,13.83
2017-08-17T15:01:09.815Z,6.97
2017-08-17T15:03:37.368Z,8.60
2017-08-17T15:06:04.912Z,9.70
2017-08-17T15:08:32.537Z,7.67
2017-08-17T15:11:00.125Z,9.67
2017-08-17T15:13:27.683Z,10.73
2017-08-17T15:15:55.286Z,11.97
2017-08-17T15:18:22.850Z,9.47
2017-08-17T15:20:50.444Z,11.43
2017-08-17T15:23:18.032Z,8.50
2017-08-17T15:25:45.571Z,9.10
2017-08-17T15:28:13.106Z,10.07
2017-08-17T15:30:41.010Z,10.00
2017-08-17T15:33:08.542Z,7.43
2017-08-17T15:35:36.408Z,8.93
2017-08-17T15:38:03.990Z,6.53
2017-08-17T15:40:31.738Z,10.13
2017-08-17T15:42:59.313Z,6.93
2017-08-17T15:45:26.984Z,8.90
2017-08-17T15:47:54.556Z,12.10
2017-08-17T15:50:22.112Z,11.40
2017-08-17T15:52:49.708Z,7.00
2017-08-17T15:55:17.220Z,11.60
2017-08-17T15:57:44.775Z,19.77
2017-08-17T16:00:12.361Z,7.83
2017-08-17T16:02:39.888Z,7.13
2017-08-17T16:05:07.444Z,8.73
2017-08-17T16:07:34.997Z,7.60
2017-08-17T16:10:02.552Z,14.97
2017-08-17T16:12:30.303Z,7.87
2017-08-17T16:14:57.871Z,10.13
2017-08-17T16:17:25.387Z,11.20
2017-08-17T16:19:52.893Z,12.53
2017-08-17T16:22:20.723Z,10.53
2017-08-17T16:24:48.272Z,9.43
2017-08-17T16:27:16.006Z,11.90
2017-08-17T16:29:43.572Z,10.90
2017-08-17T16:32:11.150Z,7.53
2017-08-17T16:34:39.492Z,10.20
2017-08-17T16:37:07.030Z,11.90
2017-08-17T16:39:34.568Z,24.00
2017-08-17T16:42:02.938Z,11.67
2017-08-17T16:44:30.506Z,14.53
2017-08-17T16:46:58.087Z,10.50
2017-08-17T16:49:25.640Z,13.70
2017-08-17T16:51:53.460Z,13.27
2017-08-17T16:54:21.028Z,8.80
2017-08-17T16:56:48.546Z,11.63
2017-08-17T16:59:16.307Z,11.53
2017-08-17T17:01:43.918Z,11.17
2017-08-17T17:04:11.477Z,11.50
2017-08-17T17:06:39.015Z,12.40
2017-08-17T17:09:06.588Z,12.53
2017-08-17T17:11:34.103Z,8.13
2017-08-17T17:14:01.611Z,8.50
2017-08-17T17:16:29.179Z,8.83
2017-08-17T17:18:56.692Z,8.93
2017-08-17T17:21:24.275Z,10.60
2017-08-17T17:23:51.821Z,21.87
2017-08-17T17:26:19.331Z,9.73
2017-08-17T17:28:47.100Z,11.30
2017-08-17T17:31:14.632Z,15.30
2017-08-17T17:33:42.148Z,9.87
2017-08-17T17:36:09.675Z,9.50
2017-08-17T17:38:37.262Z,11.60
2017-08-17T17:41:04.774Z,13.00
2017-08-17T17:43:32.299Z,14.23
2017-08-17T17:46:00.066Z,13.50
2017-08-17T17:48:27.593Z,10.43
2017-08-17T17:50:55.124Z,13.77
2017-08-17T17:53:22.669Z,13.23
2017-08-17T17:55:50.516Z,17.80
2017-08-17T17:58:18.293Z,20.90
2017-08-17T18:00:45.856Z,13.10
2017-08-17T18:03:13.366Z,16.77
2017-08-17T18:05:40.890Z,13.83
2017-08-17T18:08:08.448Z,18.23
2017-08-17T18:10:35.964Z,13.10
2017-08-17T18:13:03.519Z,10.20
2017-08-17T18:15:31.116Z,17.23
2017-08-17T18:17:58.786Z,13.80
2017-08-17T18:20:26.325Z,12.93
2017-08-17T18:22:53.986Z,14.53
2017-08-17T18:25:21.618Z,11.10
2017-08-17T18:27:49.384Z,11.70
2017-08-17T18:30:17.042Z,15.37
2017-08-17T18:32:44.573Z,21.37
2017-08-17T18:35:12.153Z,21.20
2017-08-17T18:37:39.786Z,17.03
2017-08-17T18:40:07.362Z,16.63
2017-08-17T18:42:35.007Z,12.30
2017-08-17T18:45:02.949Z,16.63
2017-08-17T18:47:30.627Z,13.00
2017-08-17T18:49:58.318Z,11.50
2017-08-17T18:52:25.924Z,11.97
2017-08-17T18:54:53.554Z,14.43
2017-08-17T18:57:21.115Z,12.90
2017-08-17T18:59:48.724Z,18.90
2017-08-17T19:02:16.297Z,10.87
2017-08-17T19:04:43.842Z,18.93
2017-08-17T19:07:11.391Z,13.37
2017-08-17T19:09:38.971Z,9.50
2017-08-17T19:12:06.537Z,12.80
2017-08-17T19:14:34.834Z,8.73
2017-08-17T19:17:03.391Z,12.23
2017-08-17T19:19:30.934Z,10.70
2017-08-17T19:21:58.461Z,15.37
2017-08-17T19:24:26.101Z,11.60
2017-08-17T19:26:53.634Z,16.70
2017-08-17T19:29:21.156Z,17.07
2017-08-17T19:31:49.412Z,12.63
2017-08-17T19:34:16.955Z,12.00
2017-08-17T19:36:44.533Z,18.67
2017-08-17T19:39:12.365Z,14.73
2017-08-17T19:41:39.947Z,21.47
2017-08-17T19:44:07.792Z,24.10
2017-08-17T19:46:35.409Z,21.10
2017-08-17T19:49:03.165Z,12.40
2017-08-17T19:51:30.718Z,15.67
2017-08-17T19:53:58.308Z,14.33
2017-08-17T19:56:25.824Z,17.03
2017-08-17T19:58:53.336Z,18.37
2017-08-17T20:01:20.898Z,14.50
2017-08-17T20:03:48.525Z,16.97
2017-08-17T20:06:16.180Z,14.67
2017-08-17T20:08:43.763Z,11.63
2017-08-17T20:11:11.296Z,18.00
2017-08-17T20:13:38.892Z,17.33
2017-08-17T20:16:08.762Z,14.00
2017-08-17T20:18:36.290Z,18.10
2017-08-17T20:21:03.837Z,20.47
2017-08-17T20:23:31.386Z,17.70
2017-08-17T20:25:58.907Z,14.40
2017-08-17T20:28:26.753Z,15.73
2017-08-17T20:30:54.679Z,17.87
2017-08-17T20:33:22.468Z,17.03
2017-08-17T20:35:49.991Z,12.60
2017-08-17T20:38:18.082Z,17.50
2017-08-17T20:40:45.608Z,14.93
2017-08-17T20:43:13.127Z,12.37
2017-08-17T20:45:40.724Z,15.20
2017-08-17T20:48:08.480Z,14.93
2017-08-17T20:50:36.048Z,17.13
2017-08-17T20:53:03.597Z,19.20
2017-08-17T20:55:31.133Z,21.30
2017-08-17T20:57:58.651Z,26.67
2017-08-17T21:00:26.279Z,15.43
2017-08-17T21:02:54.061Z,18.67
2017-08-17T21:05:21.585Z,19.03
2017-08-17T21:07:49.147Z,19.47
2017-08-17T21:10:16.689Z,30.83
2017-08-17T21:12:44.227Z,17.50
2017-08-17T21:15:11.811Z,17.73
2017-08-17T21:17:39.594Z,17.97
2017-08-17T21:20:07.107Z,14.60
2017-08-17T21:22:34.648Z,26.83
2017-08-17T21:25:02.424Z,15.47
2017-08-17T21:27:29.930Z,19.83
2017-08-17T21:30:05.573Z,17.13
2017-08-17T21:32:33.133Z,12.73
2017-08-17T21:35:00.903Z,14.80
2017-08-17T21:37:28.449Z,17.37
2017-08-17T21:39:55.972Z,18.90
2017-08-17T21:42:23.555Z,14.43
2017-08-17T21:44:51.116Z,15.93
2017-08-17T21:47:18.675Z,12.07
2017-08-17T21:49:46.237Z,10.77
2017-08-17T21:52:13.782Z,11.83
2017-08-17T21:54:41.315Z,15.67
2017-08-17T21:57:08.843Z,15.83
2017-08-17T21:59:36.403Z,13.93
2017-08-17T22:02:04.061Z,11.93
2017-08-17T22:04:31.616Z,11.57
2017-08-17T22:06:59.360Z,14.90
2017-08-17T22:09:26.912Z,11.40
2017-08-17T22:11:54.447Z,10.83
2017-08-17T22:14:22.038Z,13.93
2017-08-17T22:16:49.594Z,16.00
2017-08-17T22:19:17.157Z,10.73
2017-08-17T22:22:22.560Z,13.37
2017-08-17T22:24:50.088Z,14.43
2017-08-17T22:27:17.645Z,10.17
2017-08-17T22:29:45.189Z,11.17
2017-08-17T22:32:12.720Z,14.00
2017-08-17T22:34:40.226Z,18.03
2017-08-17T22:37:07.744Z,10.53
2017-08-17T22:39:35.304Z,10.00
2017-08-17T22:42:02.855Z,10.47
2017-08-17T22:44:30.361Z,12.23
2017-08-17T22:46:57.925Z,11.90
2017-08-17T22:49:25.471Z,13.33
2017-08-17T22:51:53.054Z,13.70
2017-08-17T22:54:20.615Z,13.30
2017-08-17T22:56:48.135Z,13.57
2017-08-17T22:59:15.708Z,14.00
2017-08-17T23:01:43.268Z,21.10
2017-08-17T23:04:10.816Z,19.70
2017-08-17T23:06:38.336Z,15.37
2017-08-17T23:09:05.900Z,15.40
2017-08-17T23:11:33.924Z,12.13
2017-08-17T23:14:01.454Z,21.33
2017-08-17T23:16:29.016Z,17.07
2017-08-17T23:18:56.876Z,14.20
2017-08-17T23:21:24.415Z,17.40
2017-08-17T23:23:51.979Z,14.53
2017-08-17T23:26:19.485Z,12.07
2017-08-17T23:28:48.025Z,12.10
2017-08-17T23:31:15.593Z,18.17
2017-08-17T23:33:45.725Z,12.20
2017-08-17T23:36:15.288Z,13.30
2017-08-17T23:38:43.105Z,13.27
2017-08-17T23:41:10.743Z,21.17
2017-08-17T23:43:41.992Z,13.23
2017-08-17T23:46:14.915Z,14.93
2017-08-17T23:48:42.911Z,13.40
2017-08-17T23:51:10.765Z,13.03
2017-08-17T23:53:39.599Z,12.47
2017-08-17T23:56:07.913Z,14.27
2017-08-17T23:58:35.549Z,18.10
