createdAt,value
2018-12-22T00:00:10.119Z,9.95
2018-12-22T00:02:40.875Z,9.95
2018-12-22T00:05:10.012Z,9.93
2018-12-22T00:07:38.851Z,9.93
2018-12-22T00:10:08.019Z,9.91
2018-12-22T00:12:36.865Z,9.91
2018-12-22T00:15:05.976Z,9.93
2018-12-22T00:17:34.824Z,9.92
2018-12-22T00:20:05.215Z,9.92
2018-12-22T00:22:34.102Z,9.93
2018-12-22T00:25:03.164Z,9.95
2018-12-22T00:27:32.104Z,9.93
2018-12-22T00:30:01.033Z,9.94
2018-12-22T00:32:30.315Z,9.95
2018-12-22T00:34:59.306Z,9.98
2018-12-22T00:37:28.294Z,9.94
2018-12-22T00:39:57.294Z,9.94
2018-12-22T00:42:26.433Z,9.93
2018-12-22T00:44:55.284Z,9.90
2018-12-22T00:47:24.338Z,9.89
2018-12-22T00:49:53.346Z,9.87
2018-12-22T00:52:22.251Z,9.85
2018-12-22T00:54:51.342Z,9.86
2018-12-22T00:57:20.258Z,9.86
2018-12-22T00:59:49.248Z,9.86
2018-12-22T01:02:18.290Z,9.83
2018-12-22T01:04:47.312Z,9.83
2018-12-22T01:07:16.206Z,9.85
2018-12-22T01:09:45.199Z,9.85
2018-12-22T01:12:14.287Z,9.84
2018-12-22T01:14:43.187Z,9.85
2018-12-22T01:17:12.254Z,9.84
2018-12-22T01:19:41.267Z,9.83
2018-12-22T01:22:10.230Z,9.81
2018-12-22T01:24:39.244Z,9.79
2018-12-22T01:27:08.246Z,9.77
2018-12-22T01:29:36.956Z,9.78
2018-12-22T01:32:05.967Z,9.82
2018-12-22T01:34:34.826Z,9.82
2018-12-22T01:37:03.958Z,9.80
2018-12-22T01:39:32.883Z,9.81
2018-12-22T01:42:01.880Z,9.79
2018-12-22T01:44:30.875Z,9.79
2018-12-22T01:46:59.850Z,9.80
2018-12-22T01:49:28.770Z,9.79
2018-12-22T01:51:57.916Z,9.78
2018-12-22T01:54:26.915Z,9.75
2018-12-22T01:56:55.747Z,9.71
2018-12-22T01:59:24.742Z,9.71
2018-12-22T02:01:53.830Z,9.69
2018-12-22T02:04:22.802Z,9.69
2018-12-22T02:06:52.040Z,9.71
2018-12-22T02:09:21.110Z,9.72
2018-12-22T02:11:50.073Z,9.75
2018-12-22T02:14:19.011Z,9.77
2018-12-22T02:16:48.067Z,9.78
2018-12-22T02:19:18.223Z,9.79
2018-12-22T02:21:47.207Z,9.84
2018-12-22T02:24:16.266Z,9.86
2018-12-22T02:26:45.275Z,9.86
2018-12-22T02:29:14.008Z,9.90
2018-12-22T02:31:42.880Z,9.93
2018-12-22T02:34:11.931Z,9.95
2018-12-22T02:36:40.936Z,9.99
2018-12-22T02:39:09.864Z,10.03
2018-12-22T02:41:38.853Z,10.03
2018-12-22T02:44:08.155Z,10.05
2018-12-22T02:46:37.332Z,10.09
2018-12-22T02:49:06.512Z,10.13
2018-12-22T02:51:35.436Z,10.14
2018-12-22T02:54:05.424Z,10.12
2018-12-22T02:56:34.428Z,10.13
2018-12-22T02:59:06.261Z,10.07
2018-12-22T03:01:34.235Z,10.07
2018-12-22T03:04:03.155Z,10.05
2018-12-22T03:06:32.291Z,10.06
2018-12-22T03:09:01.233Z,10.04
2018-12-22T03:11:31.373Z,10.04
2018-12-22T03:14:00.350Z,10.06
2018-12-22T03:16:29.362Z,10.07
2018-12-22T03:18:58.342Z,10.08
2018-12-22T03:21:27.503Z,10.09
2018-12-22T03:23:56.470Z,10.12
2018-12-22T03:26:25.460Z,10.13
2018-12-22T03:28:54.673Z,10.14
2018-12-22T03:31:23.607Z,10.17
2018-12-22T03:33:52.742Z,10.18
2018-12-22T03:36:21.686Z,10.20
2018-12-22T03:38:50.592Z,10.24
2018-12-22T03:41:19.691Z,10.23
2018-12-22T03:43:48.730Z,10.23
2018-12-22T03:46:17.566Z,10.23
2018-12-22T03:48:46.628Z,10.23
2018-12-22T03:51:15.638Z,10.23
2018-12-22T03:53:44.544Z,10.22
2018-12-22T03:56:14.534Z,10.23
2018-12-22T03:58:43.539Z,10.22
2018-12-22T04:01:12.445Z,10.21
2018-12-22T04:03:41.442Z,10.22
2018-12-22T04:06:10.512Z,10.17
2018-12-22T04:08:39.416Z,10.17
2018-12-22T04:11:08.491Z,10.15
2018-12-22T04:13:37.425Z,10.17
2018-12-22T04:16:06.470Z,10.16
2018-12-22T04:18:35.482Z,10.12
2018-12-22T04:21:05.072Z,10.10
2018-12-22T04:23:33.973Z,10.14
2018-12-22T04:26:03.173Z,10.13
2018-12-22T04:28:32.045Z,10.14
2018-12-22T04:31:00.917Z,10.11
2018-12-22T04:33:30.029Z,10.10
2018-12-22T04:35:59.004Z,10.10
2018-12-22T04:38:27.935Z,10.11
2018-12-22T04:40:57.003Z,10.13
2018-12-22T04:43:33.958Z,10.13
2018-12-22T04:46:04.822Z,10.14
2018-12-22T04:48:33.820Z,10.18
2018-12-22T04:51:02.806Z,10.20
2018-12-22T04:53:31.731Z,10.23
2018-12-22T04:56:00.714Z,10.21
2018-12-22T04:58:29.778Z,10.25
2018-12-22T05:00:58.778Z,10.19
2018-12-22T05:03:27.763Z,10.15
2018-12-22T05:05:56.680Z,10.14
2018-12-22T05:08:25.675Z,10.12
2018-12-22T05:10:54.726Z,10.10
2018-12-22T05:13:23.734Z,10.10
2018-12-22T05:15:52.650Z,10.06
2018-12-22T05:18:21.642Z,10.05
2018-12-22T05:20:51.568Z,10.04
2018-12-22T05:23:20.614Z,10.02
2018-12-22T05:25:49.622Z,10.00
2018-12-22T05:28:19.458Z,9.99
2018-12-22T05:30:48.308Z,9.97
2018-12-22T05:33:17.165Z,9.98
2018-12-22T05:35:46.112Z,9.98
2018-12-22T05:38:15.104Z,9.99
2018-12-22T05:40:44.108Z,10.00
2018-12-22T05:43:13.256Z,10.00
2018-12-22T05:45:42.170Z,10.00
2018-12-22T05:48:11.185Z,10.00
2018-12-22T05:50:40.072Z,9.98
2018-12-22T05:53:09.072Z,9.99
2018-12-22T05:55:38.064Z,9.97
2018-12-22T05:58:07.061Z,9.96
2018-12-22T06:00:36.145Z,9.96
2018-12-22T06:03:05.734Z,9.97
2018-12-22T06:05:34.645Z,9.95
2018-12-22T06:08:03.647Z,9.95
2018-12-22T06:10:32.623Z,9.97
2018-12-22T06:13:01.621Z,9.97
2018-12-22T06:15:30.718Z,9.98
2018-12-22T06:17:59.699Z,9.96
2018-12-22T06:20:28.611Z,9.94
2018-12-22T06:22:57.586Z,9.95
2018-12-22T06:25:26.723Z,9.92
2018-12-22T06:27:55.671Z,9.90
2018-12-22T06:30:24.654Z,9.89
2018-12-22T06:32:53.550Z,9.89
2018-12-22T06:35:22.555Z,9.90
2018-12-22T06:37:51.542Z,9.94
2018-12-22T06:40:20.602Z,9.93
2018-12-22T06:42:49.530Z,9.95
2018-12-22T06:45:18.516Z,9.97
2018-12-22T06:47:47.510Z,9.96
2018-12-22T06:50:16.502Z,9.98
2018-12-22T06:52:45.583Z,9.97
2018-12-22T06:55:14.508Z,9.95
2018-12-22T06:57:43.479Z,9.89
2018-12-22T08:45:02.894Z,9.33
2018-12-22T08:47:31.726Z,9.36
2018-12-22T08:50:08.729Z,9.35
2018-12-22T08:52:31.556Z,9.37
2018-12-22T08:55:00.530Z,9.39
2018-12-22T08:57:29.624Z,9.41
2018-12-22T08:59:58.590Z,9.47
2018-12-22T09:02:27.527Z,9.46
2018-12-22T09:04:56.498Z,9.47
2018-12-22T09:07:25.558Z,9.50
2018-12-22T09:09:54.558Z,9.52
2018-12-22T09:12:23.478Z,9.54
2018-12-22T09:14:52.493Z,9.57
2018-12-22T09:17:21.299Z,9.58
2018-12-22T09:19:50.155Z,9.60
2018-12-22T09:22:19.155Z,9.65
2018-12-22T09:24:48.203Z,9.68
2018-12-22T09:27:17.207Z,9.70
2018-12-22T09:29:46.217Z,9.70
2018-12-22T09:32:15.105Z,9.70
2018-12-22T09:34:49.123Z,9.74
2018-12-22T09:37:18.088Z,9.74
2018-12-22T09:39:47.079Z,9.77
2018-12-22T09:42:16.075Z,9.79
2018-12-22T09:44:44.883Z,9.82
2018-12-22T09:47:13.980Z,9.85
2018-12-22T09:49:43.063Z,9.84
2018-12-22T09:52:11.961Z,9.86
2018-12-22T09:54:40.959Z,9.87
2018-12-22T09:57:09.961Z,9.89
2018-12-22T09:59:39.012Z,9.91
2018-12-22T10:02:07.945Z,9.90
2018-12-22T10:04:36.988Z,9.92
2018-12-22T10:07:05.996Z,9.95
2018-12-22T10:09:34.925Z,9.97
2018-12-22T10:12:04.039Z,10.00
2018-12-22T10:14:32.902Z,10.04
2018-12-22T10:17:02.043Z,10.11
2018-12-22T10:19:30.963Z,10.13
2018-12-22T10:21:59.866Z,10.16
2018-12-22T10:24:28.870Z,10.21
2018-12-22T10:26:57.862Z,10.22
2018-12-22T10:29:26.842Z,10.23
2018-12-22T10:31:56.156Z,10.23
2018-12-22T10:34:25.209Z,10.26
2018-12-22T10:36:54.253Z,10.28
2018-12-22T10:39:23.218Z,10.26
2018-12-22T10:41:52.126Z,10.27
2018-12-22T10:44:21.252Z,10.30
2018-12-22T10:46:50.121Z,10.34
2018-12-22T10:49:19.170Z,10.36
2018-12-22T10:51:48.127Z,10.39
2018-12-22T10:54:17.075Z,10.42
2018-12-22T10:56:46.167Z,10.45
2018-12-22T10:59:15.055Z,10.50
2018-12-22T11:01:44.143Z,10.51
2018-12-22T11:04:13.369Z,10.51
2018-12-22T11:06:42.431Z,10.53
2018-12-22T11:09:14.922Z,10.55
2018-12-22T11:11:43.706Z,10.55
2018-12-22T11:14:12.512Z,10.57
2018-12-22T11:16:41.462Z,10.60
2018-12-22T11:19:10.386Z,10.62
2018-12-22T11:21:39.387Z,10.62
2018-12-22T11:24:08.372Z,10.64
2018-12-22T11:26:37.355Z,10.63
2018-12-22T11:29:06.346Z,10.69
2018-12-22T11:31:35.423Z,10.74
2018-12-22T11:34:05.251Z,10.77
2018-12-22T11:36:35.108Z,10.81
2018-12-22T11:39:06.990Z,10.84
2018-12-22T11:41:36.290Z,10.85
2018-12-22T11:44:06.211Z,10.85
2018-12-22T11:46:35.799Z,10.85
2018-12-22T11:49:41.972Z,10.84
2018-12-22T11:52:10.983Z,10.75
2018-12-22T11:54:40.012Z,10.68
2018-12-22T11:57:09.186Z,10.62
2018-12-22T11:59:38.208Z,10.57
2018-12-22T12:02:09.828Z,10.51
2018-12-22T12:04:38.140Z,10.49
2018-12-22T12:07:07.083Z,10.42
2018-12-22T12:09:36.003Z,10.44
2018-12-22T12:12:05.148Z,10.43
2018-12-22T12:14:34.108Z,10.47
2018-12-22T12:17:13.830Z,10.48
2018-12-22T12:19:42.952Z,10.48
2018-12-22T12:22:12.019Z,10.48
2018-12-22T12:24:41.011Z,10.49
2018-12-22T12:27:10.254Z,10.49
2018-12-22T12:29:39.116Z,10.50
2018-12-22T12:32:08.091Z,10.50
2018-12-22T12:34:36.979Z,10.53
2018-12-22T12:37:06.094Z,10.56
2018-12-22T12:39:34.986Z,10.58
2018-12-22T12:42:04.108Z,10.58
2018-12-22T12:44:33.039Z,10.58
2018-12-22T12:49:54.890Z,10.59
2018-12-22T12:52:24.131Z,10.58
2018-12-22T12:54:52.858Z,10.59
2018-12-22T12:57:22.107Z,10.58
2018-12-22T12:59:50.854Z,10.62
2018-12-22T13:02:20.103Z,10.64
2018-12-22T13:04:49.133Z,10.66
2018-12-22T13:07:18.842Z,10.65
2018-12-22T13:09:47.988Z,10.67
2018-12-22T13:12:20.623Z,10.71
2018-12-22T13:14:50.975Z,10.70
2018-12-22T13:17:20.039Z,10.70
2018-12-22T13:19:48.955Z,10.70
2018-12-22T13:22:19.123Z,10.75
2018-12-22T13:24:48.168Z,10.74
2018-12-22T13:27:17.275Z,10.75
2018-12-22T13:29:46.314Z,10.74
2018-12-22T13:32:15.144Z,10.76
2018-12-22T13:34:46.182Z,10.78
2018-12-22T13:37:15.103Z,10.77
2018-12-22T13:39:44.975Z,10.77
2018-12-22T13:42:14.271Z,10.78
2018-12-22T13:44:43.292Z,10.75
2018-12-22T13:47:12.288Z,10.72
2018-12-22T13:49:41.478Z,10.75
2018-12-22T13:52:10.462Z,10.74
2018-12-22T13:54:39.746Z,10.73
2018-12-22T13:57:08.901Z,10.72
2018-12-22T13:59:37.898Z,10.70
2018-12-22T14:02:08.583Z,10.68
2018-12-22T14:04:38.591Z,10.68
2018-12-22T14:07:10.481Z,10.69
2018-12-22T14:09:39.410Z,10.66
2018-12-22T14:12:08.311Z,10.61
2018-12-22T14:14:39.659Z,10.63
2018-12-22T14:17:13.096Z,10.53
2018-12-22T14:19:47.794Z,10.55
2018-12-22T14:22:17.030Z,10.53
2018-12-22T14:24:48.983Z,10.52
2018-12-22T14:27:17.964Z,10.48
2018-12-22T14:29:46.926Z,10.44
2018-12-22T14:32:16.348Z,10.39
2018-12-22T14:34:51.215Z,10.34
2018-12-22T14:37:20.379Z,10.35
2018-12-22T14:39:49.502Z,10.37
2018-12-22T14:42:18.264Z,10.39
2018-12-22T14:44:47.411Z,10.36
2018-12-22T14:47:16.480Z,10.38
2018-12-22T14:49:47.015Z,10.37
2018-12-22T14:52:15.811Z,10.39
2018-12-22T14:54:44.906Z,10.37
2018-12-22T14:57:13.887Z,10.36
2018-12-22T14:59:43.088Z,10.36
2018-12-22T15:02:12.510Z,10.36
2018-12-22T15:04:42.345Z,10.35
2018-12-22T15:07:11.453Z,10.34
2018-12-22T15:09:40.583Z,10.34
2018-12-22T15:12:09.780Z,10.31
2018-12-22T15:14:38.661Z,10.28
2018-12-22T15:17:07.782Z,10.33
2018-12-22T15:19:38.468Z,10.34
2018-12-22T15:22:07.772Z,10.33
2018-12-22T15:24:36.738Z,10.33
2018-12-22T15:27:05.768Z,10.33
2018-12-22T15:29:34.808Z,10.31
2018-12-22T15:32:04.035Z,10.31
2018-12-22T15:34:33.330Z,10.33
2018-12-22T15:37:02.320Z,10.31
2018-12-22T15:39:31.248Z,10.28
2018-12-22T15:42:00.302Z,10.28
2018-12-22T15:44:29.446Z,10.28
2018-12-22T15:46:58.330Z,10.27
2018-12-22T15:49:27.630Z,10.30
2018-12-22T15:51:56.494Z,10.26
2018-12-22T15:54:26.650Z,10.28
2018-12-22T15:56:55.534Z,10.26
2018-12-22T15:59:24.631Z,10.24
2018-12-22T16:01:59.700Z,10.24
2018-12-22T16:04:28.523Z,10.18
2018-12-22T16:06:57.647Z,10.16
2018-12-22T16:09:26.894Z,10.13
2018-12-22T16:11:55.931Z,10.11
2018-12-22T16:14:25.199Z,10.10
2018-12-22T16:16:54.099Z,10.10
2018-12-22T16:19:23.215Z,10.11
2018-12-22T16:21:52.236Z,10.08
2018-12-22T16:24:21.616Z,10.06
2018-12-22T16:26:50.776Z,10.03
2018-12-22T16:29:26.083Z,10.00
2018-12-22T16:31:55.119Z,9.99
2018-12-22T16:34:24.511Z,9.96
2018-12-22T16:36:53.508Z,9.94
2018-12-22T16:39:23.454Z,9.92
2018-12-22T16:41:52.902Z,9.92
2018-12-22T16:44:22.064Z,9.99
2018-12-22T16:46:51.096Z,9.98
2018-12-22T16:49:19.902Z,9.96
2018-12-22T16:51:48.987Z,9.91
2018-12-22T16:54:18.007Z,9.93
2018-12-22T16:56:46.878Z,9.95
2018-12-22T16:59:15.871Z,9.96
2018-12-22T17:02:05.086Z,9.94
2018-12-22T17:04:34.694Z,9.94
2018-12-22T17:07:03.678Z,9.93
2018-12-22T17:09:32.995Z,9.93
2018-12-22T17:12:02.192Z,9.94
2018-12-22T17:14:31.269Z,9.90
2018-12-22T17:17:00.088Z,9.88
2018-12-22T17:19:29.415Z,9.88
2018-12-22T17:22:16.152Z,9.86
2018-12-22T17:24:53.444Z,9.86
2018-12-22T17:27:22.642Z,9.88
2018-12-22T17:29:51.399Z,9.90
2018-12-22T17:32:20.646Z,9.89
2018-12-22T17:34:49.702Z,9.90
2018-12-22T17:37:19.071Z,9.93
2018-12-22T17:39:53.375Z,9.95
2018-12-22T17:42:20.734Z,9.92
2018-12-22T17:44:49.751Z,9.93
2018-12-22T17:47:18.646Z,9.94
2018-12-22T17:49:47.638Z,9.96
2018-12-22T17:52:16.718Z,9.95
2018-12-22T17:54:45.698Z,9.95
2018-12-22T17:57:14.706Z,9.95
2018-12-22T17:59:43.610Z,9.96
2018-12-22T18:02:12.688Z,9.98
2018-12-22T18:04:41.609Z,9.99
2018-12-22T18:07:10.827Z,10.00
2018-12-22T18:09:39.662Z,10.00
2018-12-22T18:12:08.650Z,10.00
2018-12-22T18:14:37.566Z,10.00
2018-12-22T18:17:06.654Z,9.97
2018-12-22T18:19:35.702Z,9.94
2018-12-22T18:22:05.164Z,9.92
2018-12-22T18:24:34.689Z,9.93
2018-12-22T18:27:03.550Z,9.94
2018-12-22T18:29:32.690Z,9.90
2018-12-22T18:32:01.446Z,9.88
2018-12-22T18:34:30.562Z,9.86
2018-12-22T18:36:59.487Z,9.88
2018-12-22T18:39:28.647Z,9.86
2018-12-22T18:41:57.412Z,9.83
2018-12-22T18:44:26.491Z,9.83
2018-12-22T18:46:55.503Z,9.81
2018-12-22T18:49:24.510Z,9.80
2018-12-22T18:51:53.616Z,9.80
2018-12-22T18:54:22.586Z,9.78
2018-12-22T18:56:51.890Z,9.77
2018-12-22T18:59:22.006Z,9.76
2018-12-22T19:01:51.116Z,9.92
2018-12-22T19:04:20.189Z,9.88
2018-12-22T19:06:50.164Z,9.84
2018-12-22T19:09:26.183Z,9.83
2018-12-22T19:11:55.268Z,9.79
2018-12-22T19:14:24.222Z,9.75
2018-12-22T19:16:53.124Z,9.71
2018-12-22T19:19:22.258Z,9.68
2018-12-22T19:21:51.179Z,9.66
2018-12-22T19:24:20.237Z,9.65
2018-12-22T19:26:49.229Z,9.66
2018-12-22T19:29:18.084Z,9.66
2018-12-22T19:31:47.205Z,9.63
2018-12-22T19:34:16.155Z,9.59
2018-12-22T19:36:45.229Z,9.56
2018-12-22T19:39:14.232Z,9.52
2018-12-22T19:41:43.514Z,9.48
2018-12-22T19:44:12.590Z,9.42
2018-12-22T19:46:41.350Z,9.41
2018-12-22T19:49:10.076Z,9.40
2018-12-22T19:51:39.100Z,9.36
2018-12-22T19:54:08.751Z,9.35
2018-12-22T19:56:38.245Z,9.34
2018-12-22T19:59:07.656Z,9.31
2018-12-22T20:01:36.543Z,9.34
2018-12-22T20:04:06.060Z,9.37
2018-12-22T20:06:34.899Z,9.42
2018-12-22T20:09:05.247Z,9.41
2018-12-22T20:11:34.236Z,9.46
2018-12-22T20:14:03.111Z,9.47
2018-12-22T20:16:32.559Z,9.48
2018-12-22T20:19:01.336Z,9.52
2018-12-22T20:21:30.391Z,9.53
2018-12-22T20:23:59.453Z,9.56
2018-12-22T20:26:28.535Z,9.55
2018-12-22T20:28:57.515Z,9.58
2018-12-22T20:31:26.423Z,9.62
2018-12-22T20:33:55.279Z,9.65
2018-12-22T20:36:24.398Z,9.65
2018-12-22T20:38:53.255Z,9.64
2018-12-22T20:41:22.287Z,9.61
2018-12-22T20:43:51.361Z,9.60
2018-12-22T20:46:20.353Z,9.63
2018-12-22T20:48:49.347Z,9.64
2018-12-22T20:51:18.240Z,9.65
2018-12-22T20:53:47.371Z,9.67
2018-12-22T20:56:16.446Z,9.69
2018-12-22T20:58:45.515Z,9.69
2018-12-22T21:01:14.579Z,9.69
2018-12-22T21:03:43.640Z,9.68
2018-12-22T21:06:17.122Z,9.64
2018-12-22T21:08:46.211Z,9.63
2018-12-22T21:11:15.295Z,9.64
2018-12-22T21:13:44.135Z,9.65
2018-12-22T21:16:13.182Z,9.66
2018-12-22T21:18:42.168Z,9.64
2018-12-22T21:21:12.726Z,9.67
2018-12-22T21:23:41.641Z,9.66
2018-12-22T21:26:10.567Z,9.65
2018-12-22T21:28:39.704Z,9.65
2018-12-22T21:31:08.791Z,9.68
2018-12-22T21:33:37.930Z,9.71
2018-12-22T21:36:06.931Z,9.69
2018-12-22T21:38:35.923Z,9.66
2018-12-22T21:41:05.598Z,9.65
2018-12-22T21:43:34.686Z,9.66
2018-12-22T21:46:03.738Z,9.64
2018-12-22T21:48:32.726Z,9.64
2018-12-22T21:51:01.722Z,9.61
2018-12-22T21:53:30.724Z,9.54
2018-12-22T21:55:59.885Z,9.54
2018-12-22T21:58:29.618Z,9.51
2018-12-22T22:00:58.623Z,9.48
2018-12-22T22:03:27.692Z,9.49
2018-12-22T22:05:56.590Z,9.46
2018-12-22T22:08:25.588Z,9.43
2018-12-22T22:10:54.587Z,9.43
2018-12-22T22:13:23.803Z,9.40
2018-12-22T22:15:54.798Z,9.37
2018-12-22T22:18:23.943Z,9.34
2018-12-22T22:20:52.706Z,9.33
2018-12-22T22:23:21.686Z,9.34
2018-12-22T22:25:50.822Z,9.33
2018-12-22T22:28:19.804Z,9.35
2018-12-22T22:30:48.663Z,9.34
2018-12-22T22:33:17.654Z,9.34
2018-12-22T22:35:46.655Z,9.34
2018-12-22T22:38:15.785Z,9.32
2018-12-22T22:40:44.636Z,9.27
2018-12-22T22:43:13.630Z,9.24
2018-12-22T22:45:42.623Z,9.22
2018-12-22T22:48:11.847Z,9.22
2018-12-22T22:50:40.570Z,9.19
2018-12-22T22:53:09.721Z,9.19
2018-12-22T22:55:38.582Z,9.19
2018-12-22T22:58:07.714Z,9.21
2018-12-22T23:00:37.974Z,9.22
2018-12-22T23:03:08.151Z,9.20
2018-12-22T23:05:37.022Z,9.17
2018-12-22T23:08:06.010Z,9.11
2018-12-22T23:10:35.134Z,9.05
2018-12-22T23:13:04.902Z,9.06
2018-12-22T23:15:33.977Z,9.06
2018-12-22T23:18:03.446Z,9.06
2018-12-22T23:20:32.195Z,9.06
2018-12-22T23:23:01.186Z,9.05
2018-12-22T23:25:30.183Z,9.07
2018-12-22T23:27:59.176Z,9.09
2018-12-22T23:30:29.338Z,9.09
2018-12-22T23:32:58.386Z,9.10
2018-12-22T23:35:27.442Z,9.10
2018-12-22T23:37:56.366Z,9.10
2018-12-22T23:40:25.371Z,9.09
2018-12-22T23:42:54.471Z,9.07
2018-12-22T23:45:23.362Z,9.10
2018-12-22T23:47:52.358Z,9.11
2018-12-22T23:50:21.152Z,9.11
2018-12-22T23:52:49.930Z,9.14
2018-12-22T23:55:19.951Z,9.17
2018-12-22T23:57:49.069Z,9.19
