createdAt,value
2022-11-24T00:01:19.606Z,3.25
2022-11-24T00:03:55.022Z,3.67
2022-11-24T00:06:21.905Z,3.20
2022-11-24T00:08:49.073Z,3.05
2022-11-24T00:11:18.820Z,2.75
2022-11-24T00:13:46.683Z,3.42
2022-11-24T00:16:19.327Z,2.80
2022-11-24T00:18:47.870Z,2.80
2022-11-24T00:21:16.361Z,3.03
2022-11-24T00:23:44.032Z,2.88
2022-11-24T00:26:16.416Z,3.05
2022-11-24T00:28:45.207Z,3.53
2022-11-24T00:31:20.874Z,3.25
2022-11-24T00:33:49.392Z,3.50
2022-11-24T00:36:17.407Z,3.90
2022-11-24T00:38:45.303Z,3.78
2022-11-24T00:41:12.356Z,3.45
2022-11-24T00:43:39.353Z,3.30
2022-11-24T00:46:06.418Z,3.78
2022-11-24T00:48:33.349Z,4.00
2022-11-24T00:51:04.309Z,4.28
2022-11-24T00:53:31.663Z,3.58
2022-11-24T00:55:58.577Z,3.63
2022-11-24T00:58:25.711Z,3.72
2022-11-24T01:00:53.449Z,4.00
2022-11-24T01:03:21.173Z,3.40
2022-11-24T01:05:48.577Z,3.75
2022-11-24T01:08:15.473Z,4.15
2022-11-24T01:10:42.358Z,3.38
2022-11-24T01:13:09.189Z,3.70
2022-11-24T01:15:36.859Z,3.22
2022-11-24T01:18:04.565Z,3.33
2022-11-24T01:20:32.326Z,3.10
2022-11-24T01:22:59.176Z,2.80
2022-11-24T01:25:26.086Z,3.63
2022-11-24T01:27:53.012Z,3.30
2022-11-24T01:30:19.975Z,3.05
2022-11-24T01:32:46.793Z,3.05
2022-11-24T01:35:13.674Z,2.70
2022-11-24T01:37:40.478Z,3.45
2022-11-24T01:40:08.191Z,2.90
2022-11-24T01:42:52.030Z,3.38
2022-11-24T01:45:31.290Z,2.70
2022-11-24T01:47:59.105Z,3.10
2022-11-24T01:50:26.255Z,2.22
2022-11-24T01:52:55.276Z,3.28
2022-11-24T01:55:27.274Z,2.45
2022-11-24T01:57:59.178Z,3.00
2022-11-24T02:00:26.095Z,2.78
2022-11-24T02:02:53.668Z,2.63
2022-11-24T02:05:20.467Z,2.20
2022-11-24T02:07:48.521Z,3.13
2022-11-24T02:10:16.567Z,2.58
2022-11-24T02:12:48.995Z,2.58
2022-11-24T02:15:16.714Z,3.17
2022-11-24T02:17:44.016Z,2.42
2022-11-24T02:20:12.229Z,2.70
2022-11-24T02:22:42.055Z,2.63
2022-11-24T02:25:44.885Z,2.42
2022-11-24T02:28:16.299Z,2.88
2022-11-24T02:30:43.529Z,2.60
2022-11-24T02:33:11.708Z,2.78
2022-11-24T02:35:39.087Z,2.30
2022-11-24T02:38:06.216Z,2.60
2022-11-24T02:40:33.370Z,2.50
2022-11-24T02:43:12.406Z,2.63
2022-11-24T02:45:39.312Z,2.40
2022-11-24T02:48:06.674Z,2.97
2022-11-24T02:50:33.720Z,2.70
2022-11-24T02:53:00.594Z,2.38
2022-11-24T02:55:27.401Z,2.90
2022-11-24T02:57:54.220Z,2.50
2022-11-24T03:00:21.083Z,2.30
2022-11-24T03:02:47.997Z,2.45
2022-11-24T03:05:15.050Z,2.22
2022-11-24T03:07:42.044Z,2.75
2022-11-24T03:10:09.290Z,2.33
2022-11-24T03:12:36.261Z,2.67
2022-11-24T03:15:03.720Z,2.63
2022-11-24T03:17:30.592Z,2.90
2022-11-24T03:20:01.538Z,3.30
2022-11-24T03:22:31.428Z,2.85
2022-11-24T03:24:58.599Z,2.50
2022-11-24T03:27:25.444Z,2.85
2022-11-24T03:29:52.339Z,2.90
2022-11-24T03:32:19.159Z,2.75
2022-11-24T03:34:45.988Z,2.50
2022-11-24T03:37:12.853Z,3.03
2022-11-24T03:39:39.829Z,3.00
2022-11-24T03:42:06.725Z,2.60
2022-11-24T03:44:33.805Z,3.40
2022-11-24T03:47:00.840Z,2.97
2022-11-24T03:49:27.669Z,2.97
2022-11-24T03:51:54.499Z,2.75
2022-11-24T03:54:21.949Z,2.47
2022-11-24T03:56:48.897Z,2.03
2022-11-24T03:59:15.737Z,2.30
2022-11-24T04:01:42.790Z,2.28
2022-11-24T04:04:11.748Z,2.53
2022-11-24T04:06:39.071Z,2.95
2022-11-24T04:09:06.459Z,2.80
2022-11-24T04:11:51.890Z,2.60
2022-11-24T04:14:19.427Z,3.10
2022-11-24T04:16:46.397Z,2.75
2022-11-24T04:19:13.264Z,2.60
2022-11-24T04:21:40.100Z,3.03
2022-11-24T04:24:07.008Z,2.85
2022-11-24T04:26:33.825Z,2.90
2022-11-24T04:29:00.675Z,2.70
2022-11-24T04:31:27.541Z,3.23
2022-11-24T04:33:54.498Z,2.80
2022-11-24T04:36:21.399Z,2.90
2022-11-24T04:39:20.020Z,2.92
2022-11-24T04:41:35.151Z,3.33
2022-11-24T04:44:02.027Z,3.22
2022-11-24T04:46:30.988Z,2.92
2022-11-24T04:48:57.915Z,3.55
2022-11-24T04:51:24.689Z,2.50
2022-11-24T04:53:51.630Z,2.30
2022-11-24T04:56:18.486Z,2.70
2022-11-24T04:58:48.894Z,2.60
2022-11-24T05:01:15.846Z,3.03
2022-11-24T05:03:42.669Z,3.20
2022-11-24T05:06:09.553Z,3.05
2022-11-24T05:08:36.466Z,3.45
2022-11-24T05:11:07.095Z,2.90
2022-11-24T05:13:34.235Z,3.28
2022-11-24T05:16:01.751Z,3.08
2022-11-24T05:18:28.947Z,2.70
2022-11-24T05:20:56.054Z,2.58
2022-11-24T05:23:22.948Z,2.40
2022-11-24T05:25:49.898Z,2.20
2022-11-24T05:28:17.661Z,1.63
2022-11-24T05:30:45.431Z,1.33
2022-11-24T05:33:18.900Z,1.75
2022-11-24T05:35:46.546Z,1.38
2022-11-24T05:38:13.391Z,1.55
2022-11-24T05:40:40.426Z,1.20
2022-11-24T05:43:14.412Z,1.48
2022-11-24T05:45:41.692Z,1.20
2022-11-24T05:48:14.410Z,1.17
2022-11-24T05:50:41.686Z,1.17
2022-11-24T05:53:11.877Z,1.10
2022-11-24T05:55:40.278Z,0.98
2022-11-24T05:58:08.665Z,1.00
2022-11-24T06:00:36.247Z,1.02
2022-11-24T06:03:03.372Z,1.48
2022-11-24T06:05:30.552Z,1.35
2022-11-24T06:07:59.535Z,2.08
2022-11-24T06:10:26.780Z,2.28
2022-11-24T06:12:53.789Z,2.60
2022-11-24T06:15:20.717Z,3.05
2022-11-24T06:17:55.704Z,3.17
2022-11-24T06:20:27.058Z,3.33
2022-11-24T06:23:00.555Z,4.00
2022-11-24T06:25:28.532Z,4.13
2022-11-24T06:27:55.657Z,4.45
2022-11-24T06:30:22.492Z,3.95
2022-11-24T06:32:50.115Z,4.40
2022-11-24T06:35:17.641Z,4.28
2022-11-24T06:37:45.740Z,4.28
2022-11-24T06:40:12.893Z,4.45
2022-11-24T06:42:39.779Z,4.97
2022-11-24T06:45:09.290Z,4.93
2022-11-24T06:47:36.884Z,5.60
2022-11-24T06:50:04.434Z,5.00
2022-11-24T06:52:31.470Z,5.75
2022-11-24T06:54:58.401Z,5.55
2022-11-24T06:57:25.268Z,5.40
2022-11-24T06:59:52.136Z,5.20
2022-11-24T07:02:19.058Z,5.20
2022-11-24T07:04:45.923Z,5.20
2022-11-24T07:07:12.964Z,5.30
2022-11-24T07:09:39.904Z,5.32
2022-11-24T07:12:07.250Z,5.57
2022-11-24T07:14:34.300Z,5.00
2022-11-24T07:17:02.664Z,6.05
2022-11-24T07:19:29.622Z,5.57
2022-11-24T07:21:56.830Z,5.50
2022-11-24T07:24:23.699Z,5.40
2022-11-24T07:26:50.676Z,5.20
2022-11-24T07:29:17.564Z,5.20
2022-11-24T07:31:45.983Z,5.50
2022-11-24T07:34:14.743Z,5.63
2022-11-24T07:36:42.715Z,5.70
2022-11-24T07:39:09.748Z,6.07
2022-11-24T07:41:36.657Z,5.50
2022-11-24T07:44:03.689Z,5.78
2022-11-24T07:46:30.627Z,6.18
2022-11-24T07:48:57.609Z,5.85
2022-11-24T07:51:24.584Z,5.70
2022-11-24T07:53:51.460Z,5.47
2022-11-24T07:56:18.291Z,5.78
2022-11-24T07:58:49.734Z,5.18
2022-11-24T08:01:20.083Z,5.43
2022-11-24T08:03:47.218Z,5.47
2022-11-24T08:06:36.243Z,5.40
2022-11-24T08:09:01.346Z,5.47
2022-11-24T08:11:31.340Z,5.18
2022-11-24T08:13:58.340Z,5.05
2022-11-24T08:16:25.219Z,4.78
2022-11-24T08:18:54.088Z,4.57
2022-11-24T08:21:23.216Z,4.35
2022-11-24T08:23:53.731Z,4.20
2022-11-24T08:26:20.594Z,4.28
2022-11-24T08:28:47.798Z,3.85
2022-11-24T08:31:18.766Z,3.72
2022-11-24T08:33:46.106Z,3.60
2022-11-24T08:36:16.322Z,4.07
2022-11-24T08:38:44.764Z,4.05
2022-11-24T08:41:14.512Z,3.33
2022-11-24T08:43:41.954Z,3.10
2022-11-24T08:46:13.177Z,2.75
2022-11-24T08:48:40.575Z,2.70
2022-11-24T08:51:10.393Z,2.47
2022-11-24T08:53:37.469Z,2.67
2022-11-24T08:56:05.319Z,2.38
2022-11-24T08:58:32.929Z,2.58
2022-11-24T09:01:14.010Z,4.57
2022-11-24T09:03:51.275Z,2.67
2022-11-24T09:06:22.909Z,2.60
2022-11-24T09:08:50.104Z,2.53
2022-11-24T09:11:17.629Z,3.47
2022-11-24T09:13:45.061Z,2.67
2022-11-24T09:16:21.210Z,2.30
2022-11-24T09:18:48.689Z,2.60
2022-11-24T09:21:20.159Z,2.40
2022-11-24T09:23:48.970Z,2.55
2022-11-24T09:26:18.545Z,2.60
2022-11-24T09:28:45.921Z,2.20
2022-11-24T09:31:15.004Z,2.20
2022-11-24T09:33:42.569Z,2.50
2022-11-24T09:36:10.067Z,2.75
2022-11-24T09:38:37.306Z,2.50
2022-11-24T09:41:27.428Z,8.37
2022-11-24T09:44:23.339Z,4.30
2022-11-24T09:47:16.261Z,3.70
2022-11-24T09:49:51.685Z,2.30
2022-11-24T09:52:38.878Z,2.10
2022-11-24T09:55:32.787Z,2.55
2022-11-24T09:58:19.653Z,2.20
2022-11-24T10:00:49.780Z,2.20
2022-11-24T10:03:34.062Z,2.13
2022-11-24T10:06:09.288Z,2.33
2022-11-24T10:08:54.353Z,2.80
2022-11-24T10:11:46.785Z,2.72
2022-11-24T10:14:46.754Z,6.03
2022-11-24T10:17:49.060Z,11.90
2022-11-24T10:20:38.928Z,3.67
2022-11-24T10:23:39.738Z,4.07
2022-11-24T10:26:16.245Z,10.63
2022-11-24T10:28:55.251Z,2.60
2022-11-24T10:31:35.611Z,2.63
2022-11-24T10:34:20.597Z,2.70
2022-11-24T10:36:57.527Z,2.55
2022-11-24T10:39:35.998Z,2.50
2022-11-24T10:42:37.117Z,5.85
2022-11-24T10:45:11.222Z,4.75
2022-11-24T10:47:39.204Z,3.20
2022-11-24T10:50:15.112Z,2.53
2022-11-24T10:52:46.766Z,6.32
2022-11-24T10:55:13.877Z,7.32
2022-11-24T10:57:41.222Z,5.28
2022-11-24T11:00:20.306Z,5.00
2022-11-24T11:02:49.290Z,5.10
2022-11-24T11:05:41.864Z,7.60
2022-11-24T11:08:14.871Z,3.95
2022-11-24T11:10:43.262Z,3.40
2022-11-24T11:13:30.225Z,3.80
2022-11-24T11:15:58.557Z,3.78
2022-11-24T11:18:32.011Z,4.00
2022-11-24T11:21:02.131Z,6.28
2022-11-24T11:23:35.133Z,5.38
2022-11-24T11:26:38.662Z,3.60
2022-11-24T11:34:49.123Z,3.20
2022-11-24T11:37:18.106Z,3.53
2022-11-24T11:39:50.950Z,3.27
2022-11-24T11:45:27.341Z,3.65
2022-11-24T11:48:03.240Z,3.53
2022-11-24T11:51:21.617Z,2.90
2022-11-24T11:53:52.202Z,2.83
2022-11-24T11:56:50.341Z,3.45
2022-11-24T11:59:55.206Z,3.00
2022-11-24T12:02:52.917Z,2.70
2022-11-24T12:05:39.012Z,3.50
2022-11-24T12:08:23.899Z,2.63
2022-11-24T12:11:05.028Z,3.00
2022-11-24T12:13:54.636Z,3.42
2022-11-24T12:16:29.748Z,3.22
2022-11-24T12:19:36.136Z,3.22
2022-11-24T12:22:50.462Z,2.78
2022-11-24T12:25:37.352Z,2.80
2022-11-24T12:28:17.592Z,3.65
2022-11-24T12:31:17.341Z,3.38
2022-11-24T12:34:16.608Z,2.70
2022-11-24T12:37:00.428Z,3.35
2022-11-24T12:39:49.620Z,3.05
2022-11-24T12:42:53.295Z,3.20
2022-11-24T12:45:34.719Z,3.10
2022-11-24T12:48:33.551Z,4.50
2022-11-24T12:51:01.454Z,2.78
2022-11-24T12:53:34.008Z,3.08
2022-11-24T12:56:09.685Z,3.03
2022-11-24T12:59:00.163Z,3.30
2022-11-24T13:02:04.169Z,3.10
2022-11-24T13:04:56.811Z,2.97
2022-11-24T13:07:42.703Z,3.05
2022-11-24T13:10:40.492Z,3.55
2022-11-24T13:13:13.271Z,2.97
2022-11-24T13:18:43.230Z,2.60
2022-11-24T13:21:32.308Z,2.90
2022-11-24T13:24:01.896Z,2.85
2022-11-24T13:26:31.772Z,2.97
2022-11-24T13:29:13.462Z,2.67
2022-11-24T13:31:51.618Z,3.10
2022-11-24T13:34:40.511Z,2.87
2022-11-24T13:37:31.485Z,2.85
2022-11-24T13:40:22.548Z,3.25
2022-11-24T13:43:01.288Z,3.25
2022-11-24T13:45:41.204Z,3.20
2022-11-24T13:48:28.504Z,3.33
2022-11-24T13:50:58.099Z,2.80
2022-11-24T13:53:49.155Z,3.20
2022-11-24T13:56:15.913Z,3.50
2022-11-24T13:58:49.005Z,2.97
2022-11-24T14:01:30.132Z,2.70
2022-11-24T14:07:09.510Z,2.53
2022-11-24T14:09:47.093Z,3.00
2022-11-24T14:12:16.900Z,2.80
2022-11-24T14:14:46.246Z,2.70
2022-11-24T14:17:22.296Z,2.90
2022-11-24T14:19:54.678Z,3.30
2022-11-24T14:22:44.067Z,3.20
2022-11-24T14:25:27.872Z,2.92
2022-11-24T14:27:54.765Z,2.45
2022-11-24T14:30:24.251Z,2.83
2022-11-24T14:32:59.122Z,3.05
2022-11-24T14:35:31.899Z,2.28
2022-11-24T14:38:01.626Z,2.28
2022-11-24T14:40:48.763Z,2.40
2022-11-24T14:43:24.171Z,2.65
2022-11-24T14:46:09.814Z,2.50
2022-11-24T14:48:38.685Z,2.55
2022-11-24T14:51:10.831Z,2.30
2022-11-24T14:53:42.555Z,3.33
2022-11-24T14:56:37.308Z,2.42
2022-11-24T14:59:20.774Z,2.17
2022-11-24T15:01:47.759Z,2.95
2022-11-24T15:04:46.385Z,2.63
2022-11-24T15:07:25.969Z,2.72
2022-11-24T15:10:01.399Z,2.35
2022-11-24T15:12:39.409Z,2.08
2022-11-24T15:15:30.699Z,2.55
2022-11-24T15:17:59.201Z,2.50
2022-11-24T15:20:46.210Z,2.25
2022-11-24T15:23:26.181Z,1.80
2022-11-24T15:25:56.820Z,2.28
2022-11-24T15:28:27.543Z,2.55
2022-11-24T15:31:02.242Z,2.30
2022-11-24T15:33:29.594Z,2.42
2022-11-24T15:35:56.642Z,2.55
2022-11-24T15:38:23.962Z,2.10
2022-11-24T15:40:53.095Z,2.50
2022-11-24T15:43:34.953Z,2.42
2022-11-24T15:46:03.068Z,2.20
2022-11-24T15:48:30.630Z,3.28
2022-11-24T15:50:59.247Z,3.53
2022-11-24T15:53:32.760Z,3.53
2022-11-24T15:56:01.582Z,3.15
2022-11-24T15:58:28.547Z,3.22
2022-11-24T16:00:55.495Z,2.70
2022-11-24T16:06:22.012Z,2.67
2022-11-24T16:08:50.544Z,2.60
2022-11-24T16:11:17.413Z,2.70
2022-11-24T16:13:48.569Z,2.58
2022-11-24T16:16:19.952Z,2.60
2022-11-24T16:18:46.847Z,2.38
2022-11-24T16:21:13.701Z,2.60
2022-11-24T16:23:40.541Z,2.70
2022-11-24T16:26:07.487Z,2.78
2022-11-24T16:28:34.530Z,2.78
2022-11-24T16:31:01.647Z,2.30
2022-11-24T16:33:29.863Z,2.65
2022-11-24T16:35:56.777Z,2.78
2022-11-24T16:38:23.977Z,3.08
2022-11-24T16:40:52.532Z,2.42
2022-11-24T16:43:19.747Z,2.67
2022-11-24T16:45:46.813Z,2.90
2022-11-24T16:48:13.781Z,2.67
2022-11-24T16:50:40.688Z,2.72
2022-11-24T16:53:07.688Z,2.73
2022-11-24T16:55:34.588Z,2.72
2022-11-24T16:58:03.981Z,2.78
2022-11-24T17:00:30.958Z,2.83
2022-11-24T17:02:57.873Z,2.60
2022-11-24T17:05:25.588Z,2.70
2022-11-24T17:07:52.582Z,2.20
2022-11-24T17:10:19.700Z,2.60
2022-11-24T17:12:46.573Z,2.77
2022-11-24T17:20:47.180Z,3.10
2022-11-24T17:23:14.104Z,2.67
2022-11-24T17:25:41.071Z,2.70
2022-11-24T17:28:07.864Z,3.10
2022-11-24T17:30:36.995Z,3.05
2022-11-24T17:33:03.852Z,2.72
2022-11-24T17:35:30.742Z,2.90
2022-11-24T17:37:58.180Z,2.83
2022-11-24T17:40:29.266Z,2.83
2022-11-24T17:43:00.447Z,2.63
2022-11-24T17:45:29.411Z,2.70
2022-11-24T17:47:58.958Z,2.67
2022-11-24T17:50:26.619Z,2.70
2022-11-24T17:52:54.091Z,2.63
2022-11-24T17:55:21.259Z,2.88
2022-11-24T17:57:48.116Z,2.83
2022-11-24T18:00:15.454Z,2.85
2022-11-24T18:02:42.332Z,3.00
2022-11-24T18:05:09.462Z,2.75
2022-11-24T18:07:39.344Z,2.55
2022-11-24T18:10:06.713Z,2.90
2022-11-24T18:12:33.640Z,2.70
2022-11-24T18:15:00.590Z,2.63
2022-11-24T18:17:29.034Z,1.92
2022-11-24T18:19:55.987Z,2.67
2022-11-24T18:22:43.012Z,2.92
2022-11-24T18:25:10.016Z,2.75
2022-11-24T18:27:36.874Z,2.20
2022-11-24T18:30:05.056Z,2.50
2022-11-24T18:32:32.684Z,2.40
2022-11-24T18:34:59.563Z,2.88
2022-11-24T18:37:26.462Z,3.33
2022-11-24T18:39:53.334Z,2.80
2022-11-24T18:42:20.971Z,2.93
2022-11-24T18:44:52.592Z,2.92
2022-11-24T18:47:20.893Z,2.63
2022-11-24T18:49:47.733Z,2.80
2022-11-24T18:52:14.761Z,2.53
2022-11-24T18:54:41.802Z,3.13
2022-11-24T18:57:08.733Z,2.43
2022-11-24T18:59:36.782Z,3.15
2022-11-24T19:02:03.689Z,2.83
2022-11-24T19:04:30.545Z,3.45
2022-11-24T19:06:57.396Z,2.67
2022-11-24T19:09:25.500Z,2.72
2022-11-24T19:11:52.401Z,2.30
2022-11-24T19:14:19.807Z,2.42
2022-11-24T19:16:50.335Z,2.90
2022-11-24T19:19:17.478Z,2.72
2022-11-24T19:21:44.614Z,2.72
2022-11-24T19:24:13.221Z,3.45
2022-11-24T19:26:40.520Z,2.47
2022-11-24T19:29:08.293Z,3.15
2022-11-24T19:31:35.930Z,2.63
2022-11-24T19:34:03.645Z,2.90
2022-11-24T19:36:31.201Z,2.50
2022-11-24T19:38:58.943Z,3.10
2022-11-24T19:41:28.454Z,2.38
2022-11-24T19:43:56.665Z,3.15
2022-11-24T19:46:27.935Z,2.58
2022-11-24T19:48:57.171Z,2.13
2022-11-24T19:51:30.778Z,2.55
2022-11-24T19:53:58.560Z,2.78
2022-11-24T19:56:28.034Z,2.78
2022-11-24T19:58:55.938Z,2.72
2022-11-24T20:01:25.047Z,2.53
2022-11-24T20:04:12.408Z,3.20
2022-11-24T20:06:42.696Z,2.38
2022-11-24T20:09:11.714Z,2.67
2022-11-24T20:11:39.535Z,2.72
2022-11-24T20:14:07.846Z,2.85
2022-11-24T20:16:35.340Z,2.35
2022-11-24T20:19:07.463Z,2.20
2022-11-24T20:21:36.248Z,2.50
2022-11-24T20:24:10.001Z,2.40
2022-11-24T20:26:39.808Z,2.90
2022-11-24T20:29:06.983Z,2.58
2022-11-24T20:31:53.904Z,2.08
2022-11-24T20:34:22.088Z,2.50
2022-11-24T20:36:49.433Z,2.33
2022-11-24T20:39:20.113Z,3.10
2022-11-24T20:41:47.317Z,3.08
2022-11-24T20:44:16.814Z,2.72
2022-11-24T20:46:45.834Z,2.55
2022-11-24T20:49:16.481Z,2.63
2022-11-24T20:51:46.945Z,2.75
2022-11-24T20:54:19.237Z,2.67
2022-11-24T20:56:46.824Z,2.63
2022-11-24T20:59:22.074Z,2.30
2022-11-24T21:01:50.352Z,2.50
2022-11-24T21:04:21.437Z,3.15
2022-11-24T21:06:49.002Z,2.22
2022-11-24T21:09:15.972Z,2.80
2022-11-24T21:11:43.002Z,2.90
2022-11-24T21:14:10.348Z,2.17
2022-11-24T21:16:39.265Z,2.87
2022-11-24T21:19:12.275Z,2.92
2022-11-24T21:21:42.437Z,2.97
2022-11-24T21:24:14.884Z,2.70
2022-11-24T21:26:42.707Z,2.05
2022-11-24T21:29:12.389Z,2.90
2022-11-24T21:31:39.400Z,2.58
2022-11-24T21:34:08.029Z,2.58
2022-11-24T21:36:35.849Z,2.90
2022-11-24T21:39:03.974Z,2.70
2022-11-24T21:41:33.199Z,2.80
2022-11-24T21:44:00.201Z,2.90
2022-11-24T21:46:29.389Z,2.42
2022-11-24T21:48:56.221Z,3.10
2022-11-24T21:51:23.352Z,2.97
2022-11-24T21:53:50.304Z,2.60
2022-11-24T21:56:19.970Z,2.58
2022-11-24T21:58:51.495Z,2.80
2022-11-24T22:01:19.970Z,2.38
2022-11-24T22:03:47.180Z,2.58
2022-11-24T22:06:14.479Z,2.90
2022-11-24T22:08:41.341Z,2.70
2022-11-24T22:11:12.500Z,2.67
2022-11-24T22:13:39.814Z,2.63
2022-11-24T22:16:08.875Z,2.93
2022-11-24T22:18:38.420Z,3.03
2022-11-24T22:21:07.114Z,3.45
2022-11-24T22:23:35.329Z,3.25
2022-11-24T22:26:04.257Z,2.72
2022-11-24T22:28:33.251Z,2.83
2022-11-24T22:31:07.289Z,3.63
2022-11-24T22:33:34.492Z,3.08
2022-11-24T22:36:02.473Z,2.63
2022-11-24T22:38:30.996Z,2.75
2022-11-24T22:41:09.794Z,2.80
2022-11-24T22:43:38.607Z,2.75
2022-11-24T22:46:13.941Z,2.87
2022-11-24T22:48:41.688Z,2.70
2022-11-24T22:51:11.389Z,2.85
2022-11-24T22:53:38.813Z,3.10
2022-11-24T22:56:12.177Z,3.00
2022-11-24T22:58:39.925Z,2.65
2022-11-24T23:01:16.173Z,2.95
2022-11-24T23:03:43.612Z,3.10
2022-11-24T23:06:20.488Z,2.53
2022-11-24T23:08:47.554Z,2.45
2022-11-24T23:11:20.437Z,2.50
2022-11-24T23:13:47.572Z,3.85
2022-11-24T23:16:16.849Z,2.80
2022-11-24T23:18:48.783Z,3.08
2022-11-24T23:21:21.310Z,2.67
2022-11-24T23:23:49.039Z,3.13
2022-11-24T23:26:18.565Z,2.80
2022-11-24T23:28:45.487Z,3.13
2022-11-24T23:31:14.828Z,3.25
2022-11-24T23:33:42.441Z,3.28
2022-11-24T23:36:14.771Z,3.40
2022-11-24T23:38:42.385Z,3.13
2022-11-24T23:41:12.059Z,3.15
2022-11-24T23:43:40.322Z,3.13
2022-11-24T23:46:11.744Z,3.10
2022-11-24T23:48:39.663Z,3.30
2022-11-24T23:51:07.341Z,3.20
2022-11-24T23:53:35.316Z,3.07
2022-11-24T23:56:02.765Z,3.00
2022-11-24T23:58:29.946Z,3.63
