createdAt,value
2023-12-07T00:00:22.791Z,100156.78
2023-12-07T00:02:50.524Z,100161.19
2023-12-07T00:05:18.257Z,100164.75
2023-12-07T00:07:45.949Z,100171.88
2023-12-07T00:10:13.735Z,100170.06
2023-12-07T00:12:41.471Z,100174.50
2023-12-07T00:15:09.177Z,100182.41
2023-12-07T00:17:36.935Z,100180.69
2023-12-07T00:20:06.280Z,100176.34
2023-12-07T00:22:34.316Z,100177.25
2023-12-07T00:25:02.072Z,100181.69
2023-12-07T00:27:29.757Z,100174.72
2023-12-07T00:29:57.400Z,100174.78
2023-12-07T00:32:25.484Z,100180.22
2023-12-07T00:34:53.487Z,100182.91
2023-12-07T00:37:21.238Z,100179.50
2023-12-07T00:39:48.982Z,100183.25
2023-12-07T00:42:16.640Z,100186.19
2023-12-07T00:44:44.895Z,100183.97
2023-12-07T00:47:12.615Z,100189.53
2023-12-07T00:49:40.762Z,100187.25
2023-12-07T00:52:08.446Z,100184.03
2023-12-07T00:54:36.981Z,100186.00
2023-12-07T00:57:04.698Z,100191.53
2023-12-07T00:59:35.591Z,100190.00
2023-12-07T01:02:03.504Z,100198.81
2023-12-07T01:04:31.303Z,100195.25
2023-12-07T01:06:59.440Z,100197.72
2023-12-07T01:09:27.217Z,100201.94
2023-12-07T01:11:54.910Z,100197.41
2023-12-07T01:14:22.554Z,100204.28
2023-12-07T01:16:50.217Z,100206.78
2023-12-07T01:19:18.744Z,100212.81
2023-12-07T01:21:46.428Z,100206.63
2023-12-07T01:24:16.336Z,100204.81
2023-12-07T01:26:44.581Z,100204.81
2023-12-07T01:29:12.909Z,100203.88
2023-12-07T01:31:40.676Z,100203.06
2023-12-07T01:34:08.384Z,100213.69
2023-12-07T01:36:36.364Z,100219.16
2023-12-07T01:39:04.422Z,100219.34
2023-12-07T01:41:32.228Z,100220.47
2023-12-07T01:44:00.226Z,100220.81
2023-12-07T01:46:28.020Z,100221.16
2023-12-07T01:48:56.016Z,100223.25
2023-12-07T01:51:24.045Z,100218.25
2023-12-07T01:53:51.727Z,100219.53
2023-12-07T01:56:20.109Z,100227.72
2023-12-07T01:58:47.774Z,100225.28
2023-12-07T02:01:15.511Z,100234.09
2023-12-07T02:03:43.277Z,100238.38
2023-12-07T02:06:11.709Z,100238.25
2023-12-07T02:08:42.947Z,100238.13
2023-12-07T02:11:11.433Z,100235.34
2023-12-07T02:13:39.462Z,100241.28
2023-12-07T02:16:07.189Z,100242.84
2023-12-07T02:18:34.808Z,100241.03
2023-12-07T02:21:03.139Z,100244.44
2023-12-07T02:23:41.270Z,100242.72
2023-12-07T02:26:32.029Z,100248.97
2023-12-07T02:28:59.706Z,100246.59
2023-12-07T02:31:27.360Z,100252.03
2023-12-07T02:33:55.463Z,100249.63
2023-12-07T02:36:23.233Z,100247.19
2023-12-07T02:38:50.834Z,100243.88
2023-12-07T02:41:18.432Z,100252.03
2023-12-07T02:43:46.092Z,100248.75
2023-12-07T02:46:13.860Z,100252.47
2023-12-07T02:48:41.507Z,100249.03
2023-12-07T02:51:09.164Z,100256.97
2023-12-07T02:53:36.799Z,100247.34
2023-12-07T02:56:04.705Z,100255.16
2023-12-07T02:58:32.409Z,100245.50
2023-12-07T03:01:00.536Z,100244.56
2023-12-07T03:03:28.349Z,100251.63
2023-12-07T03:05:56.096Z,100258.56
2023-12-07T03:08:23.735Z,100262.00
2023-12-07T03:10:51.348Z,100255.81
2023-12-07T03:13:19.033Z,100259.31
2023-12-07T03:15:46.677Z,100245.38
2023-12-07T03:18:14.660Z,100241.06
2023-12-07T03:20:42.710Z,100249.78
2023-12-07T03:23:10.329Z,100247.19
2023-12-07T03:25:38.434Z,100242.03
2023-12-07T03:28:06.172Z,100236.09
2023-12-07T03:30:33.753Z,100241.75
2023-12-07T03:33:01.475Z,100255.16
2023-12-07T03:35:29.236Z,100244.13
2023-12-07T03:37:56.893Z,100239.25
2023-12-07T03:40:24.572Z,100244.81
2023-12-07T03:42:56.811Z,100242.50
2023-12-07T03:45:25.365Z,100237.63
2023-12-07T03:47:53.108Z,100237.13
2023-12-07T03:50:20.779Z,100235.72
2023-12-07T03:52:48.457Z,100240.41
2023-12-07T03:55:16.183Z,100238.13
2023-12-07T03:57:43.826Z,100240.97
2023-12-07T04:00:11.795Z,100242.91
2023-12-07T04:02:39.445Z,100242.13
2023-12-07T04:05:07.110Z,100247.47
2023-12-07T04:07:34.860Z,100252.78
2023-12-07T04:10:02.641Z,100244.91
2023-12-07T04:12:30.301Z,100243.22
2023-12-07T04:14:57.950Z,100244.97
2023-12-07T04:17:25.591Z,100246.72
2023-12-07T04:19:53.339Z,100242.28
2023-12-07T04:22:21.368Z,100246.63
2023-12-07T04:24:49.082Z,100251.13
2023-12-07T04:27:16.701Z,100255.63
2023-12-07T04:29:44.313Z,100248.66
2023-12-07T04:32:12.082Z,100258.19
2023-12-07T04:34:40.721Z,100259.03
2023-12-07T04:37:08.400Z,100260.69
2023-12-07T04:39:36.074Z,100255.41
2023-12-07T04:42:03.692Z,100257.16
2023-12-07T04:44:31.585Z,100261.56
2023-12-07T04:46:59.267Z,100275.50
2023-12-07T04:49:26.894Z,100275.41
2023-12-07T04:51:54.507Z,100271.75
2023-12-07T04:54:22.157Z,100270.84
2023-12-07T04:56:49.759Z,100275.00
2023-12-07T04:59:18.939Z,100275.75
2023-12-07T05:01:46.787Z,100277.47
2023-12-07T05:04:15.676Z,100273.84
2023-12-07T05:06:43.665Z,100266.91
2023-12-07T05:09:12.175Z,100267.03
2023-12-07T05:11:39.997Z,100270.75
2023-12-07T05:14:08.546Z,100268.34
2023-12-07T05:16:36.348Z,100278.91
2023-12-07T05:19:04.774Z,100274.72
2023-12-07T05:21:32.445Z,100273.84
2023-12-07T05:24:00.743Z,100272.88
2023-12-07T05:26:28.338Z,100283.28
2023-12-07T05:28:56.235Z,100282.34
2023-12-07T05:31:24.118Z,100285.91
2023-12-07T05:33:51.837Z,100284.06
2023-12-07T05:36:19.497Z,100288.44
2023-12-07T05:38:47.212Z,100288.44
2023-12-07T05:41:15.226Z,100295.47
2023-12-07T05:43:42.899Z,100292.91
2023-12-07T05:46:10.759Z,100294.66
2023-12-07T05:48:39.057Z,100299.06
2023-12-07T05:51:07.191Z,100306.88
2023-12-07T05:53:34.953Z,100303.34
2023-12-07T05:56:04.838Z,100300.72
2023-12-07T05:58:33.654Z,100297.25
2023-12-07T06:01:01.500Z,100295.56
2023-12-07T06:03:29.264Z,100307.75
2023-12-07T06:05:57.006Z,100312.94
2023-12-07T06:08:25.184Z,100302.41
2023-12-07T06:10:52.840Z,100303.34
2023-12-07T06:13:21.237Z,100300.72
2023-12-07T06:15:48.945Z,100303.34
2023-12-07T06:18:18.245Z,100305.03
2023-12-07T06:20:46.532Z,100301.50
2023-12-07T06:23:14.173Z,100307.63
2023-12-07T06:25:41.815Z,100294.66
2023-12-07T06:28:09.460Z,100302.59
2023-12-07T06:30:37.329Z,100300.94
2023-12-07T06:33:05.010Z,100305.31
2023-12-07T06:35:32.968Z,100304.50
2023-12-07T06:38:01.014Z,100308.09
2023-12-07T06:40:28.720Z,100310.81
2023-12-07T06:42:56.383Z,100309.22
2023-12-07T06:45:24.097Z,100310.31
2023-12-07T06:47:52.823Z,100310.59
2023-12-07T06:50:22.561Z,100310.81
2023-12-07T06:52:50.326Z,100307.47
2023-12-07T06:55:18.014Z,100313.78
2023-12-07T06:57:46.326Z,100313.03
2023-12-07T07:00:14.168Z,100311.47
2023-12-07T07:02:41.935Z,100311.59
2023-12-07T07:05:12.843Z,100309.06
2023-12-07T07:07:40.794Z,100313.63
2023-12-07T07:10:11.034Z,100312.00
2023-12-07T07:12:38.742Z,100310.25
2023-12-07T07:15:06.518Z,100305.97
2023-12-07T07:17:34.229Z,100300.75
2023-12-07T07:20:02.240Z,100297.34
2023-12-07T07:22:30.057Z,100300.00
2023-12-07T07:24:57.712Z,100292.16
2023-12-07T07:27:26.355Z,100293.97
2023-12-07T07:29:54.520Z,100286.16
2023-12-07T07:32:22.230Z,100294.00
2023-12-07T07:34:49.983Z,100288.00
2023-12-07T07:37:17.973Z,100282.91
2023-12-07T07:39:46.750Z,100285.56
2023-12-07T07:42:14.501Z,100282.94
2023-12-07T07:44:42.613Z,100285.50
2023-12-07T07:47:10.446Z,100279.38
2023-12-07T07:49:38.502Z,100284.50
2023-12-07T07:52:06.522Z,100293.09
2023-12-07T07:54:34.196Z,100285.25
2023-12-07T07:57:01.838Z,100289.53
2023-12-07T07:59:29.505Z,100294.63
2023-12-07T08:01:57.196Z,100286.59
2023-12-07T08:04:25.350Z,100283.91
2023-12-07T08:06:53.083Z,100296.84
2023-12-07T08:09:20.838Z,100289.72
2023-12-07T08:11:48.532Z,100290.53
2023-12-07T08:14:16.293Z,100279.91
2023-12-07T08:16:44.013Z,100273.59
2023-12-07T08:19:11.763Z,100276.03
2023-12-07T08:21:40.179Z,100279.25
2023-12-07T08:24:08.036Z,100277.34
2023-12-07T08:26:36.010Z,100276.25
2023-12-07T08:29:05.452Z,100276.00
2023-12-07T08:31:34.174Z,100282.91
2023-12-07T08:34:02.373Z,100279.38
2023-12-07T08:36:30.716Z,100273.22
2023-12-07T08:38:58.422Z,100278.34
2023-12-07T08:41:26.977Z,100275.63
2023-12-07T08:43:55.033Z,100273.78
2023-12-07T08:46:22.929Z,100278.06
2023-12-07T08:48:50.957Z,100280.56
2023-12-07T08:51:18.762Z,100283.94
2023-12-07T08:53:48.304Z,100282.13
2023-12-07T08:56:16.782Z,100280.31
2023-12-07T08:58:45.622Z,100284.59
2023-12-07T09:01:22.896Z,100301.16
2023-12-07T09:03:58.134Z,100288.94
2023-12-07T09:06:26.437Z,100299.34
2023-12-07T09:08:54.342Z,100297.53
2023-12-07T09:11:22.476Z,100296.50
2023-12-07T09:13:50.306Z,100300.72
2023-12-07T09:16:18.835Z,100299.66
2023-12-07T09:18:47.563Z,100298.47
2023-12-07T09:21:16.074Z,100301.56
2023-12-07T09:23:44.417Z,100306.66
2023-12-07T09:26:12.294Z,100303.88
2023-12-07T09:28:41.043Z,100301.06
2023-12-07T09:31:09.240Z,100309.50
2023-12-07T09:33:37.225Z,100310.97
2023-12-07T09:36:09.420Z,100308.84
2023-12-07T09:38:37.304Z,100308.56
2023-12-07T09:41:05.026Z,100294.13
2023-12-07T09:43:32.793Z,100291.94
2023-12-07T09:46:01.045Z,100288.88
2023-12-07T09:48:29.722Z,100291.91
2023-12-07T09:50:57.566Z,100280.03
2023-12-07T09:53:26.855Z,100274.28
2023-12-07T09:55:54.645Z,100277.22
2023-12-07T09:58:31.707Z,100266.81
2023-12-07T10:01:06.542Z,100264.59
2023-12-07T10:03:35.404Z,100266.13
2023-12-07T10:06:03.200Z,100255.25
2023-12-07T10:08:30.064Z,100251.22
2023-12-07T10:10:57.834Z,100246.22
2023-12-07T10:13:26.979Z,100241.19
2023-12-07T10:15:55.298Z,100237.28
2023-12-07T10:18:23.030Z,100241.00
2023-12-07T10:20:50.841Z,100234.41
2023-12-07T10:23:19.174Z,100235.00
2023-12-07T10:25:47.042Z,100237.50
2023-12-07T10:28:18.233Z,100234.41
2023-12-07T10:30:46.340Z,100224.41
2023-12-07T10:33:15.044Z,100207.41
2023-12-07T10:35:43.728Z,100203.66
2023-12-07T10:38:11.957Z,100196.81
2023-12-07T10:40:39.737Z,100187.28
2023-12-07T10:43:07.780Z,100177.25
2023-12-07T10:45:36.213Z,100172.72
2023-12-07T10:48:04.493Z,100169.78
2023-12-07T10:50:32.331Z,100177.41
2023-12-07T10:53:00.777Z,100175.41
2023-12-07T10:55:29.133Z,100165.38
2023-12-07T10:57:57.192Z,100175.19
2023-12-07T11:00:37.418Z,100173.34
2023-12-07T11:03:13.273Z,100173.22
2023-12-07T11:05:41.520Z,100174.03
2023-12-07T11:08:10.762Z,100164.88
2023-12-07T11:10:38.910Z,100169.13
2023-12-07T11:13:08.339Z,100154.28
2023-12-07T11:15:36.270Z,100147.72
2023-12-07T11:18:04.543Z,100149.13
2023-12-07T11:20:32.436Z,100138.78
2023-12-07T11:23:00.221Z,100131.00
2023-12-07T11:25:28.071Z,100122.09
2023-12-07T11:27:56.028Z,100123.78
2023-12-07T11:30:23.812Z,100122.97
2023-12-07T11:32:51.735Z,100118.91
2023-12-07T11:35:19.779Z,100102.09
2023-12-07T11:37:47.679Z,100099.75
2023-12-07T11:40:15.932Z,100091.59
2023-12-07T11:42:44.586Z,100103.06
2023-12-07T11:45:12.580Z,100088.41
2023-12-07T11:47:40.442Z,100079.63
2023-12-07T11:50:08.488Z,100080.16
2023-12-07T11:52:36.609Z,100074.06
2023-12-07T11:55:04.447Z,100063.72
2023-12-07T11:57:32.331Z,100051.59
2023-12-07T12:00:00.792Z,100051.63
2023-12-07T12:02:28.755Z,100046.16
2023-12-07T12:04:56.956Z,100052.28
2023-12-07T12:07:26.926Z,100053.03
2023-12-07T12:09:54.862Z,100050.94
2023-12-07T12:12:22.720Z,100044.84
2023-12-07T12:14:50.571Z,100038.59
2023-12-07T12:17:18.889Z,100045.50
2023-12-07T12:19:46.860Z,100041.97
2023-12-07T12:22:15.013Z,100032.69
2023-12-07T12:24:42.984Z,100031.47
2023-12-07T12:27:10.809Z,100021.31
2023-12-07T12:29:38.739Z,100030.47
2023-12-07T12:32:07.151Z,100016.44
2023-12-07T12:34:36.357Z,100028.75
2023-12-07T12:37:07.309Z,100010.41
2023-12-07T12:39:35.964Z,100013.88
2023-12-07T12:42:04.459Z,100013.63
2023-12-07T12:44:37.651Z,100006.22
2023-12-07T12:47:06.587Z,100008.88
2023-12-07T12:49:34.406Z,100001.66
2023-12-07T12:52:02.366Z,99999.28
2023-12-07T12:54:32.899Z,99989.84
2023-12-07T12:57:00.959Z,100004.06
2023-12-07T12:59:28.815Z,99997.44
2023-12-07T13:01:58.296Z,99998.69
2023-12-07T13:04:26.835Z,99994.44
2023-12-07T13:06:58.486Z,99995.59
2023-12-07T13:09:26.246Z,99991.22
2023-12-07T13:11:54.031Z,99989.81
2023-12-07T13:14:21.995Z,99994.47
2023-12-07T13:16:49.909Z,99993.41
2023-12-07T13:19:18.200Z,99990.56
2023-12-07T13:21:46.133Z,99984.63
2023-12-07T13:24:14.296Z,99990.56
2023-12-07T13:26:42.079Z,99985.75
2023-12-07T13:29:15.302Z,99992.31
2023-12-07T13:31:51.023Z,99990.94
2023-12-07T13:34:23.773Z,99984.28
2023-12-07T13:36:52.251Z,99984.41
2023-12-07T13:39:29.938Z,99989.63
2023-12-07T13:42:00.339Z,99984.41
2023-12-07T13:44:29.565Z,99984.47
2023-12-07T13:46:58.256Z,99984.94
2023-12-07T13:49:32.817Z,99987.44
2023-12-07T13:52:06.721Z,99993.13
2023-12-07T13:57:09.462Z,99983.88
2023-12-07T13:59:38.565Z,99988.84
2023-12-07T14:02:06.434Z,99987.34
2023-12-07T14:04:34.536Z,99982.66
2023-12-07T14:07:02.408Z,99985.97
2023-12-07T14:09:31.162Z,99989.63
2023-12-07T14:11:58.994Z,99985.63
2023-12-07T14:14:26.819Z,99984.59
2023-12-07T14:17:07.268Z,99986.50
2023-12-07T14:19:39.808Z,99985.72
2023-12-07T14:22:09.563Z,99985.31
2023-12-07T14:24:37.889Z,99980.97
2023-12-07T14:27:06.114Z,99979.03
2023-12-07T14:29:34.709Z,99979.38
2023-12-07T14:32:04.575Z,99982.22
2023-12-07T14:34:35.383Z,99975.28
2023-12-07T14:37:07.623Z,99977.22
2023-12-07T14:39:36.270Z,99975.41
2023-12-07T14:42:04.262Z,99974.50
2023-12-07T14:44:32.133Z,99962.06
2023-12-07T14:47:00.832Z,99956.63
2023-12-07T14:49:28.702Z,99941.53
2023-12-07T14:51:57.237Z,99929.97
2023-12-07T14:54:29.229Z,99934.97
2023-12-07T14:56:58.703Z,99931.31
2023-12-07T14:59:26.814Z,99924.94
2023-12-07T15:01:54.783Z,99924.66
2023-12-07T15:04:28.659Z,99926.09
2023-12-07T15:07:01.934Z,99917.06
2023-12-07T15:09:30.540Z,99910.59
2023-12-07T15:11:59.073Z,99917.34
2023-12-07T15:14:34.596Z,99912.53
2023-12-07T15:17:06.978Z,99911.25
2023-12-07T15:19:35.616Z,99909.13
2023-12-07T15:22:04.091Z,99903.47
2023-12-07T15:24:35.412Z,99897.88
2023-12-07T15:27:04.828Z,99895.66
2023-12-07T15:29:33.145Z,99894.19
2023-12-07T15:32:00.902Z,99894.56
2023-12-07T15:34:37.652Z,99901.81
2023-12-07T15:37:07.956Z,99902.91
2023-12-07T15:39:36.016Z,99890.78
2023-12-07T15:42:04.293Z,99885.75
2023-12-07T15:44:32.849Z,99889.44
2023-12-07T15:47:01.075Z,99886.97
2023-12-07T15:49:29.159Z,99881.94
2023-12-07T15:51:59.966Z,99873.34
2023-12-07T15:54:37.349Z,99879.47
2023-12-07T15:57:09.358Z,99871.66
2023-12-07T15:59:38.821Z,99860.28
2023-12-07T16:02:06.824Z,99862.91
2023-12-07T16:04:36.537Z,99854.19
2023-12-07T16:07:07.379Z,99849.88
2023-12-07T16:09:38.146Z,99856.03
2023-12-07T16:12:07.716Z,99853.56
2023-12-07T16:14:36.962Z,99851.09
2023-12-07T16:17:05.063Z,99845.03
2023-12-07T16:19:33.346Z,99840.81
2023-12-07T16:22:01.468Z,99833.00
2023-12-07T16:24:29.512Z,99831.28
2023-12-07T16:26:57.896Z,99828.72
2023-12-07T16:29:25.757Z,99824.56
2023-12-07T16:31:53.897Z,99817.69
2023-12-07T16:34:23.168Z,99814.34
2023-12-07T16:36:51.043Z,99818.75
2023-12-07T16:39:19.040Z,99817.97
2023-12-07T16:41:54.687Z,99813.78
2023-12-07T16:44:27.149Z,99819.19
2023-12-07T16:46:55.202Z,99811.47
2023-12-07T16:49:23.867Z,99811.59
2023-12-07T16:51:51.879Z,99806.53
2023-12-07T16:54:19.844Z,99799.69
2023-12-07T16:56:48.198Z,99791.13
2023-12-07T16:59:17.699Z,99793.03
2023-12-07T17:01:45.800Z,99796.53
2023-12-07T17:04:13.837Z,99787.72
2023-12-07T17:06:50.454Z,99777.16
2023-12-07T17:09:25.266Z,99773.59
2023-12-07T17:11:53.489Z,99767.47
2023-12-07T17:14:21.345Z,99766.66
2023-12-07T17:16:50.336Z,99761.41
2023-12-07T17:19:18.308Z,99770.97
2023-12-07T17:21:46.233Z,99759.59
2023-12-07T17:24:16.046Z,99760.53
2023-12-07T17:26:52.480Z,99754.44
2023-12-07T17:29:22.446Z,99755.34
2023-12-07T17:31:50.507Z,99751.94
2023-12-07T17:34:18.675Z,99749.38
2023-12-07T17:36:46.912Z,99754.81
2023-12-07T17:39:16.481Z,99755.91
2023-12-07T17:41:44.647Z,99745.38
2023-12-07T17:44:12.767Z,99748.00
2023-12-07T17:46:40.667Z,99747.16
2023-12-07T17:49:09.994Z,99741.03
2023-12-07T17:51:38.424Z,99743.59
2023-12-07T17:57:10.848Z,99753.03
2023-12-07T17:59:38.951Z,99755.66
2023-12-07T18:02:06.814Z,99753.81
2023-12-07T18:04:34.693Z,99759.00
2023-12-07T18:07:04.115Z,99757.13
2023-12-07T18:09:32.273Z,99756.13
2023-12-07T18:12:00.441Z,99754.28
2023-12-07T18:14:28.375Z,99742.69
2023-12-07T18:16:56.200Z,99736.38
2023-12-07T18:19:24.561Z,99737.13
2023-12-07T18:21:52.577Z,99734.44
2023-12-07T18:24:20.550Z,99729.13
2023-12-07T18:26:48.614Z,99737.00
2023-12-07T18:29:16.438Z,99737.13
2023-12-07T18:31:47.326Z,99741.78
2023-12-07T18:34:15.448Z,99741.09
2023-12-07T18:36:43.188Z,99733.28
2023-12-07T18:39:11.296Z,99729.06
2023-12-07T18:41:39.379Z,99720.38
2023-12-07T18:44:07.365Z,99723.06
2023-12-07T18:46:36.066Z,99717.81
2023-12-07T18:49:06.887Z,99712.72
2023-12-07T18:51:34.961Z,99708.47
2023-12-07T18:54:02.981Z,99706.91
2023-12-07T18:56:30.995Z,99700.88
2023-12-07T18:58:58.780Z,99699.19
2023-12-07T19:01:26.766Z,99707.94
2023-12-07T19:03:55.026Z,99714.78
2023-12-07T19:06:23.060Z,99708.69
2023-12-07T19:08:51.162Z,99705.38
2023-12-07T19:11:19.820Z,99706.31
2023-12-07T19:13:47.673Z,99713.31
2023-12-07T19:16:16.601Z,99709.75
2023-12-07T19:18:44.808Z,99706.19
2023-12-07T19:21:12.944Z,99698.25
2023-12-07T19:23:41.017Z,99693.88
2023-12-07T19:26:09.693Z,99693.06
2023-12-07T19:28:37.675Z,99683.66
2023-12-07T19:31:05.758Z,99679.41
2023-12-07T19:33:34.396Z,99674.22
2023-12-07T19:36:02.765Z,99656.78
2023-12-07T19:38:30.624Z,99657.53
2023-12-07T19:40:58.701Z,99658.34
2023-12-07T19:43:26.574Z,99654.03
2023-12-07T19:45:54.554Z,99654.03
2023-12-07T19:48:24.226Z,99641.78
2023-12-07T19:50:52.166Z,99635.72
2023-12-07T19:53:21.419Z,99625.16
2023-12-07T19:55:49.370Z,99621.50
2023-12-07T19:58:17.344Z,99623.22
2023-12-07T20:00:45.341Z,99624.91
2023-12-07T20:03:13.408Z,99621.34
2023-12-07T20:05:41.343Z,99621.28
2023-12-07T20:08:09.296Z,99609.06
2023-12-07T20:10:38.748Z,99603.81
2023-12-07T20:13:06.683Z,99598.50
2023-12-07T20:15:34.972Z,99599.34
2023-12-07T20:18:03.020Z,99601.97
2023-12-07T20:20:31.027Z,99591.53
2023-12-07T20:22:58.954Z,99584.59
2023-12-07T20:25:27.007Z,99582.22
2023-12-07T20:27:54.889Z,99580.66
2023-12-07T20:30:23.083Z,99574.63
2023-12-07T20:32:51.038Z,99566.59
2023-12-07T20:35:23.385Z,99560.28
2023-12-07T20:37:52.774Z,99545.22
2023-12-07T20:40:20.688Z,99525.84
2023-12-07T20:42:48.584Z,99525.66
2023-12-07T20:45:17.433Z,99527.03
2023-12-07T20:47:45.360Z,99526.66
2023-12-07T20:50:13.457Z,99519.28
2023-12-07T20:52:47.210Z,99515.53
2023-12-07T20:55:15.125Z,99524.03
2023-12-07T20:57:43.653Z,99519.41
2023-12-07T21:00:11.631Z,99515.66
2023-12-07T21:02:39.565Z,99518.16
2023-12-07T21:05:07.490Z,99512.72
2023-12-07T21:07:38.500Z,99496.75
2023-12-07T21:10:06.456Z,99482.72
2023-12-07T21:12:34.262Z,99478.22
2023-12-07T21:15:20.172Z,99465.06
2023-12-07T21:17:48.123Z,99463.88
2023-12-07T21:20:16.091Z,99460.84
2023-12-07T21:22:43.990Z,99457.78
2023-12-07T21:25:13.287Z,99435.53
2023-12-07T21:27:41.035Z,99430.81
2023-12-07T21:30:09.654Z,99422.72
2023-12-07T21:32:37.864Z,99428.84
2023-12-07T21:35:05.752Z,99431.47
2023-12-07T21:37:33.865Z,99436.75
2023-12-07T21:40:01.841Z,99426.22
2023-12-07T21:42:30.988Z,99423.41
2023-12-07T21:44:58.982Z,99414.56
2023-12-07T21:47:27.399Z,99405.00
2023-12-07T21:49:55.488Z,99398.72
2023-12-07T21:52:24.156Z,99391.56
2023-12-07T21:54:52.114Z,99387.94
2023-12-07T21:57:21.383Z,99379.97
2023-12-07T21:59:51.199Z,99380.72
2023-12-07T22:02:19.137Z,99383.25
2023-12-07T22:04:46.902Z,99371.78
2023-12-07T22:07:15.380Z,99363.63
2023-12-07T22:09:43.161Z,99368.81
2023-12-07T22:12:10.995Z,99363.28
2023-12-07T22:14:39.830Z,99350.78
2023-12-07T22:17:07.621Z,99352.34
2023-12-07T22:19:36.184Z,99359.22
2023-12-07T22:22:04.536Z,99352.13
2023-12-07T22:24:32.433Z,99350.16
2023-12-07T22:27:00.289Z,99344.78
2023-12-07T22:29:29.421Z,99330.66
2023-12-07T22:31:58.367Z,99331.63
2023-12-07T22:34:26.476Z,99320.16
2023-12-07T22:36:54.445Z,99313.03
2023-12-07T22:39:22.172Z,99292.72
2023-12-07T22:41:49.962Z,99279.56
2023-12-07T22:44:18.066Z,99279.38
2023-12-07T22:46:45.892Z,99273.81
2023-12-07T22:49:14.880Z,99269.22
2023-12-07T22:51:42.843Z,99264.50
2023-12-07T22:54:11.131Z,99242.44
2023-12-07T22:56:39.332Z,99243.16
2023-12-07T22:59:07.124Z,99243.09
2023-12-07T23:01:34.825Z,99240.34
2023-12-07T23:04:02.541Z,99237.59
2023-12-07T23:06:30.556Z,99237.53
2023-12-07T23:08:58.389Z,99226.13
2023-12-07T23:11:26.056Z,99218.06
2023-12-07T23:13:53.801Z,99206.59
2023-12-07T23:16:26.185Z,99194.38
2023-12-07T23:18:53.978Z,99189.94
2023-12-07T23:21:21.724Z,99197.75
2023-12-07T23:23:49.534Z,99206.50
2023-12-07T23:26:17.603Z,99190.56
2023-12-07T23:28:45.616Z,99187.94
2023-12-07T23:31:13.267Z,99188.91
2023-12-07T23:33:41.157Z,99180.03
2023-12-07T23:36:09.631Z,99178.28
2023-12-07T23:38:37.601Z,99166.16
2023-12-07T23:41:05.287Z,99162.47
2023-12-07T23:43:33.243Z,99168.56
2023-12-07T23:46:00.927Z,99172.91
2023-12-07T23:48:28.688Z,99181.72
2023-12-07T23:50:56.784Z,99166.88
2023-12-07T23:53:24.454Z,99177.41
2023-12-07T23:55:52.085Z,99159.75
2023-12-07T23:58:20.696Z,99164.91
