createdAt,value
2023-05-01T00:02:06.621Z,86.36
2023-05-01T00:04:34.043Z,86.72
2023-05-01T00:07:00.851Z,87.21
2023-05-01T00:09:27.957Z,87.24
2023-05-01T00:11:54.850Z,87.37
2023-05-01T00:14:21.694Z,87.50
2023-05-01T00:16:48.563Z,87.60
2023-05-01T00:19:19.176Z,87.95
2023-05-01T00:21:47.151Z,88.05
2023-05-01T00:24:14.494Z,87.99
2023-05-01T00:26:41.282Z,87.97
2023-05-01T00:29:08.147Z,88.07
2023-05-01T00:31:35.101Z,87.86
2023-05-01T00:34:01.996Z,87.98
2023-05-01T00:36:28.826Z,87.87
2023-05-01T00:38:55.807Z,87.90
2023-05-01T00:41:22.593Z,87.72
2023-05-01T00:43:49.435Z,87.83
2023-05-01T00:46:16.382Z,87.95
2023-05-01T00:48:43.302Z,88.06
2023-05-01T00:51:10.263Z,88.43
2023-05-01T00:53:37.207Z,88.44
2023-05-01T00:56:04.422Z,88.32
2023-05-01T00:58:31.317Z,88.74
2023-05-01T01:00:58.278Z,88.68
2023-05-01T01:03:25.281Z,88.87
2023-05-01T01:05:53.906Z,89.07
2023-05-01T01:08:32.550Z,89.07
2023-05-01T01:11:14.813Z,88.97
2023-05-01T01:13:47.796Z,89.01
2023-05-01T01:16:17.673Z,88.89
2023-05-01T01:18:48.870Z,88.79
2023-05-01T01:21:21.184Z,88.52
2023-05-01T01:23:54.297Z,88.68
2023-05-01T01:26:30.494Z,89.07
2023-05-01T01:29:16.100Z,88.59
2023-05-01T01:32:02.002Z,88.81
2023-05-01T01:34:35.755Z,88.96
2023-05-01T01:37:04.135Z,89.13
2023-05-01T01:39:49.217Z,89.28
2023-05-01T01:42:18.363Z,89.32
2023-05-01T01:44:46.649Z,89.48
2023-05-01T01:47:13.678Z,89.62
2023-05-01T01:49:43.148Z,89.73
2023-05-01T01:52:10.437Z,89.82
2023-05-01T01:54:38.480Z,89.76
2023-05-01T01:57:05.544Z,89.79
2023-05-01T01:59:33.303Z,89.70
2023-05-01T02:02:01.835Z,89.55
2023-05-01T02:04:28.874Z,89.37
2023-05-01T02:06:57.534Z,89.32
2023-05-01T02:09:25.003Z,89.06
2023-05-01T02:11:51.949Z,89.00
2023-05-01T02:14:20.878Z,89.14
2023-05-01T02:16:50.074Z,88.80
2023-05-01T02:19:19.384Z,88.69
2023-05-01T02:21:46.453Z,88.90
2023-05-01T02:24:13.769Z,89.04
2023-05-01T02:26:44.098Z,88.92
2023-05-01T02:29:10.961Z,89.27
2023-05-01T02:31:37.813Z,89.11
2023-05-01T02:34:04.893Z,89.28
2023-05-01T02:36:33.477Z,89.23
2023-05-01T02:39:00.887Z,89.21
2023-05-01T02:41:28.311Z,89.16
2023-05-01T02:43:57.140Z,89.17
2023-05-01T02:46:24.699Z,89.24
2023-05-01T02:48:52.002Z,89.27
2023-05-01T02:51:19.121Z,89.33
2023-05-01T02:53:46.377Z,89.10
2023-05-01T02:56:17.726Z,89.23
2023-05-01T02:58:44.675Z,89.13
2023-05-01T03:01:12.686Z,89.34
2023-05-01T03:03:39.909Z,88.68
2023-05-01T03:06:06.880Z,88.77
2023-05-01T03:08:33.915Z,89.04
2023-05-01T03:11:00.996Z,88.87
2023-05-01T03:13:28.031Z,88.97
2023-05-01T03:15:55.182Z,89.36
2023-05-01T03:18:22.433Z,89.08
2023-05-01T03:21:02.484Z,88.78
2023-05-01T03:23:29.424Z,89.05
2023-05-01T03:25:57.530Z,88.85
2023-05-01T03:28:24.392Z,88.76
2023-05-01T03:30:52.494Z,89.11
2023-05-01T03:33:19.696Z,89.03
2023-05-01T03:35:47.703Z,88.84
2023-05-01T03:38:16.068Z,88.41
2023-05-01T03:41:01.722Z,88.30
2023-05-01T03:43:47.392Z,87.86
2023-05-01T03:46:32.943Z,87.83
2023-05-01T03:49:00.028Z,87.48
2023-05-01T03:51:27.495Z,87.37
2023-05-01T03:53:58.824Z,87.32
2023-05-01T03:56:26.348Z,87.66
2023-05-01T03:58:53.560Z,87.84
2023-05-01T04:01:20.513Z,87.93
2023-05-01T04:03:48.437Z,87.84
2023-05-01T04:06:17.553Z,88.01
2023-05-01T04:08:44.778Z,88.11
2023-05-01T04:11:11.867Z,88.21
2023-05-01T04:13:38.848Z,88.20
2023-05-01T04:16:06.494Z,87.94
2023-05-01T04:18:33.463Z,87.97
2023-05-01T04:21:00.429Z,87.91
2023-05-01T04:23:27.366Z,88.15
2023-05-01T04:25:56.520Z,87.98
2023-05-01T04:28:23.719Z,88.29
2023-05-01T04:30:50.816Z,88.48
2023-05-01T04:33:17.720Z,88.72
2023-05-01T04:35:44.678Z,88.96
2023-05-01T04:38:11.757Z,88.93
2023-05-01T04:40:38.877Z,89.20
2023-05-01T04:43:05.858Z,89.62
2023-05-01T04:45:32.723Z,90.07
2023-05-01T04:47:59.956Z,89.76
2023-05-01T04:50:26.996Z,89.96
2023-05-01T04:52:54.049Z,89.80
2023-05-01T04:55:23.277Z,89.71
2023-05-01T04:58:03.737Z,89.69
2023-05-01T05:00:31.046Z,89.85
2023-05-01T05:02:58.014Z,89.72
2023-05-01T05:05:25.727Z,89.58
2023-05-01T05:07:52.839Z,89.59
2023-05-01T05:10:37.456Z,89.56
2023-05-01T05:13:24.634Z,89.57
2023-05-01T05:15:58.039Z,88.99
2023-05-01T05:18:25.151Z,88.92
2023-05-01T05:20:52.308Z,88.86
2023-05-01T05:23:19.397Z,88.27
2023-05-01T05:25:46.312Z,88.02
2023-05-01T05:28:13.328Z,87.81
2023-05-01T05:30:40.624Z,87.74
2023-05-01T05:33:08.987Z,87.43
2023-05-01T05:35:36.667Z,87.03
2023-05-01T05:38:03.672Z,86.56
2023-05-01T05:40:31.493Z,85.96
2023-05-01T05:42:58.345Z,85.28
2023-05-01T05:45:26.315Z,84.80
2023-05-01T05:47:53.349Z,84.19
2023-05-01T05:50:20.313Z,83.41
2023-05-01T05:52:47.626Z,82.89
2023-05-01T05:55:14.850Z,82.61
2023-05-01T05:57:44.802Z,81.83
2023-05-01T06:00:11.885Z,81.44
2023-05-01T06:02:43.592Z,81.04
2023-05-01T06:05:13.008Z,80.70
2023-05-01T06:07:40.187Z,79.70
2023-05-01T06:10:07.706Z,79.70
2023-05-01T06:12:37.446Z,80.19
2023-05-01T06:15:06.408Z,80.10
2023-05-01T06:17:34.672Z,79.40
2023-05-01T06:20:02.401Z,79.03
2023-05-01T06:22:29.502Z,78.90
2023-05-01T06:25:11.882Z,78.65
2023-05-01T06:27:38.814Z,78.49
2023-05-01T06:30:06.116Z,78.50
2023-05-01T06:32:33.291Z,78.24
2023-05-01T06:35:00.134Z,78.82
2023-05-01T06:37:26.964Z,79.19
2023-05-01T06:39:54.190Z,79.25
2023-05-01T06:42:21.793Z,79.30
2023-05-01T06:44:48.636Z,79.55
2023-05-01T06:47:15.661Z,79.90
2023-05-01T06:49:43.780Z,79.91
2023-05-01T06:52:10.739Z,79.62
2023-05-01T06:54:37.873Z,79.21
2023-05-01T06:57:04.687Z,78.54
2023-05-01T06:59:32.488Z,78.44
2023-05-01T07:01:59.375Z,78.44
2023-05-01T07:04:26.296Z,78.86
2023-05-01T07:06:53.308Z,78.98
2023-05-01T07:09:20.399Z,79.03
2023-05-01T07:11:48.223Z,79.47
2023-05-01T07:14:15.475Z,79.19
2023-05-01T07:16:42.523Z,79.59
2023-05-01T07:19:09.530Z,79.05
2023-05-01T07:21:37.005Z,78.43
2023-05-01T07:24:04.352Z,77.66
2023-05-01T07:26:31.722Z,76.84
2023-05-01T07:28:58.554Z,77.21
2023-05-01T07:31:28.587Z,77.54
2023-05-01T07:33:55.465Z,77.79
2023-05-01T07:36:25.167Z,77.72
2023-05-01T07:38:51.930Z,77.43
2023-05-01T07:41:18.758Z,77.41
2023-05-01T07:43:45.907Z,77.50
2023-05-01T07:46:15.905Z,77.43
2023-05-01T07:48:42.888Z,77.24
2023-05-01T07:51:09.755Z,77.17
2023-05-01T07:53:36.808Z,77.08
2023-05-01T07:56:08.631Z,77.09
2023-05-01T07:58:37.156Z,76.51
2023-05-01T08:01:06.866Z,76.59
2023-05-01T08:03:33.759Z,76.74
2023-05-01T08:06:00.826Z,76.97
2023-05-01T08:08:27.826Z,76.64
2023-05-01T08:10:54.683Z,76.08
2023-05-01T08:13:21.623Z,75.79
2023-05-01T08:15:48.848Z,75.99
2023-05-01T08:18:20.637Z,76.41
2023-05-01T08:20:50.821Z,76.58
2023-05-01T08:23:17.702Z,76.74
2023-05-01T08:25:47.141Z,76.64
2023-05-01T08:28:14.923Z,76.23
2023-05-01T08:30:42.144Z,76.11
2023-05-01T08:33:08.991Z,76.26
2023-05-01T08:35:36.046Z,76.49
2023-05-01T08:38:04.533Z,76.25
2023-05-01T08:40:31.896Z,76.17
2023-05-01T08:43:00.440Z,76.18
2023-05-01T08:45:27.274Z,76.06
2023-05-01T08:47:54.381Z,76.01
2023-05-01T08:50:22.857Z,76.13
2023-05-01T08:52:50.734Z,76.03
2023-05-01T08:55:17.583Z,76.24
2023-05-01T08:57:44.881Z,76.08
2023-05-01T09:00:14.117Z,76.27
2023-05-01T09:02:41.238Z,76.39
2023-05-01T09:05:08.724Z,76.60
2023-05-01T09:07:35.593Z,76.89
2023-05-01T09:10:02.554Z,77.35
2023-05-01T09:12:29.721Z,77.73
2023-05-01T09:14:57.192Z,78.16
2023-05-01T09:17:24.220Z,78.24
2023-05-01T09:19:51.349Z,78.27
2023-05-01T09:22:18.694Z,78.48
2023-05-01T09:24:45.817Z,78.88
2023-05-01T09:27:13.372Z,78.96
2023-05-01T09:29:41.538Z,79.23
2023-05-01T09:32:15.220Z,78.71
2023-05-01T09:34:43.733Z,78.36
2023-05-01T09:37:14.731Z,78.55
2023-05-01T09:39:41.628Z,78.34
2023-05-01T09:42:08.577Z,78.45
2023-05-01T09:44:41.471Z,78.71
2023-05-01T09:47:08.812Z,78.80
2023-05-01T09:49:46.608Z,79.04
2023-05-01T09:52:14.707Z,79.11
2023-05-01T09:54:42.074Z,78.79
2023-05-01T09:57:08.892Z,78.69
2023-05-01T09:59:35.712Z,78.68
2023-05-01T10:02:02.677Z,78.45
2023-05-01T10:04:33.158Z,78.55
2023-05-01T10:07:20.770Z,78.37
2023-05-01T10:09:47.617Z,77.67
2023-05-01T10:12:23.058Z,77.15
2023-05-01T10:15:05.476Z,76.99
2023-05-01T10:17:40.925Z,76.60
2023-05-01T10:20:08.679Z,76.77
2023-05-01T10:22:35.792Z,76.36
2023-05-01T10:25:04.682Z,75.98
2023-05-01T10:27:31.583Z,75.76
2023-05-01T10:29:59.037Z,75.29
2023-05-01T10:32:26.370Z,74.75
2023-05-01T10:34:56.003Z,74.55
2023-05-01T10:37:25.105Z,74.63
2023-05-01T10:39:51.941Z,74.15
2023-05-01T10:42:18.803Z,74.08
2023-05-01T10:44:48.068Z,74.28
2023-05-01T10:47:34.961Z,74.46
2023-05-01T10:50:12.223Z,74.68
2023-05-01T10:52:57.978Z,74.73
2023-05-01T10:55:57.574Z,74.40
2023-05-01T10:58:36.901Z,74.38
2023-05-01T11:01:22.570Z,73.99
2023-05-01T11:03:49.639Z,73.74
2023-05-01T11:06:19.533Z,73.60
2023-05-01T11:08:47.413Z,73.36
2023-05-01T11:11:20.428Z,73.70
2023-05-01T11:14:02.928Z,73.99
2023-05-01T11:16:49.137Z,73.63
2023-05-01T11:19:29.527Z,72.69
2023-05-01T11:21:56.681Z,71.96
2023-05-01T11:24:31.261Z,71.83
2023-05-01T11:27:00.152Z,71.69
2023-05-01T11:29:30.109Z,71.96
2023-05-01T11:31:57.664Z,72.00
2023-05-01T11:34:24.905Z,72.27
2023-05-01T11:36:52.247Z,72.36
2023-05-01T11:39:19.663Z,72.41
2023-05-01T11:41:46.942Z,72.17
2023-05-01T11:44:17.540Z,72.19
2023-05-01T11:46:44.659Z,71.71
2023-05-01T11:49:11.698Z,71.34
2023-05-01T11:51:38.502Z,71.12
2023-05-01T11:54:06.370Z,71.15
2023-05-01T11:56:33.805Z,70.99
2023-05-01T11:59:08.845Z,70.86
2023-05-01T12:01:36.241Z,70.79
2023-05-01T12:04:03.611Z,70.62
2023-05-01T12:06:40.746Z,70.09
2023-05-01T12:09:08.784Z,69.31
2023-05-01T12:11:35.661Z,69.03
2023-05-01T12:14:02.496Z,68.91
2023-05-01T12:16:29.609Z,68.63
2023-05-01T12:18:56.703Z,68.55
2023-05-01T12:21:27.707Z,68.58
2023-05-01T12:23:54.958Z,68.01
2023-05-01T12:26:23.847Z,67.38
2023-05-01T12:28:57.839Z,66.83
2023-05-01T12:31:25.256Z,65.80
2023-05-01T12:33:59.253Z,65.02
2023-05-01T12:36:27.586Z,65.77
2023-05-01T12:38:55.981Z,65.58
2023-05-01T12:41:32.540Z,65.98
2023-05-01T12:43:59.493Z,65.74
2023-05-01T12:46:26.842Z,66.11
2023-05-01T12:48:54.508Z,66.34
2023-05-01T12:51:21.531Z,66.51
2023-05-01T12:53:48.866Z,66.79
2023-05-01T12:56:25.664Z,66.90
2023-05-01T12:58:53.803Z,66.77
2023-05-01T13:01:25.247Z,66.99
2023-05-01T13:03:52.315Z,66.63
2023-05-01T13:06:19.192Z,66.55
2023-05-01T13:08:46.198Z,66.18
2023-05-01T13:11:16.937Z,65.79
2023-05-01T13:13:44.393Z,65.68
2023-05-01T13:16:12.649Z,65.70
2023-05-01T13:18:47.038Z,65.85
2023-05-01T13:21:33.075Z,65.18
2023-05-01T13:24:00.451Z,64.48
2023-05-01T13:26:31.737Z,64.44
2023-05-01T13:29:00.060Z,64.89
2023-05-01T13:31:27.029Z,64.90
2023-05-01T13:33:54.341Z,64.42
2023-05-01T13:36:25.859Z,64.66
2023-05-01T13:38:54.531Z,64.84
2023-05-01T13:41:22.015Z,64.97
2023-05-01T13:43:49.088Z,65.10
2023-05-01T13:46:17.446Z,64.63
2023-05-01T13:48:44.466Z,64.64
2023-05-01T13:51:11.420Z,64.40
2023-05-01T13:53:41.664Z,64.51
2023-05-01T13:56:09.412Z,64.30
2023-05-01T13:58:36.214Z,64.51
2023-05-01T14:01:15.217Z,64.86
2023-05-01T14:03:42.565Z,64.10
2023-05-01T14:06:10.574Z,63.35
2023-05-01T14:08:37.566Z,62.57
2023-05-01T14:11:04.882Z,62.17
2023-05-01T14:13:32.092Z,62.05
2023-05-01T14:15:58.873Z,61.57
2023-05-01T14:18:25.678Z,61.81
2023-05-01T14:20:52.833Z,62.11
2023-05-01T14:23:20.868Z,61.93
2023-05-01T14:25:48.516Z,61.97
2023-05-01T14:28:15.323Z,61.94
2023-05-01T14:30:42.201Z,61.93
2023-05-01T14:33:11.298Z,61.95
2023-05-01T14:35:48.579Z,61.97
2023-05-01T14:38:16.741Z,61.92
2023-05-01T14:40:43.887Z,61.63
2023-05-01T14:43:20.277Z,61.83
2023-05-01T14:45:49.238Z,62.21
2023-05-01T14:48:21.219Z,62.25
2023-05-01T14:50:48.071Z,62.31
2023-05-01T14:53:14.850Z,62.21
2023-05-01T14:55:41.774Z,62.14
2023-05-01T14:58:08.554Z,62.07
2023-05-01T15:00:35.349Z,62.02
2023-05-01T15:03:02.130Z,61.95
2023-05-01T15:05:29.193Z,61.59
2023-05-01T15:08:00.758Z,61.56
2023-05-01T15:10:29.005Z,61.44
2023-05-01T15:12:55.857Z,61.72
2023-05-01T15:15:22.812Z,61.89
2023-05-01T15:17:49.685Z,61.92
2023-05-01T15:20:16.602Z,61.90
2023-05-01T15:22:43.467Z,61.68
2023-05-01T15:25:11.346Z,61.38
2023-05-01T15:27:38.193Z,61.61
2023-05-01T15:30:05.337Z,61.93
2023-05-01T15:32:32.330Z,61.78
2023-05-01T15:34:59.423Z,61.92
2023-05-01T15:37:26.595Z,62.09
2023-05-01T15:39:53.419Z,62.44
2023-05-01T15:42:20.498Z,62.23
2023-05-01T15:44:47.760Z,62.49
2023-05-01T15:47:14.896Z,62.22
2023-05-01T15:49:41.857Z,62.60
2023-05-01T15:52:08.706Z,62.49
2023-05-01T15:54:35.651Z,62.60
2023-05-01T15:57:03.541Z,62.61
2023-05-01T15:59:30.980Z,62.86
2023-05-01T16:01:57.939Z,62.98
2023-05-01T16:04:24.774Z,63.18
2023-05-01T16:06:51.818Z,63.46
2023-05-01T16:09:19.222Z,63.10
2023-05-01T16:11:46.141Z,63.01
2023-05-01T16:14:13.005Z,63.28
2023-05-01T16:16:41.333Z,63.51
2023-05-01T16:19:08.126Z,63.48
2023-05-01T16:21:35.266Z,63.86
2023-05-01T16:24:02.120Z,64.64
2023-05-01T16:26:30.092Z,66.80
2023-05-01T16:29:01.495Z,69.44
2023-05-01T16:31:28.346Z,71.24
2023-05-01T16:33:56.810Z,72.46
2023-05-01T16:36:23.722Z,73.62
2023-05-01T16:38:50.578Z,74.39
2023-05-01T16:41:17.437Z,75.05
2023-05-01T16:43:47.276Z,75.44
2023-05-01T16:46:15.352Z,75.63
2023-05-01T16:48:42.226Z,75.94
2023-05-01T16:51:09.365Z,76.55
2023-05-01T16:53:36.274Z,76.70
2023-05-01T16:56:03.124Z,76.42
2023-05-01T16:58:29.969Z,76.23
2023-05-01T17:00:57.839Z,76.32
2023-05-01T17:03:24.683Z,76.30
2023-05-01T17:05:51.736Z,76.12
2023-05-01T17:08:18.585Z,76.08
2023-05-01T17:10:45.410Z,76.07
2023-05-01T17:13:14.714Z,76.27
2023-05-01T17:15:42.007Z,76.35
2023-05-01T17:18:08.996Z,76.30
2023-05-01T17:20:35.972Z,76.29
2023-05-01T17:23:02.997Z,76.17
2023-05-01T17:25:29.823Z,77.00
2023-05-01T17:27:56.599Z,77.47
2023-05-01T17:30:23.491Z,78.28
2023-05-01T17:32:50.706Z,78.69
2023-05-01T17:35:18.226Z,79.00
2023-05-01T17:37:45.173Z,78.80
2023-05-01T17:40:12.422Z,79.15
2023-05-01T17:42:39.782Z,78.93
2023-05-01T17:45:07.753Z,78.73
2023-05-01T17:47:34.746Z,78.81
2023-05-01T17:50:07.190Z,78.49
2023-05-01T17:52:34.034Z,78.80
2023-05-01T17:55:00.982Z,78.88
2023-05-01T17:57:28.401Z,78.81
2023-05-01T17:59:55.215Z,78.80
2023-05-01T18:02:22.966Z,78.77
2023-05-01T18:04:51.264Z,78.55
2023-05-01T18:07:18.035Z,78.57
2023-05-01T18:09:44.833Z,78.96
2023-05-01T18:12:11.702Z,79.25
2023-05-01T18:14:38.973Z,79.53
2023-05-01T18:17:06.051Z,79.81
2023-05-01T18:19:32.988Z,79.73
2023-05-01T18:21:59.887Z,79.13
2023-05-01T18:24:27.185Z,78.57
2023-05-01T18:26:53.997Z,78.10
2023-05-01T18:29:22.866Z,77.80
2023-05-01T18:31:52.932Z,77.86
2023-05-01T18:34:19.972Z,78.68
2023-05-01T18:36:48.557Z,78.97
2023-05-01T18:39:15.543Z,78.40
2023-05-01T18:41:42.460Z,77.63
2023-05-01T18:44:10.027Z,77.08
2023-05-01T18:46:37.115Z,76.63
2023-05-01T18:49:04.029Z,76.86
2023-05-01T18:51:31.491Z,77.61
2023-05-01T18:53:59.157Z,78.34
2023-05-01T18:56:27.754Z,78.91
2023-05-01T18:58:54.900Z,79.07
2023-05-01T19:01:23.436Z,79.47
2023-05-01T19:03:50.265Z,79.56
2023-05-01T19:06:17.112Z,79.89
2023-05-01T19:08:44.026Z,80.06
2023-05-01T19:11:10.875Z,80.04
2023-05-01T19:13:37.730Z,80.30
2023-05-01T19:16:04.936Z,80.47
2023-05-01T19:18:33.484Z,80.66
2023-05-01T19:21:00.524Z,80.79
2023-05-01T19:23:27.585Z,80.53
2023-05-01T19:25:54.353Z,80.27
2023-05-01T19:28:21.163Z,80.32
2023-05-01T19:30:47.966Z,80.17
2023-05-01T19:33:14.832Z,80.04
2023-05-01T19:35:41.809Z,79.93
2023-05-01T19:38:08.568Z,79.92
2023-05-01T19:40:35.428Z,80.29
2023-05-01T19:43:02.268Z,80.16
2023-05-01T19:45:29.136Z,80.20
2023-05-01T19:47:56.129Z,80.19
2023-05-01T19:50:23.037Z,80.28
2023-05-01T19:52:49.803Z,80.24
2023-05-01T19:55:17.380Z,79.89
2023-05-01T19:57:44.265Z,79.62
2023-05-01T20:00:14.594Z,79.67
2023-05-01T20:02:41.947Z,79.48
2023-05-01T20:05:09.221Z,79.76
2023-05-01T20:07:36.060Z,79.81
2023-05-01T20:10:02.945Z,79.85
2023-05-01T20:12:29.729Z,79.84
2023-05-01T20:14:56.617Z,79.88
2023-05-01T20:17:23.783Z,79.90
2023-05-01T20:19:50.611Z,79.61
2023-05-01T20:22:17.417Z,80.07
2023-05-01T20:24:44.309Z,80.27
2023-05-01T20:27:11.511Z,80.40
2023-05-01T20:29:39.573Z,80.69
2023-05-01T20:32:06.498Z,80.76
2023-05-01T20:34:33.335Z,80.74
2023-05-01T20:37:00.230Z,80.88
2023-05-01T20:39:27.136Z,80.84
2023-05-01T20:41:54.087Z,80.63
2023-05-01T20:44:20.861Z,80.60
2023-05-01T20:46:49.274Z,80.61
2023-05-01T20:49:16.370Z,80.48
2023-05-01T20:51:43.376Z,80.49
2023-05-01T20:54:10.284Z,80.58
2023-05-01T20:56:37.062Z,80.57
2023-05-01T20:59:03.974Z,80.57
2023-05-01T21:01:31.873Z,80.35
2023-05-01T21:03:59.923Z,80.48
2023-05-01T21:06:29.924Z,80.52
2023-05-01T21:08:57.236Z,80.88
2023-05-01T21:11:24.141Z,80.82
2023-05-01T21:13:50.912Z,80.83
2023-05-01T21:16:18.426Z,81.09
2023-05-01T21:18:45.433Z,81.20
2023-05-01T21:21:13.423Z,81.38
2023-05-01T21:23:40.940Z,81.49
2023-05-01T21:26:07.788Z,81.70
2023-05-01T21:28:34.636Z,81.94
2023-05-01T21:31:01.395Z,82.10
2023-05-01T21:33:28.890Z,82.40
2023-05-01T21:35:55.697Z,82.62
2023-05-01T21:38:22.542Z,82.74
2023-05-01T21:40:49.387Z,82.87
2023-05-01T21:43:16.239Z,82.90
2023-05-01T21:45:43.400Z,82.54
2023-05-01T21:48:14.315Z,82.64
2023-05-01T21:50:41.284Z,82.53
2023-05-01T21:53:08.098Z,82.47
2023-05-01T21:55:34.900Z,82.30
2023-05-01T21:58:02.382Z,82.29
2023-05-01T22:00:30.268Z,82.33
2023-05-01T22:02:57.512Z,82.45
2023-05-01T22:05:24.696Z,82.58
2023-05-01T22:07:52.700Z,82.68
2023-05-01T22:10:19.981Z,82.82
2023-05-01T22:12:48.915Z,82.91
2023-05-01T22:15:15.828Z,82.91
2023-05-01T22:17:42.722Z,82.86
2023-05-01T22:20:09.819Z,82.90
2023-05-01T22:22:36.915Z,82.86
2023-05-01T22:25:04.086Z,82.82
2023-05-01T22:27:31.321Z,82.86
2023-05-01T22:29:58.277Z,83.01
2023-05-01T22:32:25.639Z,82.66
2023-05-01T22:34:52.640Z,82.56
2023-05-01T22:37:19.783Z,82.48
2023-05-01T22:39:46.671Z,82.60
2023-05-01T22:42:13.963Z,82.55
2023-05-01T22:44:41.154Z,82.25
2023-05-01T22:47:08.106Z,82.33
2023-05-01T22:49:34.962Z,82.12
2023-05-01T22:52:02.250Z,82.36
2023-05-01T22:54:29.062Z,82.35
2023-05-01T22:56:56.364Z,82.55
2023-05-01T22:59:23.332Z,82.15
2023-05-01T23:01:50.200Z,82.72
2023-05-01T23:04:17.247Z,82.62
2023-05-01T23:06:44.655Z,82.72
2023-05-01T23:09:12.155Z,82.86
2023-05-01T23:11:39.970Z,83.06
2023-05-01T23:14:06.820Z,83.13
2023-05-01T23:16:37.820Z,82.96
2023-05-01T23:19:05.214Z,83.12
2023-05-01T23:21:32.058Z,82.99
2023-05-01T23:23:58.911Z,82.70
2023-05-01T23:26:26.374Z,82.74
2023-05-01T23:28:53.392Z,82.71
2023-05-01T23:31:25.502Z,82.35
2023-05-01T23:33:53.073Z,82.04
2023-05-01T23:36:20.008Z,82.35
2023-05-01T23:38:47.478Z,82.23
2023-05-01T23:41:14.484Z,82.16
2023-05-01T23:43:41.579Z,82.05
2023-05-01T23:46:08.543Z,81.82
2023-05-01T23:48:35.374Z,81.79
2023-05-01T23:51:02.448Z,81.83
2023-05-01T23:53:29.381Z,81.80
2023-05-01T23:55:56.549Z,81.77
2023-05-01T23:58:23.997Z,81.67
