createdAt,value
2019-03-23T00:00:15.879Z,101415.82
2019-03-23T00:02:45.113Z,101416.17
2019-03-23T00:05:14.869Z,101420.44
2019-03-23T00:07:44.106Z,101421.92
2019-03-23T00:10:13.379Z,101418.94
2019-03-23T00:12:42.896Z,101420.23
2019-03-23T00:15:12.841Z,101413.83
2019-03-23T00:17:42.040Z,101424.54
2019-03-23T00:20:11.245Z,101417.14
2019-03-23T00:22:40.468Z,101423.06
2019-03-23T00:25:09.847Z,101420.58
2019-03-23T00:27:39.074Z,101416.15
2019-03-23T00:30:09.511Z,101415.19
2019-03-23T00:32:38.758Z,101418.80
2019-03-23T00:35:08.088Z,101408.58
2019-03-23T00:37:37.398Z,101411.87
2019-03-23T00:40:07.325Z,101406.73
2019-03-23T00:42:36.826Z,101415.12
2019-03-23T00:45:06.798Z,101411.16
2019-03-23T00:47:36.015Z,101411.48
2019-03-23T00:50:06.615Z,101411.47
2019-03-23T00:52:35.824Z,101405.98
2019-03-23T00:55:05.949Z,101414.95
2019-03-23T00:57:35.156Z,101413.73
2019-03-23T01:00:05.231Z,101409.90
2019-03-23T01:02:34.456Z,101413.58
2019-03-23T01:05:03.739Z,101409.89
2019-03-23T01:07:32.977Z,101408.17
2019-03-23T01:10:02.253Z,101405.70
2019-03-23T01:12:31.480Z,101406.03
2019-03-23T01:15:00.710Z,101408.31
2019-03-23T01:17:29.911Z,101410.64
2019-03-23T01:19:59.136Z,101410.08
2019-03-23T01:22:28.348Z,101402.00
2019-03-23T01:24:57.574Z,101404.27
2019-03-23T01:27:26.795Z,101399.95
2019-03-23T01:29:56.050Z,101397.17
2019-03-23T01:32:25.263Z,101396.52
2019-03-23T01:34:54.472Z,101395.27
2019-03-23T01:37:23.981Z,101395.13
2019-03-23T01:39:53.197Z,101392.66
2019-03-23T01:42:22.435Z,101394.95
2019-03-23T01:44:51.636Z,101386.02
2019-03-23T01:47:20.877Z,101392.23
2019-03-23T01:49:50.074Z,101396.06
2019-03-23T01:52:19.281Z,101388.73
2019-03-23T01:54:48.527Z,101396.09
2019-03-23T01:57:17.730Z,101396.30
2019-03-23T01:59:46.940Z,101401.44
2019-03-23T02:02:16.248Z,101404.36
2019-03-23T02:04:45.474Z,101396.28
2019-03-23T02:07:15.017Z,101394.91
2019-03-23T02:09:44.244Z,101394.13
2019-03-23T02:12:14.053Z,101392.70
2019-03-23T02:14:43.245Z,101394.91
2019-03-23T02:17:12.779Z,101388.05
2019-03-23T02:19:42.406Z,101383.22
2019-03-23T02:22:11.713Z,101388.77
2019-03-23T02:24:40.951Z,101391.48
2019-03-23T02:27:10.156Z,101392.89
2019-03-23T02:29:39.351Z,101400.56
2019-03-23T02:32:08.591Z,101400.71
2019-03-23T02:34:37.786Z,101401.58
2019-03-23T02:37:07.031Z,101405.33
2019-03-23T02:39:36.234Z,101400.07
2019-03-23T02:42:05.543Z,101402.89
2019-03-23T02:44:34.770Z,101401.84
2019-03-23T02:47:04.001Z,101396.80
2019-03-23T02:49:33.549Z,101405.16
2019-03-23T02:52:02.776Z,101400.97
2019-03-23T02:54:31.969Z,101403.66
2019-03-23T02:57:01.284Z,101399.44
2019-03-23T02:59:30.478Z,101397.38
2019-03-23T03:01:59.674Z,101397.74
2019-03-23T03:04:28.905Z,101406.85
2019-03-23T03:06:58.122Z,101402.00
2019-03-23T03:09:27.343Z,101405.54
2019-03-23T03:11:56.566Z,101407.64
2019-03-23T03:14:26.068Z,101408.38
2019-03-23T03:16:55.278Z,101402.72
2019-03-23T03:19:24.502Z,101412.02
2019-03-23T03:21:53.700Z,101412.70
2019-03-23T03:24:22.898Z,101420.71
2019-03-23T03:26:52.158Z,101417.27
2019-03-23T03:29:21.354Z,101425.09
2019-03-23T03:31:50.572Z,101427.72
2019-03-23T03:34:19.811Z,101437.23
2019-03-23T03:36:49.088Z,101431.38
2019-03-23T03:39:18.555Z,101434.27
2019-03-23T03:41:48.074Z,101435.28
2019-03-23T03:44:17.316Z,101432.84
2019-03-23T03:46:46.508Z,101435.28
2019-03-23T03:49:15.704Z,101433.06
2019-03-23T03:51:44.934Z,101432.77
2019-03-23T03:54:14.132Z,101429.87
2019-03-23T03:56:43.337Z,101429.83
2019-03-23T03:59:12.558Z,101428.59
2019-03-23T04:01:41.825Z,101434.81
2019-03-23T04:04:11.054Z,101439.09
2019-03-23T04:06:40.273Z,101434.64
2019-03-23T04:09:09.484Z,101438.92
2019-03-23T04:11:38.705Z,101443.31
2019-03-23T04:14:07.905Z,101443.05
2019-03-23T04:16:37.116Z,101437.40
2019-03-23T04:19:06.332Z,101442.78
2019-03-23T04:21:35.559Z,101443.81
2019-03-23T04:24:04.804Z,101447.70
2019-03-23T04:26:34.000Z,101454.70
2019-03-23T04:29:03.232Z,101450.57
2019-03-23T04:31:32.432Z,101457.69
2019-03-23T04:34:01.654Z,101465.48
2019-03-23T04:36:30.875Z,101466.27
2019-03-23T04:39:00.080Z,101469.97
2019-03-23T04:41:29.386Z,101475.78
2019-03-23T04:43:58.586Z,101469.57
2019-03-23T04:46:27.810Z,101482.00
2019-03-23T04:48:57.747Z,101488.14
2019-03-23T04:51:27.297Z,101495.08
2019-03-23T04:53:56.513Z,101491.13
2019-03-23T04:56:25.733Z,101493.49
2019-03-23T04:58:54.969Z,101489.72
2019-03-23T05:01:24.165Z,101491.94
2019-03-23T05:03:53.365Z,101486.69
2019-03-23T05:06:22.606Z,101490.08
2019-03-23T05:08:51.817Z,101484.00
2019-03-23T05:11:21.018Z,101486.62
2019-03-23T05:13:50.248Z,101503.45
2019-03-23T05:16:19.757Z,101498.16
2019-03-23T05:18:49.032Z,101495.63
2019-03-23T05:21:18.344Z,101503.40
2019-03-23T05:23:47.612Z,101500.06
2019-03-23T05:26:16.866Z,101504.79
2019-03-23T05:28:46.302Z,101513.73
2019-03-23T05:31:15.499Z,101518.45
2019-03-23T05:33:44.850Z,101520.75
2019-03-23T05:36:15.343Z,101531.23
2019-03-23T05:38:44.990Z,101529.77
2019-03-23T05:41:14.333Z,101529.34
2019-03-23T05:43:43.550Z,101539.36
2019-03-23T05:46:12.731Z,101545.17
2019-03-23T05:48:42.289Z,101550.36
2019-03-23T05:51:11.493Z,101549.42
2019-03-23T05:53:40.687Z,101548.91
2019-03-23T05:56:09.914Z,101544.11
2019-03-23T05:58:39.462Z,101549.09
2019-03-23T06:01:08.662Z,101546.52
2019-03-23T06:03:37.894Z,101550.58
2019-03-23T06:06:07.174Z,101551.64
2019-03-23T06:08:36.398Z,101560.11
2019-03-23T06:11:05.656Z,101560.72
2019-03-23T06:13:34.856Z,101559.33
2019-03-23T06:16:04.052Z,101568.88
2019-03-23T06:18:33.277Z,101569.22
2019-03-23T06:21:02.474Z,101567.41
2019-03-23T06:23:31.671Z,101569.98
2019-03-23T06:26:00.895Z,101575.56
2019-03-23T06:28:30.105Z,101576.41
2019-03-23T06:30:59.310Z,101573.98
2019-03-23T06:33:28.541Z,101575.20
2019-03-23T06:35:58.041Z,101580.70
2019-03-23T06:38:27.241Z,101572.57
2019-03-23T06:40:56.526Z,101577.26
2019-03-23T06:43:25.684Z,101589.02
2019-03-23T06:45:54.880Z,101598.48
2019-03-23T06:48:24.117Z,101588.66
2019-03-23T06:50:53.324Z,101591.17
2019-03-23T06:53:22.560Z,101587.22
2019-03-23T06:55:51.767Z,101591.75
2019-03-23T06:58:20.995Z,101592.58
2019-03-23T07:00:50.350Z,101601.12
2019-03-23T07:03:19.553Z,101601.36
2019-03-23T07:05:48.777Z,101596.99
2019-03-23T07:08:18.016Z,101608.59
2019-03-23T07:10:47.244Z,101610.09
2019-03-23T07:13:16.452Z,101609.39
2019-03-23T07:15:45.683Z,101611.19
2019-03-23T07:18:14.885Z,101620.45
2019-03-23T07:20:44.091Z,101620.39
2019-03-23T07:23:13.323Z,101633.73
2019-03-23T07:25:42.550Z,101632.86
2019-03-23T07:28:11.830Z,101635.67
2019-03-23T07:30:41.038Z,101645.66
2019-03-23T07:33:10.271Z,101655.44
2019-03-23T07:35:39.494Z,101658.95
2019-03-23T07:38:08.716Z,101675.25
2019-03-23T07:40:38.224Z,101665.03
2019-03-23T07:43:07.522Z,101669.33
2019-03-23T07:45:36.732Z,101675.77
2019-03-23T07:48:05.949Z,101677.25
2019-03-23T07:50:35.194Z,101677.73
2019-03-23T07:53:04.755Z,101674.56
2019-03-23T07:55:33.961Z,101674.88
2019-03-23T07:58:03.188Z,101668.22
2019-03-23T08:00:32.401Z,101681.09
2019-03-23T08:03:01.616Z,101682.93
2019-03-23T08:05:30.854Z,101679.28
2019-03-23T08:08:00.100Z,101679.05
2019-03-23T08:10:33.493Z,101683.52
2019-03-23T08:13:02.806Z,101684.62
2019-03-23T08:15:32.123Z,101681.84
2019-03-23T08:18:01.428Z,101686.32
2019-03-23T08:20:30.640Z,101686.77
2019-03-23T08:22:59.845Z,101694.16
2019-03-23T08:25:29.080Z,101694.99
2019-03-23T08:27:58.835Z,101687.95
2019-03-23T08:30:28.076Z,101692.31
2019-03-23T08:32:57.298Z,101702.50
2019-03-23T08:35:26.895Z,101692.58
2019-03-23T08:37:56.132Z,101701.50
2019-03-23T08:40:25.343Z,101700.14
2019-03-23T08:42:54.549Z,101696.91
2019-03-23T08:45:23.782Z,101694.95
2019-03-23T08:47:52.986Z,101704.05
2019-03-23T08:50:22.189Z,101695.39
2019-03-23T08:52:51.422Z,101691.23
2019-03-23T08:55:22.025Z,101685.89
2019-03-23T08:57:51.321Z,101695.64
2019-03-23T09:00:20.548Z,101693.21
2019-03-23T09:02:49.751Z,101698.45
2019-03-23T09:05:18.961Z,101696.05
2019-03-23T09:07:48.219Z,101693.58
2019-03-23T09:10:17.451Z,101694.39
2019-03-23T09:12:46.691Z,101702.20
2019-03-23T09:15:15.995Z,101717.69
2019-03-23T09:17:45.199Z,101711.07
2019-03-23T09:20:14.518Z,101714.45
2019-03-23T09:22:43.723Z,101714.63
2019-03-23T09:25:12.922Z,101718.94
2019-03-23T09:27:42.164Z,101711.90
2019-03-23T09:30:11.714Z,101716.73
2019-03-23T09:32:40.923Z,101718.96
2019-03-23T09:35:10.248Z,101725.65
2019-03-23T09:37:39.449Z,101728.09
2019-03-23T09:40:11.150Z,101735.92
2019-03-23T09:42:40.363Z,101731.14
2019-03-23T09:45:09.932Z,101748.53
2019-03-23T09:47:39.148Z,101756.81
2019-03-23T09:50:08.967Z,101753.34
2019-03-23T09:52:38.267Z,101757.14
2019-03-23T09:55:07.931Z,101754.31
2019-03-23T09:57:37.238Z,101760.77
2019-03-23T10:00:08.128Z,101763.05
2019-03-23T10:02:37.467Z,101764.02
2019-03-23T10:05:07.477Z,101769.02
2019-03-23T10:07:36.680Z,101771.52
2019-03-23T10:10:06.496Z,101777.36
2019-03-23T10:12:35.747Z,101777.18
2019-03-23T10:15:05.804Z,101777.66
2019-03-23T10:17:35.033Z,101779.50
2019-03-23T10:20:04.833Z,101786.42
2019-03-23T10:22:34.036Z,101786.28
2019-03-23T10:25:03.268Z,101793.12
2019-03-23T10:27:32.474Z,101795.55
2019-03-23T10:30:01.698Z,101795.55
2019-03-23T10:32:30.916Z,101797.01
2019-03-23T10:35:00.441Z,101790.89
2019-03-23T10:37:29.723Z,101796.14
2019-03-23T10:39:58.953Z,101793.70
2019-03-23T10:42:28.167Z,101802.92
2019-03-23T10:44:57.372Z,101794.38
2019-03-23T10:47:26.681Z,101788.16
2019-03-23T10:49:55.894Z,101787.06
2019-03-23T10:52:25.103Z,101787.33
2019-03-23T10:54:54.344Z,101774.53
2019-03-23T10:57:23.538Z,101770.23
2019-03-23T10:59:52.771Z,101774.75
2019-03-23T11:02:22.057Z,101767.71
2019-03-23T11:04:51.265Z,101772.75
2019-03-23T11:07:20.926Z,101774.33
2019-03-23T11:09:50.134Z,101775.67
2019-03-23T11:12:19.358Z,101771.85
2019-03-23T11:14:48.599Z,101774.16
2019-03-23T11:17:17.807Z,101780.23
2019-03-23T11:19:47.047Z,101787.55
2019-03-23T11:22:18.642Z,101783.11
2019-03-23T11:24:47.849Z,101778.19
2019-03-23T11:27:17.089Z,101780.32
2019-03-23T11:29:46.308Z,101787.28
2019-03-23T11:32:15.529Z,101797.55
2019-03-23T11:34:44.766Z,101792.48
2019-03-23T11:37:14.001Z,101799.59
2019-03-23T11:39:43.184Z,101796.13
2019-03-23T11:42:12.415Z,101801.78
2019-03-23T11:44:41.949Z,101794.80
2019-03-23T11:47:11.157Z,101796.18
2019-03-23T11:49:40.688Z,101790.09
2019-03-23T11:52:09.886Z,101787.17
2019-03-23T11:54:39.123Z,101792.77
2019-03-23T11:57:08.672Z,101795.36
2019-03-23T11:59:37.889Z,101793.80
2019-03-23T12:02:07.131Z,101793.44
2019-03-23T12:04:36.349Z,101801.33
2019-03-23T12:07:05.550Z,101790.19
2019-03-23T12:09:34.793Z,101789.59
2019-03-23T12:12:04.522Z,101785.59
2019-03-23T12:14:33.756Z,101785.53
2019-03-23T12:17:03.992Z,101785.64
2019-03-23T12:19:33.281Z,101781.99
2019-03-23T12:22:02.708Z,101778.50
2019-03-23T12:24:32.227Z,101776.44
2019-03-23T12:27:01.798Z,101772.14
2019-03-23T12:29:31.011Z,101772.48
2019-03-23T12:32:00.511Z,101779.11
2019-03-23T12:34:29.754Z,101780.19
2019-03-23T12:36:58.964Z,101777.19
2019-03-23T12:39:28.610Z,101777.30
2019-03-23T12:41:58.199Z,101775.64
2019-03-23T12:44:27.767Z,101774.14
2019-03-23T12:46:56.977Z,101778.00
2019-03-23T12:49:26.223Z,101774.88
2019-03-23T12:51:55.542Z,101777.25
2019-03-23T12:54:24.772Z,101780.34
2019-03-23T12:56:54.003Z,101775.13
2019-03-23T12:59:23.215Z,101777.81
2019-03-23T13:01:52.447Z,101772.64
2019-03-23T13:04:22.019Z,101775.13
2019-03-23T13:06:51.224Z,101768.76
2019-03-23T13:09:20.432Z,101770.19
2019-03-23T13:11:49.656Z,101767.33
2019-03-23T13:14:18.890Z,101760.94
2019-03-23T13:16:48.123Z,101764.31
2019-03-23T13:19:19.494Z,101761.77
2019-03-23T13:21:48.737Z,101761.08
2019-03-23T13:24:17.932Z,101746.97
2019-03-23T13:26:47.139Z,101749.03
2019-03-23T13:29:16.371Z,101747.73
2019-03-23T13:31:45.578Z,101749.95
2019-03-23T13:34:14.785Z,101749.51
2019-03-23T13:36:44.028Z,101753.34
2019-03-23T13:39:13.251Z,101752.56
2019-03-23T13:41:49.078Z,101748.39
2019-03-23T13:44:18.351Z,101739.33
2019-03-23T13:46:47.594Z,101737.30
2019-03-23T13:49:16.800Z,101735.21
2019-03-23T13:51:46.043Z,101729.56
2019-03-23T13:54:15.267Z,101729.77
2019-03-23T13:56:44.481Z,101728.87
2019-03-23T13:59:13.720Z,101730.92
2019-03-23T14:01:42.932Z,101729.70
2019-03-23T14:04:12.463Z,101736.10
2019-03-23T14:06:41.699Z,101729.63
2019-03-23T14:09:10.898Z,101737.55
2019-03-23T14:11:40.119Z,101729.52
2019-03-23T14:14:09.374Z,101729.13
2019-03-23T14:16:38.584Z,101722.31
2019-03-23T14:19:07.776Z,101727.03
2019-03-23T14:21:37.019Z,101727.19
2019-03-23T14:24:06.314Z,101722.23
2019-03-23T14:26:35.517Z,101726.55
2019-03-23T14:29:04.755Z,101726.47
2019-03-23T14:31:33.987Z,101733.48
2019-03-23T14:34:04.039Z,101714.63
2019-03-23T14:36:33.282Z,101719.03
2019-03-23T14:39:02.499Z,101716.16
2019-03-23T14:41:31.702Z,101717.06
2019-03-23T14:44:00.927Z,101716.61
2019-03-23T14:46:30.131Z,101715.39
2019-03-23T14:49:01.593Z,101717.23
2019-03-23T14:51:30.303Z,101726.41
2019-03-23T14:53:59.511Z,101727.22
2019-03-23T14:56:31.776Z,101730.13
2019-03-23T14:58:59.666Z,101719.44
2019-03-23T15:01:28.899Z,101729.08
2019-03-23T15:03:58.111Z,101724.72
2019-03-23T15:06:27.445Z,101729.00
2019-03-23T15:08:56.678Z,101726.52
2019-03-23T15:11:25.885Z,101731.13
2019-03-23T15:13:55.123Z,101732.66
2019-03-23T15:16:24.330Z,101740.30
2019-03-23T15:18:53.815Z,101739.47
2019-03-23T15:21:23.048Z,101742.40
2019-03-23T15:23:52.254Z,101737.54
2019-03-23T15:26:21.463Z,101740.14
2019-03-23T15:28:51.314Z,101732.70
2019-03-23T15:31:20.531Z,101730.35
2019-03-23T15:33:49.731Z,101738.95
2019-03-23T15:36:19.058Z,101744.34
2019-03-23T15:38:48.607Z,101743.29
2019-03-23T15:41:17.827Z,101743.28
2019-03-23T15:43:47.058Z,101741.42
2019-03-23T15:46:16.260Z,101745.86
2019-03-23T15:48:45.823Z,101744.68
2019-03-23T15:51:15.093Z,101738.42
2019-03-23T15:53:44.628Z,101743.81
2019-03-23T15:56:13.863Z,101744.59
2019-03-23T15:58:43.084Z,101741.13
2019-03-23T16:01:12.289Z,101737.73
2019-03-23T16:03:41.525Z,101743.88
2019-03-23T16:06:10.750Z,101738.06
2019-03-23T16:08:39.951Z,101742.47
2019-03-23T16:11:09.156Z,101746.44
2019-03-23T16:13:38.386Z,101746.34
2019-03-23T16:16:07.628Z,101748.33
2019-03-23T16:18:37.122Z,101746.19
2019-03-23T16:21:06.334Z,101746.75
2019-03-23T16:23:35.538Z,101751.59
2019-03-23T16:26:04.840Z,101750.51
2019-03-23T16:28:34.045Z,101749.66
2019-03-23T16:31:03.255Z,101754.11
2019-03-23T16:33:32.483Z,101753.42
2019-03-23T16:36:03.537Z,101753.56
2019-03-23T16:38:32.678Z,101752.23
2019-03-23T16:41:01.879Z,101749.57
2019-03-23T16:43:31.113Z,101758.38
2019-03-23T16:46:00.327Z,101752.43
2019-03-23T16:48:29.535Z,101745.89
2019-03-23T16:50:58.752Z,101747.02
2019-03-23T16:53:27.955Z,101744.44
2019-03-23T16:55:57.191Z,101747.50
2019-03-23T16:58:26.406Z,101753.71
2019-03-23T17:00:55.608Z,101750.72
2019-03-23T17:03:24.825Z,101751.32
2019-03-23T17:05:54.325Z,101753.86
2019-03-23T17:08:23.561Z,101750.55
2019-03-23T17:10:53.171Z,101759.72
2019-03-23T17:13:22.388Z,101751.86
2019-03-23T17:15:51.619Z,101745.81
2019-03-23T17:18:20.882Z,101746.13
2019-03-23T17:20:50.088Z,101750.81
2019-03-23T17:23:19.302Z,101749.95
2019-03-23T17:25:48.540Z,101753.33
2019-03-23T17:28:17.751Z,101757.39
2019-03-23T17:30:46.958Z,101760.13
2019-03-23T17:33:16.485Z,101760.58
2019-03-23T17:35:45.697Z,101757.02
2019-03-23T17:38:15.245Z,101759.61
2019-03-23T17:40:44.537Z,101764.58
2019-03-23T17:43:13.742Z,101770.97
2019-03-23T17:45:43.622Z,101775.86
2019-03-23T17:48:12.823Z,101776.02
2019-03-23T17:50:42.032Z,101774.88
2019-03-23T17:53:11.259Z,101776.27
2019-03-23T17:55:40.572Z,101775.59
2019-03-23T17:58:09.785Z,101779.39
2019-03-23T18:00:38.998Z,101786.17
2019-03-23T18:03:08.232Z,101787.50
2019-03-23T18:05:37.442Z,101789.84
2019-03-23T18:08:06.874Z,101783.19
2019-03-23T18:10:36.109Z,101785.85
2019-03-23T18:13:15.917Z,101781.73
2019-03-23T18:15:36.686Z,101786.86
2019-03-23T18:18:05.999Z,101783.90
2019-03-23T18:20:35.281Z,101784.25
2019-03-23T18:23:04.492Z,101792.37
2019-03-23T18:25:33.741Z,101797.20
2019-03-23T18:28:02.944Z,101802.20
2019-03-23T18:30:38.324Z,101803.14
2019-03-23T18:33:07.904Z,101806.52
2019-03-23T18:35:37.288Z,101804.53
2019-03-23T18:38:06.678Z,101808.79
2019-03-23T18:40:36.387Z,101810.31
2019-03-23T18:43:05.924Z,101814.92
2019-03-23T18:45:35.902Z,101817.58
2019-03-23T18:48:05.697Z,101816.50
2019-03-23T18:50:34.904Z,101817.38
2019-03-23T18:53:04.549Z,101826.30
2019-03-23T18:55:33.767Z,101825.77
2019-03-23T18:58:02.985Z,101824.62
2019-03-23T19:00:43.003Z,101830.45
2019-03-23T19:03:12.705Z,101824.81
2019-03-23T19:05:42.200Z,101827.09
2019-03-23T19:08:12.008Z,101828.91
2019-03-23T19:10:41.375Z,101826.48
2019-03-23T19:13:10.650Z,101825.86
2019-03-23T19:15:39.883Z,101831.05
2019-03-23T19:18:09.142Z,101832.19
2019-03-23T19:20:38.419Z,101834.19
2019-03-23T19:23:07.775Z,101832.23
2019-03-23T19:25:37.066Z,101835.70
2019-03-23T19:28:06.927Z,101842.73
2019-03-23T19:30:36.357Z,101838.79
2019-03-23T19:33:06.353Z,101841.53
2019-03-23T19:35:35.679Z,101847.27
2019-03-23T19:38:05.176Z,101846.14
2019-03-23T19:40:34.394Z,101842.28
2019-03-23T19:43:03.602Z,101841.47
2019-03-23T19:45:32.809Z,101846.17
2019-03-23T19:48:02.047Z,101846.77
2019-03-23T19:50:31.250Z,101847.43
2019-03-23T19:53:00.451Z,101850.27
2019-03-23T19:55:29.986Z,101848.94
2019-03-23T19:57:59.223Z,101840.64
2019-03-23T20:00:28.421Z,101853.63
2019-03-23T20:02:57.615Z,101857.06
2019-03-23T20:05:26.834Z,101855.58
2019-03-23T20:07:56.053Z,101862.30
2019-03-23T20:10:25.280Z,101859.97
2019-03-23T20:12:54.487Z,101868.20
2019-03-23T20:15:23.774Z,101860.60
2019-03-23T20:17:53.027Z,101863.84
2019-03-23T20:20:22.401Z,101862.30
2019-03-23T20:22:51.598Z,101869.53
2019-03-23T20:25:20.807Z,101864.44
2019-03-23T20:27:50.001Z,101862.41
2019-03-23T20:30:19.621Z,101863.48
2019-03-23T20:32:48.847Z,101866.36
2019-03-23T20:35:18.057Z,101871.48
2019-03-23T20:37:47.638Z,101867.31
2019-03-23T20:40:16.925Z,101862.81
2019-03-23T20:42:46.134Z,101861.23
2019-03-23T20:45:26.394Z,101863.41
2019-03-23T20:47:56.456Z,101867.34
2019-03-23T20:50:25.604Z,101859.23
2019-03-23T20:52:55.917Z,101856.77
2019-03-23T20:55:27.082Z,101859.64
2019-03-23T20:57:57.386Z,101864.17
2019-03-23T21:00:26.679Z,101860.27
2019-03-23T21:02:55.986Z,101861.04
2019-03-23T21:05:33.069Z,101861.01
2019-03-23T21:07:56.139Z,101868.13
2019-03-23T21:10:25.421Z,101867.31
2019-03-23T21:12:54.630Z,101861.04
2019-03-23T21:15:23.861Z,101864.36
2019-03-23T21:17:53.447Z,101866.20
2019-03-23T21:20:22.685Z,101863.91
2019-03-23T21:22:51.918Z,101867.27
2019-03-23T21:25:21.198Z,101865.02
2019-03-23T21:27:50.401Z,101858.95
2019-03-23T21:30:21.477Z,101859.07
2019-03-23T21:32:51.050Z,101865.23
2019-03-23T21:35:20.587Z,101855.27
2019-03-23T21:37:49.814Z,101862.27
2019-03-23T21:40:19.062Z,101860.67
2019-03-23T21:42:48.303Z,101859.98
2019-03-23T21:45:17.581Z,101849.91
2019-03-23T21:47:46.786Z,101850.09
2019-03-23T21:50:16.095Z,101840.31
2019-03-23T21:52:45.297Z,101837.84
2019-03-23T21:55:15.536Z,101831.57
2019-03-23T21:57:45.021Z,101827.44
2019-03-23T22:00:19.688Z,101830.30
2019-03-23T22:02:48.904Z,101827.05
2019-03-23T22:05:18.105Z,101833.09
2019-03-23T22:07:47.327Z,101831.31
2019-03-23T22:10:16.641Z,101840.36
2019-03-23T22:12:45.852Z,101841.69
2019-03-23T22:15:15.633Z,101833.78
2019-03-23T22:17:45.478Z,101842.45
2019-03-23T22:20:15.079Z,101835.48
2019-03-23T22:22:44.275Z,101827.84
2019-03-23T22:25:13.574Z,101830.53
2019-03-23T22:27:42.802Z,101828.59
2019-03-23T22:30:13.729Z,101826.78
2019-03-23T22:32:43.095Z,101830.94
2019-03-23T22:35:12.486Z,101833.27
2019-03-23T22:37:42.039Z,101832.34
2019-03-23T22:40:12.400Z,101829.73
2019-03-23T22:42:41.636Z,101835.02
2019-03-23T22:45:11.403Z,101832.07
2019-03-23T22:47:40.593Z,101833.10
2019-03-23T22:50:10.803Z,101832.94
2019-03-23T22:52:40.002Z,101831.98
2019-03-23T22:55:09.660Z,101828.22
2019-03-23T22:57:38.879Z,101827.27
2019-03-23T23:00:08.776Z,101831.08
2019-03-23T23:02:38.080Z,101832.92
2019-03-23T23:05:08.405Z,101834.55
2019-03-23T23:07:37.609Z,101830.59
2019-03-23T23:10:07.220Z,101825.30
2019-03-23T23:12:36.748Z,101825.98
2019-03-23T23:15:06.689Z,101823.67
2019-03-23T23:17:35.911Z,101821.50
2019-03-23T23:20:05.855Z,101825.80
2019-03-23T23:22:35.044Z,101822.02
2019-03-23T23:25:05.152Z,101824.99
2019-03-23T23:27:34.365Z,101825.63
2019-03-23T23:30:03.998Z,101824.28
2019-03-23T23:32:33.208Z,101825.76
2019-03-23T23:35:02.396Z,101824.59
2019-03-23T23:37:31.619Z,101823.08
2019-03-23T23:40:00.816Z,101823.75
2019-03-23T23:42:30.008Z,101820.60
2019-03-23T23:44:59.261Z,101826.73
2019-03-23T23:47:28.455Z,101815.30
2019-03-23T23:49:57.649Z,101825.03
2019-03-23T23:52:26.876Z,101822.04
2019-03-23T23:54:56.073Z,101818.90
2019-03-23T23:57:25.578Z,101814.55
2019-03-23T23:59:54.799Z,101811.20
