createdAt,value
2022-08-07T00:00:00.000Z,70.52
2022-08-07T00:15:00.000Z,70.26
2022-08-07T00:30:00.000Z,69.94
2022-08-07T00:45:00.000Z,70.95
2022-08-07T01:00:00.000Z,70.93
2022-08-07T01:15:00.000Z,70.23
2022-08-07T01:30:00.000Z,70.57
2022-08-07T01:45:00.000Z,71.47
2022-08-07T02:00:00.000Z,72.24
2022-08-07T02:15:00.000Z,72.74
2022-08-07T02:45:00.000Z,72.78
2022-08-07T02:45:00.000Z,72.8
2022-08-07T03:00:00.000Z,72.58
2022-08-07T03:15:00.000Z,75.22
2022-08-07T03:30:00.000Z,75.58
2022-08-07T03:45:00.000Z,74.6
2022-08-07T04:00:00.000Z,77.03
2022-08-07T04:15:00.000Z,78.11
2022-08-07T04:30:00.000Z,78.42
2022-08-07T04:45:00.000Z,76.75
2022-08-07T05:00:00.000Z,76.57
2022-08-07T05:15:00.000Z,76.48
2022-08-07T05:30:00.000Z,74.62
2022-08-07T05:45:00.000Z,73.44
2022-08-07T06:00:00.000Z,72.66
2022-08-07T06:15:00.000Z,71.16
2022-08-07T06:30:00.000Z,70.73
2022-08-07T06:45:00.000Z,71.53
2022-08-07T07:00:00.000Z,70.16
2022-08-07T07:15:00.000Z,69.49
2022-08-07T07:30:00.000Z,68.72
2022-08-07T07:45:00.000Z,68.74
2022-08-07T08:00:00.000Z,68.55
2022-08-07T08:15:00.000Z,66.14
2022-08-07T08:30:00.000Z,64.12
2022-08-07T08:45:00.000Z,63.05
2022-08-07T09:00:00.000Z,60.21
2022-08-07T09:15:00.000Z,58.41
2022-08-07T09:30:00.000Z,56.93
2022-08-07T10:00:00.000Z,58.76
2022-08-07T10:00:00.000Z,58.6
2022-08-07T10:15:00.000Z,55.96
2022-08-07T10:30:00.000Z,55.13
2022-08-07T10:45:00.000Z,55.78
2022-08-07T11:00:00.000Z,55.17
2022-08-07T11:15:00.000Z,54.85
2022-08-07T11:30:00.000Z,52.65
2022-08-07T11:45:00.000Z,51.2
2022-08-07T12:00:00.000Z,51.22
2022-08-07T12:15:00.000Z,53.12
2022-08-07T12:30:00.000Z,52.51
2022-08-07T12:45:00.000Z,52.46
2022-08-07T13:00:00.000Z,51.93
2022-08-07T13:15:00.000Z,52.16
2022-08-07T13:30:00.000Z,51.42
2022-08-07T13:45:00.000Z,51.46
2022-08-07T14:00:00.000Z,52.82
2022-08-07T14:15:00.000Z,54.93
2022-08-07T14:30:00.000Z,54.88
2022-08-07T14:45:00.000Z,54.28
2022-08-07T15:00:00.000Z,55.18
2022-08-07T15:30:00.000Z,55.31
2022-08-07T15:45:00.000Z,54.91
2022-08-07T16:00:00.000Z,56.13
2022-08-07T16:15:00.000Z,56.3
2022-08-07T16:30:00.000Z,56.71
2022-08-07T16:45:00.000Z,57.88
2022-08-07T17:00:00.000Z,58.03
2022-08-07T17:15:00.000Z,58.81
2022-08-07T17:30:00.000Z,59.12
2022-08-07T17:45:00.000Z,58.44
2022-08-07T18:00:00.000Z,59.9
2022-08-07T18:15:00.000Z,60.57
2022-08-07T18:30:00.000Z,57.22
2022-08-07T18:45:00.000Z,56.58
2022-08-07T19:00:00.000Z,56.91
2022-08-07T19:15:00.000Z,57.47
2022-08-07T19:30:00.000Z,57.83
2022-08-07T19:45:00.000Z,58.88
2022-08-07T20:00:00.000Z,58.94
2022-08-07T20:15:00.000Z,60.28
2022-08-07T20:30:00.000Z,60.6
2022-08-07T20:45:00.000Z,62.56
2022-08-07T21:00:00.000Z,63.58
2022-08-07T21:15:00.000Z,63.34
2022-08-07T21:30:00.000Z,64.09
2022-08-07T21:45:00.000Z,65.03
2022-08-07T22:00:00.000Z,65.72
2022-08-07T22:15:00.000Z,65.64
2022-08-07T22:30:00.000Z,65.97
2022-08-07T22:45:00.000Z,66.57
2022-08-07T23:00:00.000Z,66.91
2022-08-07T23:15:00.000Z,65.37
2022-08-07T23:30:00.000Z,65.67
2022-08-07T23:45:00.000Z,65.7
