createdAt,value
2023-01-13T00:01:43.032Z,10.12
2023-01-13T00:04:12.209Z,10.10
2023-01-13T00:06:40.794Z,10.10
2023-01-13T00:09:09.481Z,10.10
2023-01-13T00:11:38.476Z,10.10
2023-01-13T00:14:07.161Z,10.10
2023-01-13T00:16:35.853Z,10.10
2023-01-13T00:19:04.538Z,10.10
2023-01-13T00:21:33.327Z,10.10
2023-01-13T00:24:02.354Z,10.10
2023-01-13T00:26:33.978Z,10.10
2023-01-13T00:29:04.215Z,10.10
2023-01-13T00:31:33.124Z,10.10
2023-01-13T00:34:02.905Z,10.08
2023-01-13T00:36:31.682Z,10.10
2023-01-13T00:39:00.410Z,10.10
2023-01-13T00:41:49.351Z,10.10
2023-01-13T00:44:18.664Z,10.08
2023-01-13T00:46:47.517Z,10.02
2023-01-13T00:49:16.433Z,10.00
2023-01-13T00:51:45.227Z,10.00
2023-01-13T00:54:14.325Z,10.00
2023-01-13T00:56:43.103Z,10.00
2023-01-13T00:59:13.874Z,10.00
2023-01-13T01:01:42.695Z,10.00
2023-01-13T01:04:12.544Z,10.00
2023-01-13T01:06:41.232Z,10.00
2023-01-13T01:09:15.542Z,9.98
2023-01-13T01:11:45.055Z,10.00
2023-01-13T01:14:15.293Z,10.00
2023-01-13T01:16:43.857Z,10.00
2023-01-13T01:19:12.569Z,10.00
2023-01-13T01:21:42.161Z,10.00
2023-01-13T01:24:11.151Z,10.00
2023-01-13T01:26:39.938Z,10.00
2023-01-13T01:29:13.128Z,10.00
2023-01-13T01:31:42.454Z,10.00
2023-01-13T01:34:11.426Z,10.00
2023-01-13T01:36:40.421Z,9.92
2023-01-13T01:39:10.440Z,9.90
2023-01-13T01:41:39.329Z,9.90
2023-01-13T01:44:50.651Z,9.90
2023-01-13T01:47:20.632Z,9.90
2023-01-13T01:49:50.345Z,9.90
2023-01-13T01:52:23.498Z,9.90
2023-01-13T01:54:59.090Z,9.92
2023-01-13T01:57:43.136Z,9.90
2023-01-13T02:00:13.029Z,9.92
2023-01-13T02:02:46.930Z,9.90
2023-01-13T02:05:16.439Z,9.90
2023-01-13T02:07:49.780Z,9.90
2023-01-13T02:10:27.876Z,9.90
2023-01-13T02:13:02.696Z,9.90
2023-01-13T02:15:48.591Z,9.90
2023-01-13T02:18:32.732Z,9.90
2023-01-13T02:21:29.124Z,9.90
2023-01-13T02:24:54.637Z,9.90
2023-01-13T02:27:54.720Z,9.90
2023-01-13T02:31:20.268Z,9.90
2023-01-13T02:34:39.526Z,9.90
2023-01-13T02:37:17.308Z,9.80
2023-01-13T02:40:00.002Z,9.80
2023-01-13T02:43:09.669Z,9.90
2023-01-13T02:46:02.374Z,9.84
2023-01-13T02:48:32.620Z,9.84
2023-01-13T02:51:08.313Z,9.80
2023-01-13T02:53:49.577Z,9.80
2023-01-13T02:56:19.948Z,9.80
2023-01-13T02:58:49.407Z,9.80
2023-01-13T03:01:18.708Z,9.80
2023-01-13T03:03:47.287Z,9.80
2023-01-13T03:06:46.813Z,9.80
2023-01-13T03:09:55.731Z,9.80
2023-01-13T03:12:44.484Z,9.80
2023-01-13T03:15:50.137Z,9.80
2023-01-13T03:18:59.592Z,9.80
2023-01-13T03:21:57.448Z,9.80
2023-01-13T03:24:46.727Z,9.80
2023-01-13T03:27:18.278Z,9.80
2023-01-13T03:29:57.068Z,9.80
2023-01-13T03:32:36.035Z,9.80
2023-01-13T03:35:22.336Z,9.80
2023-01-13T03:38:07.194Z,9.80
2023-01-13T03:40:53.906Z,9.80
2023-01-13T03:43:49.933Z,9.80
2023-01-13T03:46:32.653Z,9.80
2023-01-13T03:49:04.725Z,9.80
2023-01-13T03:51:38.979Z,9.80
2023-01-13T03:54:11.917Z,9.80
2023-01-13T03:56:47.652Z,9.80
2023-01-13T03:59:28.335Z,9.80
2023-01-13T04:02:27.852Z,9.80
2023-01-13T04:05:04.142Z,9.82
2023-01-13T04:08:18.879Z,9.80
2023-01-13T04:11:33.548Z,9.80
2023-01-13T04:14:04.000Z,9.82
2023-01-13T04:16:33.135Z,9.80
2023-01-13T04:19:01.659Z,9.90
2023-01-13T04:21:31.130Z,9.90
2023-01-13T04:23:59.639Z,9.90
2023-01-13T04:26:28.228Z,9.90
2023-01-13T04:28:56.915Z,9.86
2023-01-13T04:31:25.526Z,9.90
2023-01-13T04:33:54.284Z,9.90
2023-01-13T04:36:27.765Z,9.90
2023-01-13T04:38:56.470Z,9.90
2023-01-13T04:41:25.369Z,9.90
2023-01-13T04:43:53.948Z,9.90
2023-01-13T04:46:23.457Z,9.90
2023-01-13T04:48:51.948Z,9.90
2023-01-13T04:51:20.723Z,9.90
2023-01-13T04:53:51.569Z,9.90
2023-01-13T04:56:20.146Z,9.90
2023-01-13T04:58:48.734Z,9.90
2023-01-13T05:01:17.467Z,9.90
2023-01-13T05:03:46.104Z,9.90
2023-01-13T05:06:14.696Z,9.90
2023-01-13T05:08:43.683Z,9.90
2023-01-13T05:11:30.699Z,9.90
2023-01-13T05:14:17.922Z,9.90
2023-01-13T05:17:03.811Z,9.96
2023-01-13T05:19:40.900Z,9.90
2023-01-13T05:22:28.221Z,9.90
2023-01-13T05:25:15.649Z,9.90
2023-01-13T05:27:44.333Z,9.88
2023-01-13T05:30:14.226Z,9.90
2023-01-13T05:32:42.938Z,9.90
2023-01-13T05:35:11.730Z,9.90
2023-01-13T05:37:40.320Z,9.88
2023-01-13T05:40:30.294Z,9.82
2023-01-13T05:43:21.261Z,9.82
2023-01-13T05:45:58.850Z,9.80
2023-01-13T05:48:39.907Z,9.86
2023-01-13T05:51:11.928Z,9.84
2023-01-13T05:53:41.253Z,9.88
2023-01-13T05:56:11.307Z,9.82
2023-01-13T05:58:39.950Z,9.80
2023-01-13T06:01:10.269Z,9.80
2023-01-13T06:03:38.964Z,9.80
2023-01-13T06:06:09.255Z,9.80
2023-01-13T06:08:39.685Z,9.80
2023-01-13T06:11:08.603Z,9.80
2023-01-13T06:13:37.295Z,9.80
2023-01-13T06:16:06.579Z,9.80
2023-01-13T06:18:35.179Z,9.80
2023-01-13T06:21:05.127Z,9.80
2023-01-13T06:23:35.624Z,9.80
2023-01-13T06:26:34.935Z,9.90
2023-01-13T06:29:04.656Z,9.90
2023-01-13T06:31:39.368Z,9.90
2023-01-13T06:34:13.195Z,9.90
2023-01-13T06:36:48.802Z,9.90
2023-01-13T06:39:22.791Z,9.88
2023-01-13T06:42:12.522Z,9.90
2023-01-13T06:44:41.205Z,9.90
2023-01-13T06:47:10.094Z,9.90
2023-01-13T06:49:38.585Z,9.90
2023-01-13T06:52:07.269Z,9.90
2023-01-13T06:54:36.058Z,9.90
2023-01-13T06:57:05.565Z,9.90
2023-01-13T06:59:35.598Z,9.90
2023-01-13T07:02:04.650Z,9.90
2023-01-13T07:04:33.362Z,9.90
2023-01-13T07:07:02.047Z,9.90
2023-01-13T07:09:30.761Z,9.90
2023-01-13T07:11:59.929Z,9.90
2023-01-13T07:14:47.052Z,9.94
2023-01-13T07:17:15.644Z,10.00
2023-01-13T07:19:44.217Z,10.00
2023-01-13T07:22:14.440Z,10.00
2023-01-13T07:24:42.921Z,10.00
2023-01-13T07:27:11.407Z,10.00
2023-01-13T07:29:40.091Z,10.00
2023-01-13T07:32:08.773Z,10.00
2023-01-13T07:34:37.468Z,10.00
2023-01-13T07:37:06.150Z,10.00
2023-01-13T07:39:34.733Z,10.08
2023-01-13T07:42:22.268Z,10.10
2023-01-13T07:44:50.859Z,10.14
2023-01-13T07:47:23.538Z,10.20
2023-01-13T07:49:52.157Z,10.20
2023-01-13T07:52:20.802Z,10.30
2023-01-13T07:54:50.407Z,10.30
2023-01-13T07:57:18.994Z,10.30
2023-01-13T07:59:47.680Z,10.30
2023-01-13T08:02:16.630Z,10.30
2023-01-13T08:04:45.361Z,10.30
2023-01-13T08:07:14.153Z,10.30
2023-01-13T08:09:42.740Z,10.30
2023-01-13T08:12:29.969Z,10.34
2023-01-13T08:14:58.643Z,10.40
2023-01-13T08:17:27.229Z,10.40
2023-01-13T08:19:55.812Z,10.40
2023-01-13T08:22:24.847Z,10.40
2023-01-13T08:24:53.595Z,10.40
2023-01-13T08:27:22.280Z,10.50
2023-01-13T08:29:51.078Z,10.50
2023-01-13T08:32:19.654Z,10.60
2023-01-13T08:34:48.465Z,10.56
2023-01-13T08:37:17.129Z,10.52
2023-01-13T08:39:45.820Z,10.50
2023-01-13T08:42:14.608Z,10.50
2023-01-13T08:44:43.303Z,10.50
2023-01-13T08:47:12.091Z,10.56
2023-01-13T08:49:42.010Z,10.60
2023-01-13T08:52:10.895Z,10.60
2023-01-13T08:54:40.604Z,10.60
2023-01-13T08:57:09.234Z,10.50
2023-01-13T08:59:38.184Z,10.50
2023-01-13T09:02:21.070Z,10.50
2023-01-13T09:04:51.105Z,10.50
2023-01-13T09:07:20.302Z,10.50
2023-01-13T09:09:48.903Z,10.50
2023-01-13T09:12:37.252Z,10.40
2023-01-13T09:15:06.907Z,10.40
2023-01-13T09:17:35.650Z,10.40
2023-01-13T09:20:06.123Z,10.40
2023-01-13T09:22:36.710Z,10.40
2023-01-13T09:25:06.031Z,10.50
2023-01-13T09:27:34.591Z,10.50
2023-01-13T09:30:03.792Z,10.50
2023-01-13T09:32:33.095Z,10.50
2023-01-13T09:35:01.820Z,10.50
2023-01-13T09:37:40.138Z,10.50
2023-01-13T09:40:22.845Z,10.52
2023-01-13T09:43:16.179Z,10.50
2023-01-13T09:45:54.080Z,10.50
2023-01-13T09:48:30.887Z,10.50
2023-01-13T09:51:27.613Z,10.50
2023-01-13T09:54:32.514Z,10.50
2023-01-13T09:57:01.628Z,10.50
2023-01-13T09:59:36.605Z,10.50
2023-01-13T10:02:20.614Z,10.50
2023-01-13T10:05:17.155Z,10.50
2023-01-13T10:08:03.165Z,10.40
2023-01-13T10:10:51.821Z,10.40
2023-01-13T10:13:25.926Z,10.40
2023-01-13T10:16:12.901Z,10.40
2023-01-13T10:19:10.698Z,10.40
2023-01-13T10:22:23.831Z,10.40
2023-01-13T10:25:22.008Z,10.44
2023-01-13T10:27:54.379Z,10.50
2023-01-13T10:30:39.089Z,10.50
2023-01-13T10:33:21.037Z,10.60
2023-01-13T10:36:00.299Z,10.60
2023-01-13T10:38:43.155Z,10.70
2023-01-13T10:41:20.688Z,10.70
2023-01-13T10:43:52.454Z,10.80
2023-01-13T10:46:21.333Z,10.80
2023-01-13T10:48:58.856Z,10.80
2023-01-13T10:51:39.700Z,10.70
2023-01-13T10:54:12.964Z,10.66
2023-01-13T10:56:45.531Z,10.60
2023-01-13T10:59:20.136Z,10.50
2023-01-13T11:02:25.203Z,10.50
2023-01-13T11:04:58.354Z,10.50
2023-01-13T11:07:50.762Z,10.50
2023-01-13T11:10:31.584Z,10.40
2023-01-13T11:13:11.267Z,10.40
2023-01-13T11:15:47.546Z,10.40
2023-01-13T11:18:52.088Z,10.38
2023-01-13T11:21:39.308Z,10.30
2023-01-13T11:24:43.220Z,10.30
2023-01-13T11:27:30.136Z,10.20
2023-01-13T11:30:10.303Z,10.20
2023-01-13T11:33:14.108Z,10.20
2023-01-13T11:36:12.793Z,10.20
2023-01-13T11:39:18.755Z,10.16
2023-01-13T11:42:24.828Z,10.10
2023-01-13T11:45:19.311Z,10.14
2023-01-13T11:47:54.492Z,10.20
2023-01-13T11:50:34.614Z,10.20
2023-01-13T11:54:06.269Z,10.20
2023-01-13T11:57:02.293Z,10.20
2023-01-13T11:59:36.311Z,10.20
2023-01-13T12:02:14.154Z,10.20
2023-01-13T12:04:45.861Z,10.18
2023-01-13T12:07:35.042Z,10.12
2023-01-13T12:10:13.344Z,10.12
2023-01-13T12:13:00.294Z,10.10
2023-01-13T12:15:49.021Z,10.10
2023-01-13T12:18:35.625Z,10.20
2023-01-13T12:21:28.110Z,10.38
2023-01-13T12:24:21.746Z,10.60
2023-01-13T12:27:30.981Z,10.70
2023-01-13T12:30:02.260Z,10.60
2023-01-13T12:32:38.219Z,10.50
2023-01-13T12:35:36.463Z,10.56
2023-01-13T12:38:34.430Z,10.60
2023-01-13T12:41:27.607Z,10.70
2023-01-13T12:44:16.278Z,10.82
2023-01-13T12:46:53.535Z,10.90
2023-01-13T12:49:34.520Z,10.90
2023-01-13T12:52:14.104Z,10.80
2023-01-13T12:54:45.327Z,10.70
2023-01-13T12:57:17.067Z,10.66
2023-01-13T13:00:05.244Z,10.58
2023-01-13T13:02:39.966Z,10.50
2023-01-13T13:05:14.361Z,10.50
2023-01-13T13:08:16.118Z,10.50
2023-01-13T13:11:33.031Z,10.50
2023-01-13T13:14:05.567Z,10.50
2023-01-13T13:17:02.087Z,10.42
2023-01-13T13:19:30.534Z,10.40
2023-01-13T13:22:14.373Z,10.40
2023-01-13T13:25:03.059Z,10.40
2023-01-13T13:27:37.654Z,10.50
2023-01-13T13:30:43.800Z,10.60
2023-01-13T13:33:39.541Z,10.70
2023-01-13T13:36:36.900Z,10.70
2023-01-13T13:39:44.706Z,10.70
2023-01-13T13:42:39.405Z,10.70
2023-01-13T13:45:48.395Z,10.70
2023-01-13T13:48:34.734Z,10.70
2023-01-13T13:51:23.083Z,10.70
2023-01-13T13:53:53.002Z,10.70
2023-01-13T13:56:29.275Z,10.68
2023-01-13T13:58:57.847Z,10.60
2023-01-13T14:01:35.508Z,10.60
2023-01-13T14:04:20.112Z,10.60
2023-01-13T14:07:16.439Z,10.50
2023-01-13T14:09:51.283Z,10.50
2023-01-13T14:12:26.063Z,10.50
2023-01-13T14:14:57.714Z,10.40
2023-01-13T14:17:29.370Z,10.40
2023-01-13T14:20:08.191Z,10.40
2023-01-13T14:22:37.184Z,10.34
2023-01-13T14:25:47.144Z,10.30
2023-01-13T14:28:34.151Z,10.24
2023-01-13T14:31:04.291Z,10.20
2023-01-13T14:33:48.052Z,10.20
2023-01-13T14:36:20.307Z,10.20
2023-01-13T14:39:04.057Z,10.20
2023-01-13T14:41:48.564Z,10.14
2023-01-13T14:44:36.912Z,10.10
2023-01-13T14:47:26.997Z,10.00
2023-01-13T14:50:17.093Z,10.00
2023-01-13T14:52:54.932Z,9.90
2023-01-13T14:55:31.862Z,9.90
2023-01-13T14:58:23.248Z,9.80
2023-01-13T15:01:27.430Z,9.80
2023-01-13T15:04:18.388Z,9.80
2023-01-13T15:06:52.056Z,9.78
2023-01-13T15:09:39.028Z,9.72
2023-01-13T15:12:22.333Z,9.70
2023-01-13T15:14:53.558Z,9.70
2023-01-13T15:17:22.716Z,9.62
2023-01-13T15:19:54.159Z,9.60
2023-01-13T15:22:24.275Z,9.60
2023-01-13T15:24:52.961Z,9.50
2023-01-13T15:27:26.768Z,9.50
2023-01-13T15:29:55.360Z,9.40
2023-01-13T15:32:24.042Z,9.40
2023-01-13T15:34:53.959Z,9.32
2023-01-13T15:37:23.564Z,9.30
2023-01-13T15:39:52.260Z,9.30
2023-01-13T15:42:39.472Z,9.30
2023-01-13T15:45:32.949Z,9.20
2023-01-13T15:48:02.993Z,9.20
2023-01-13T15:50:33.330Z,9.18
2023-01-13T15:53:02.511Z,9.10
2023-01-13T15:55:35.365Z,9.10
2023-01-13T15:58:05.012Z,9.00
2023-01-13T16:00:34.750Z,9.00
2023-01-13T16:03:03.493Z,9.00
2023-01-13T16:05:33.133Z,8.92
2023-01-13T16:08:03.028Z,8.90
2023-01-13T16:10:32.225Z,8.90
2023-01-13T16:13:02.372Z,8.90
2023-01-13T16:15:31.836Z,8.80
2023-01-13T16:18:04.978Z,8.80
2023-01-13T16:20:35.768Z,8.70
2023-01-13T16:23:04.969Z,8.70
2023-01-13T16:25:34.763Z,8.68
2023-01-13T16:28:04.711Z,8.60
2023-01-13T16:30:37.606Z,8.60
2023-01-13T16:33:07.121Z,8.50
2023-01-13T16:35:35.939Z,8.50
2023-01-13T16:38:26.968Z,8.50
2023-01-13T16:40:57.575Z,8.40
2023-01-13T16:43:26.248Z,8.40
2023-01-13T16:45:54.959Z,8.40
2023-01-13T16:48:23.832Z,8.40
2023-01-13T16:50:52.535Z,8.40
2023-01-13T16:53:21.211Z,8.40
2023-01-13T16:55:49.804Z,8.40
2023-01-13T16:58:20.951Z,8.40
2023-01-13T17:00:49.661Z,8.40
2023-01-13T17:03:18.762Z,8.40
2023-01-13T17:05:47.976Z,8.40
2023-01-13T17:08:18.367Z,8.32
2023-01-13T17:10:48.287Z,8.34
2023-01-13T17:13:17.483Z,8.40
2023-01-13T17:15:46.293Z,8.30
2023-01-13T17:18:14.951Z,8.30
2023-01-13T17:20:43.542Z,8.36
2023-01-13T17:23:12.333Z,8.30
2023-01-13T17:25:41.045Z,8.30
2023-01-13T17:28:09.806Z,8.30
2023-01-13T17:30:38.405Z,8.30
2023-01-13T17:33:07.172Z,8.30
2023-01-13T17:35:39.343Z,8.30
2023-01-13T17:38:08.035Z,8.30
2023-01-13T17:40:37.856Z,8.30
2023-01-13T17:43:06.440Z,8.20
2023-01-13T17:45:35.060Z,8.20
2023-01-13T17:48:03.698Z,8.20
2023-01-13T17:50:34.337Z,8.18
2023-01-13T17:53:02.916Z,8.10
2023-01-13T17:55:31.601Z,8.16
2023-01-13T17:58:00.395Z,8.14
2023-01-13T18:00:30.035Z,8.18
2023-01-13T18:02:58.769Z,8.20
2023-01-13T18:05:28.254Z,8.20
2023-01-13T18:07:56.891Z,8.20
2023-01-13T18:10:25.767Z,8.20
2023-01-13T18:12:54.454Z,8.20
2023-01-13T18:15:23.242Z,8.20
2023-01-13T18:17:52.143Z,8.20
2023-01-13T18:20:40.283Z,8.30
2023-01-13T18:23:37.446Z,8.30
2023-01-13T18:26:36.032Z,8.30
2023-01-13T18:29:06.163Z,8.40
2023-01-13T18:31:35.033Z,8.40
2023-01-13T18:34:04.024Z,8.40
2023-01-13T18:36:32.706Z,8.40
2023-01-13T18:39:01.399Z,8.50
2023-01-13T18:41:49.138Z,8.50
2023-01-13T18:44:17.921Z,8.50
2023-01-13T18:46:46.710Z,8.50
2023-01-13T18:49:15.410Z,8.50
2023-01-13T18:51:44.192Z,8.50
2023-01-13T18:54:12.871Z,8.50
2023-01-13T18:56:41.972Z,8.52
2023-01-13T18:59:10.864Z,8.60
2023-01-13T19:01:39.547Z,8.56
2023-01-13T19:04:15.854Z,8.60
2023-01-13T19:06:52.384Z,8.50
2023-01-13T19:09:27.335Z,8.58
2023-01-13T19:11:58.168Z,8.60
2023-01-13T19:14:42.400Z,8.60
2023-01-13T19:17:16.676Z,8.60
2023-01-13T19:19:51.924Z,8.58
2023-01-13T19:22:28.805Z,8.50
2023-01-13T19:24:58.969Z,8.50
2023-01-13T19:27:29.095Z,8.50
2023-01-13T19:29:58.935Z,8.56
2023-01-13T19:32:28.721Z,8.50
2023-01-13T19:34:59.575Z,8.50
2023-01-13T19:37:30.651Z,8.50
2023-01-13T19:40:00.511Z,8.50
2023-01-13T19:42:47.732Z,8.50
2023-01-13T19:45:35.403Z,8.50
2023-01-13T19:48:05.961Z,8.50
2023-01-13T19:50:41.619Z,8.50
2023-01-13T19:53:18.017Z,8.50
2023-01-13T19:55:48.789Z,8.50
2023-01-13T19:58:21.316Z,8.50
2023-01-13T20:00:51.792Z,8.50
2023-01-13T20:03:25.182Z,8.50
2023-01-13T20:05:54.872Z,8.50
2023-01-13T20:08:23.548Z,8.50
2023-01-13T20:11:11.995Z,8.50
2023-01-13T20:13:40.696Z,8.50
2023-01-13T20:16:10.126Z,8.50
2023-01-13T20:18:38.670Z,8.52
2023-01-13T20:21:08.033Z,8.54
2023-01-13T20:23:36.773Z,8.56
2023-01-13T20:26:08.266Z,8.60
2023-01-13T20:28:39.672Z,8.60
2023-01-13T20:31:10.168Z,8.60
2023-01-13T20:33:40.066Z,8.60
2023-01-13T20:36:22.519Z,8.60
2023-01-13T20:38:51.018Z,8.60
2023-01-13T20:41:38.636Z,8.60
2023-01-13T20:44:11.530Z,8.60
2023-01-13T20:46:43.625Z,8.60
2023-01-13T20:49:15.870Z,8.60
2023-01-13T20:51:45.463Z,8.52
2023-01-13T20:54:14.662Z,8.54
2023-01-13T20:56:43.451Z,8.50
2023-01-13T20:59:12.049Z,8.50
2023-01-13T21:01:41.719Z,8.48
2023-01-13T21:04:10.772Z,8.42
2023-01-13T21:06:39.427Z,8.40
2023-01-13T21:09:08.120Z,8.40
2023-01-13T21:11:55.347Z,8.40
2023-01-13T21:14:45.535Z,8.36
2023-01-13T21:17:35.524Z,8.30
2023-01-13T21:20:07.380Z,8.30
2023-01-13T21:22:36.269Z,8.30
2023-01-13T21:25:06.298Z,8.30
2023-01-13T21:27:35.086Z,8.30
2023-01-13T21:30:04.280Z,8.30
2023-01-13T21:32:33.065Z,8.30
2023-01-13T21:35:02.464Z,8.20
2023-01-13T21:37:31.060Z,8.20
2023-01-13T21:39:59.630Z,8.20
2023-01-13T21:42:47.063Z,8.20
2023-01-13T21:45:34.609Z,8.20
2023-01-13T21:48:03.481Z,8.10
2023-01-13T21:50:32.225Z,8.10
2023-01-13T21:53:01.210Z,8.10
2023-01-13T21:55:30.116Z,8.10
2023-01-13T21:58:07.044Z,8.10
2023-01-13T22:00:35.620Z,8.10
2023-01-13T22:03:07.326Z,8.10
2023-01-13T22:05:36.870Z,8.10
2023-01-13T22:08:07.426Z,8.10
2023-01-13T22:10:36.320Z,8.10
2023-01-13T22:13:23.966Z,8.10
2023-01-13T22:15:53.094Z,8.10
2023-01-13T22:18:21.717Z,8.20
2023-01-13T22:20:50.808Z,8.20
2023-01-13T22:23:21.796Z,8.20
2023-01-13T22:25:50.546Z,8.20
2023-01-13T22:28:24.353Z,8.20
2023-01-13T22:30:54.062Z,8.20
2023-01-13T22:33:22.545Z,8.24
2023-01-13T22:35:57.286Z,8.30
2023-01-13T22:38:25.968Z,8.30
2023-01-13T22:40:59.259Z,8.30
2023-01-13T22:43:28.147Z,8.30
2023-01-13T22:46:12.463Z,8.30
2023-01-13T22:48:41.900Z,8.30
2023-01-13T22:51:16.787Z,8.30
2023-01-13T22:53:45.329Z,8.30
2023-01-13T22:56:20.882Z,8.30
2023-01-13T22:58:54.835Z,8.30
2023-01-13T23:01:25.280Z,8.30
2023-01-13T23:03:54.665Z,8.30
2023-01-13T23:06:25.856Z,8.38
2023-01-13T23:08:55.047Z,8.40
2023-01-13T23:11:27.054Z,8.40
2023-01-13T23:14:02.057Z,8.40
2023-01-13T23:16:34.113Z,8.40
2023-01-13T23:19:04.039Z,8.40
2023-01-13T23:21:36.252Z,8.40
2023-01-13T23:24:07.252Z,8.40
2023-01-13T23:26:36.158Z,8.46
2023-01-13T23:29:08.937Z,8.48
2023-01-13T23:31:38.476Z,8.48
2023-01-13T23:34:07.863Z,8.50
2023-01-13T23:36:41.029Z,8.46
2023-01-13T23:39:09.728Z,8.44
2023-01-13T23:41:38.499Z,8.40
2023-01-13T23:44:07.403Z,8.40
2023-01-13T23:46:36.211Z,8.40
2023-01-13T23:49:05.342Z,8.40
2023-01-13T23:51:34.191Z,8.30
2023-01-13T23:54:02.963Z,8.30
2023-01-13T23:56:32.090Z,8.20
2023-01-13T23:59:00.635Z,8.20
