createdAt,value
2018-03-06T00:00:01.778Z,16.77
2018-03-06T00:02:29.271Z,16.13
2018-03-06T00:04:56.941Z,16.90
2018-03-06T00:07:24.442Z,16.20
2018-03-06T00:09:52.713Z,16.30
2018-03-06T00:12:20.210Z,15.33
2018-03-06T00:14:47.705Z,16.10
2018-03-06T00:17:15.192Z,16.00
2018-03-06T00:19:42.669Z,17.00
2018-03-06T00:22:10.921Z,15.43
2018-03-06T00:24:38.408Z,17.13
2018-03-06T00:27:05.925Z,15.57
2018-03-06T00:29:33.425Z,16.17
2018-03-06T00:32:01.671Z,14.80
2018-03-06T00:34:29.178Z,15.30
2018-03-06T00:36:56.685Z,16.33
2018-03-06T00:39:24.818Z,15.50
2018-03-06T00:41:52.343Z,16.67
2018-03-06T00:44:20.579Z,17.53
2018-03-06T00:46:48.062Z,17.50
2018-03-06T00:49:15.544Z,17.50
2018-03-06T00:51:43.798Z,18.07
2018-03-06T00:54:11.269Z,17.00
2018-03-06T00:56:39.517Z,16.43
2018-03-06T00:59:06.986Z,17.07
2018-03-06T01:01:34.484Z,16.43
2018-03-06T01:04:01.952Z,15.47
2018-03-06T01:06:29.586Z,17.90
2018-03-06T01:08:57.839Z,16.57
2018-03-06T01:11:25.322Z,18.10
2018-03-06T01:13:52.810Z,15.53
2018-03-06T01:16:20.295Z,17.33
2018-03-06T01:18:47.779Z,17.90
2018-03-06T01:21:15.279Z,18.50
2018-03-06T01:23:42.774Z,18.37
2018-03-06T01:26:10.322Z,17.60
2018-03-06T01:28:37.843Z,19.70
2018-03-06T01:31:05.330Z,18.13
2018-03-06T01:33:32.822Z,16.70
2018-03-06T01:36:00.311Z,19.57
2018-03-06T01:38:28.557Z,18.63
2018-03-06T01:40:56.059Z,19.40
2018-03-06T01:43:24.314Z,18.00
2018-03-06T01:45:51.802Z,19.00
2018-03-06T01:48:19.300Z,18.03
2018-03-06T01:50:46.902Z,20.80
2018-03-06T01:53:15.185Z,18.53
2018-03-06T01:55:43.429Z,19.23
2018-03-06T01:58:10.932Z,20.00
2018-03-06T02:00:38.436Z,18.20
2018-03-06T02:03:06.693Z,19.57
2018-03-06T02:05:34.182Z,21.07
2018-03-06T02:08:01.709Z,20.70
2018-03-06T02:10:29.390Z,20.17
2018-03-06T02:12:56.901Z,19.53
2018-03-06T02:15:25.162Z,42.10
2018-03-06T02:17:52.670Z,33.20
2018-03-06T02:20:20.156Z,27.10
2018-03-06T02:22:47.649Z,25.33
2018-03-06T02:25:15.907Z,22.20
2018-03-06T02:27:43.404Z,22.30
2018-03-06T02:30:11.077Z,21.73
2018-03-06T02:32:39.411Z,21.40
2018-03-06T02:35:06.927Z,20.60
2018-03-06T02:37:34.415Z,22.27
2018-03-06T02:40:01.916Z,22.30
2018-03-06T02:42:29.419Z,20.57
2018-03-06T02:44:56.902Z,21.73
2018-03-06T02:47:24.395Z,21.70
2018-03-06T02:49:51.870Z,22.77
2018-03-06T02:52:19.398Z,19.10
2018-03-06T02:54:47.637Z,23.23
2018-03-06T02:57:15.129Z,24.47
2018-03-06T02:59:43.377Z,22.33
2018-03-06T03:02:10.865Z,21.37
2018-03-06T03:04:39.109Z,25.23
2018-03-06T03:07:06.601Z,24.53
2018-03-06T03:09:34.875Z,24.87
2018-03-06T03:12:03.117Z,22.20
2018-03-06T03:14:30.678Z,23.90
2018-03-06T03:16:58.195Z,23.33
2018-03-06T03:19:25.703Z,22.77
2018-03-06T03:21:53.170Z,23.40
2018-03-06T03:24:20.717Z,22.30
2018-03-06T03:26:48.198Z,23.27
2018-03-06T03:29:15.701Z,22.63
2018-03-06T03:31:43.292Z,21.73
2018-03-06T03:34:10.784Z,22.30
2018-03-06T03:36:39.089Z,21.57
2018-03-06T03:39:06.666Z,22.50
2018-03-06T03:41:34.144Z,20.63
2018-03-06T03:44:01.647Z,22.60
2018-03-06T03:46:29.949Z,21.00
2018-03-06T03:48:58.124Z,22.20
2018-03-06T03:51:25.612Z,23.07
2018-03-06T03:53:53.232Z,22.47
2018-03-06T03:56:20.833Z,22.77
2018-03-06T03:58:48.365Z,23.83
2018-03-06T04:01:15.865Z,25.37
2018-03-06T04:03:43.350Z,23.37
2018-03-06T04:06:10.842Z,24.73
2018-03-06T04:08:38.341Z,26.40
2018-03-06T04:11:06.406Z,26.03
2018-03-06T04:13:33.930Z,25.30
2018-03-06T04:16:01.516Z,24.50
2018-03-06T04:18:29.002Z,26.40
2018-03-06T04:20:57.285Z,26.10
2018-03-06T04:23:24.826Z,26.20
2018-03-06T04:25:52.305Z,25.83
2018-03-06T04:28:19.796Z,26.50
2018-03-06T04:30:48.056Z,26.63
2018-03-06T04:33:15.558Z,25.30
2018-03-06T04:35:43.056Z,25.57
2018-03-06T04:38:10.549Z,26.53
2018-03-06T04:40:38.790Z,23.80
2018-03-06T04:43:06.266Z,25.27
2018-03-06T04:45:33.761Z,24.83
2018-03-06T04:48:01.258Z,25.40
2018-03-06T04:50:28.757Z,28.67
2018-03-06T04:52:57.004Z,27.00
2018-03-06T04:55:24.811Z,28.07
2018-03-06T04:57:53.067Z,27.90
2018-03-06T05:00:20.552Z,29.70
2018-03-06T05:02:48.054Z,29.27
2018-03-06T05:05:15.566Z,27.93
2018-03-06T05:07:43.069Z,25.67
2018-03-06T05:10:10.552Z,25.77
2018-03-06T05:12:38.050Z,28.40
2018-03-06T05:15:05.535Z,27.73
2018-03-06T05:17:33.268Z,29.90
2018-03-06T05:20:00.792Z,29.80
2018-03-06T05:22:28.277Z,39.13
2018-03-06T05:24:56.524Z,35.90
2018-03-06T05:27:24.020Z,36.50
2018-03-06T05:29:51.500Z,34.73
2018-03-06T05:32:18.986Z,31.37
2018-03-06T05:34:46.501Z,30.10
2018-03-06T05:37:14.066Z,28.03
2018-03-06T05:39:41.550Z,29.10
2018-03-06T05:42:09.056Z,27.83
2018-03-06T05:44:36.541Z,28.43
2018-03-06T05:47:04.029Z,28.10
2018-03-06T05:49:31.526Z,31.13
2018-03-06T05:51:59.024Z,29.30
2018-03-06T05:54:26.526Z,30.17
2018-03-06T05:56:54.468Z,32.93
2018-03-06T05:59:21.967Z,28.43
2018-03-06T06:01:49.446Z,29.90
2018-03-06T06:04:17.708Z,28.43
2018-03-06T06:06:45.985Z,29.00
2018-03-06T06:09:13.505Z,29.10
2018-03-06T06:11:41.001Z,33.67
2018-03-06T06:14:09.319Z,32.00
2018-03-06T06:16:37.318Z,35.27
2018-03-06T06:19:04.806Z,37.80
2018-03-06T06:21:32.288Z,41.57
2018-03-06T06:24:00.536Z,41.70
2018-03-06T06:26:28.067Z,40.93
2018-03-06T06:28:55.551Z,40.20
2018-03-06T06:31:23.043Z,40.63
2018-03-06T06:33:51.286Z,39.43
2018-03-06T06:36:18.787Z,40.07
2018-03-06T06:38:47.042Z,38.40
2018-03-06T06:41:15.485Z,41.57
2018-03-06T06:43:43.753Z,40.20
2018-03-06T06:46:11.259Z,39.80
2018-03-06T06:48:38.757Z,34.37
2018-03-06T06:51:06.682Z,34.10
2018-03-06T06:53:34.396Z,31.83
2018-03-06T06:56:01.891Z,35.30
2018-03-06T06:58:29.362Z,34.50
2018-03-06T07:00:56.862Z,32.27
2018-03-06T07:03:24.358Z,31.90
2018-03-06T07:05:51.848Z,32.53
2018-03-06T07:08:20.118Z,32.10
2018-03-06T07:10:47.612Z,32.10
2018-03-06T07:13:15.120Z,30.50
2018-03-06T07:15:42.638Z,29.63
2018-03-06T07:18:10.127Z,29.30
2018-03-06T07:20:37.816Z,28.27
2018-03-06T07:23:05.517Z,26.80
2018-03-06T07:25:33.060Z,24.37
2018-03-06T07:28:01.306Z,24.20
2018-03-06T07:30:28.798Z,25.47
2018-03-06T07:32:57.047Z,24.33
2018-03-06T07:35:24.518Z,24.07
2018-03-06T07:37:51.994Z,23.20
2018-03-06T07:40:20.273Z,22.50
2018-03-06T07:42:48.634Z,22.67
2018-03-06T07:45:16.881Z,23.63
2018-03-06T07:47:44.388Z,22.43
2018-03-06T07:50:12.637Z,22.33
2018-03-06T07:52:40.137Z,21.17
2018-03-06T07:55:07.622Z,22.93
2018-03-06T07:57:35.094Z,23.50
2018-03-06T08:00:03.391Z,21.60
2018-03-06T08:02:30.893Z,22.83
2018-03-06T08:04:58.376Z,22.27
2018-03-06T08:07:25.869Z,21.90
2018-03-06T08:09:53.339Z,21.40
2018-03-06T08:12:20.809Z,21.13
2018-03-06T08:14:49.083Z,22.70
2018-03-06T08:17:17.338Z,21.90
2018-03-06T08:19:44.818Z,21.70
2018-03-06T08:22:13.076Z,22.23
2018-03-06T08:24:40.553Z,22.10
2018-03-06T08:27:08.844Z,23.53
2018-03-06T08:29:37.185Z,21.77
2018-03-06T08:32:04.723Z,21.77
2018-03-06T08:34:32.203Z,23.43
2018-03-06T08:36:59.706Z,22.17
2018-03-06T08:39:27.203Z,21.70
2018-03-06T08:41:54.682Z,22.10
2018-03-06T08:44:22.161Z,20.07
2018-03-06T08:46:50.407Z,22.47
2018-03-06T08:49:17.976Z,20.80
2018-03-06T08:51:45.456Z,22.07
2018-03-06T08:54:13.113Z,22.63
2018-03-06T08:56:40.611Z,23.50
2018-03-06T08:59:08.155Z,21.77
2018-03-06T09:01:36.418Z,22.83
2018-03-06T09:04:04.679Z,22.40
2018-03-06T09:06:32.238Z,22.63
2018-03-06T09:09:01.591Z,23.27
2018-03-06T09:11:29.359Z,20.40
2018-03-06T09:13:57.137Z,22.07
2018-03-06T09:16:24.673Z,21.63
2018-03-06T09:18:52.207Z,19.67
2018-03-06T09:21:19.730Z,19.93
2018-03-06T09:23:47.240Z,22.23
2018-03-06T09:26:15.497Z,21.50
2018-03-06T09:28:44.811Z,20.87
2018-03-06T09:31:15.144Z,21.73
2018-03-06T09:33:52.945Z,20.60
2018-03-06T09:36:23.187Z,22.50
2018-03-06T09:38:57.054Z,22.20
2018-03-06T09:41:24.898Z,23.70
2018-03-06T09:43:55.053Z,22.10
2018-03-06T09:46:24.655Z,19.73
2018-03-06T09:48:52.125Z,22.60
2018-03-06T09:51:20.402Z,18.43
2018-03-06T09:53:48.642Z,20.70
2018-03-06T09:56:16.199Z,19.37
2018-03-06T09:58:43.721Z,20.17
2018-03-06T10:01:15.571Z,16.50
2018-03-06T10:03:43.829Z,15.40
2018-03-06T10:06:11.314Z,13.07
2018-03-06T10:08:38.803Z,13.97
2018-03-06T10:11:06.712Z,11.63
2018-03-06T10:13:34.187Z,9.53
2018-03-06T10:16:01.778Z,10.60
2018-03-06T10:18:29.299Z,9.93
2018-03-06T10:20:56.774Z,10.70
2018-03-06T10:23:24.268Z,9.13
2018-03-06T10:25:51.814Z,10.77
2018-03-06T10:28:19.333Z,11.60
2018-03-06T10:30:46.807Z,10.43
2018-03-06T10:33:15.130Z,10.87
2018-03-06T10:35:43.500Z,10.60
2018-03-06T10:38:11.043Z,11.40
2018-03-06T10:40:38.522Z,11.63
2018-03-06T10:43:06.008Z,11.07
2018-03-06T10:45:33.503Z,11.73
2018-03-06T10:48:01.005Z,13.53
2018-03-06T10:50:28.520Z,13.00
2018-03-06T10:52:56.792Z,12.50
2018-03-06T10:55:25.351Z,12.70
2018-03-06T10:57:52.843Z,12.97
2018-03-06T11:00:26.722Z,14.50
2018-03-06T11:02:54.209Z,13.70
2018-03-06T11:05:22.524Z,14.03
2018-03-06T11:07:50.060Z,13.43
2018-03-06T11:10:17.607Z,13.77
2018-03-06T11:12:45.137Z,12.10
2018-03-06T11:15:12.634Z,12.00
2018-03-06T11:17:40.183Z,13.83
2018-03-06T11:20:08.498Z,14.23
2018-03-06T11:22:36.088Z,12.63
2018-03-06T11:25:03.630Z,13.27
2018-03-06T11:27:31.281Z,13.33
2018-03-06T11:29:58.770Z,13.57
2018-03-06T11:32:26.271Z,13.40
2018-03-06T11:34:53.758Z,14.07
2018-03-06T11:37:21.324Z,13.20
2018-03-06T11:39:48.831Z,13.47
2018-03-06T11:42:16.346Z,13.20
2018-03-06T11:44:43.827Z,13.70
2018-03-06T11:47:11.487Z,13.47
2018-03-06T11:49:38.964Z,12.73
2018-03-06T11:52:06.450Z,15.17
2018-03-06T11:54:33.933Z,13.30
2018-03-06T11:57:01.429Z,15.20
2018-03-06T11:59:28.903Z,14.80
2018-03-06T12:01:57.234Z,12.70
2018-03-06T12:04:24.688Z,13.80
2018-03-06T12:06:52.228Z,14.73
2018-03-06T12:09:19.802Z,14.80
2018-03-06T12:11:47.347Z,15.50
2018-03-06T12:14:14.807Z,14.50
2018-03-06T12:16:42.314Z,13.87
2018-03-06T12:19:09.809Z,14.37
2018-03-06T12:21:38.046Z,15.30
2018-03-06T12:24:05.563Z,14.80
2018-03-06T12:26:33.125Z,13.07
2018-03-06T12:29:00.643Z,13.07
2018-03-06T12:31:28.171Z,13.67
2018-03-06T12:33:55.686Z,15.37
2018-03-06T12:36:23.957Z,13.80
2018-03-06T12:38:52.226Z,15.50
2018-03-06T12:41:19.857Z,14.80
2018-03-06T12:43:47.356Z,15.60
2018-03-06T12:46:15.628Z,16.33
2018-03-06T12:48:43.129Z,15.50
2018-03-06T12:51:10.623Z,15.43
2018-03-06T12:53:38.107Z,14.37
2018-03-06T12:56:06.442Z,14.37
2018-03-06T12:58:33.929Z,16.40
2018-03-06T13:01:01.429Z,16.27
2018-03-06T13:03:29.032Z,15.60
2018-03-06T13:05:56.553Z,14.10
2018-03-06T13:08:24.019Z,14.03
2018-03-06T13:10:51.522Z,16.90
2018-03-06T13:13:19.015Z,18.23
2018-03-06T13:15:47.280Z,17.47
2018-03-06T13:18:15.620Z,15.93
2018-03-06T13:20:43.128Z,14.40
2018-03-06T13:23:11.389Z,15.13
2018-03-06T13:25:39.699Z,12.17
2018-03-06T13:28:07.188Z,11.50
2018-03-06T13:30:34.707Z,11.83
2018-03-06T13:33:02.190Z,13.00
2018-03-06T13:35:29.690Z,12.07
2018-03-06T13:37:57.224Z,9.90
2018-03-06T13:40:24.694Z,10.53
2018-03-06T13:42:52.192Z,11.20
2018-03-06T13:45:20.437Z,9.80
2018-03-06T13:47:47.926Z,8.60
2018-03-06T13:50:16.178Z,9.20
2018-03-06T13:52:43.682Z,11.10
2018-03-06T13:55:11.152Z,11.10
2018-03-06T13:57:38.652Z,13.50
2018-03-06T14:00:06.294Z,14.50
2018-03-06T14:02:33.794Z,13.70
2018-03-06T14:05:01.371Z,14.50
2018-03-06T14:07:28.870Z,15.13
2018-03-06T14:09:56.372Z,15.20
2018-03-06T14:12:24.642Z,14.00
2018-03-06T14:14:52.897Z,14.40
2018-03-06T14:17:20.433Z,15.70
2018-03-06T14:19:47.940Z,15.50
2018-03-06T14:22:15.449Z,16.60
2018-03-06T14:24:42.977Z,17.43
2018-03-06T14:27:11.247Z,15.63
2018-03-06T14:29:39.507Z,15.23
2018-03-06T14:32:07.750Z,14.50
2018-03-06T14:34:35.307Z,14.80
2018-03-06T14:37:02.855Z,14.17
2018-03-06T14:39:30.355Z,15.90
2018-03-06T14:41:57.853Z,18.07
2018-03-06T14:44:26.219Z,16.70
2018-03-06T14:46:54.467Z,15.50
2018-03-06T14:49:22.042Z,16.20
2018-03-06T14:51:49.531Z,15.20
2018-03-06T14:54:17.073Z,15.30
2018-03-06T14:56:45.317Z,15.40
2018-03-06T14:59:12.796Z,16.10
2018-03-06T15:01:40.311Z,14.20
2018-03-06T15:04:07.804Z,13.93
2018-03-06T15:06:35.339Z,15.03
2018-03-06T15:09:02.862Z,13.40
2018-03-06T15:11:31.281Z,13.63
2018-03-06T15:13:58.806Z,14.63
2018-03-06T15:16:26.312Z,12.63
2018-03-06T15:18:53.801Z,15.77
2018-03-06T15:21:21.333Z,14.07
2018-03-06T15:23:48.831Z,16.13
2018-03-06T15:26:17.466Z,15.07
2018-03-06T15:28:44.983Z,16.33
2018-03-06T15:31:13.226Z,17.20
2018-03-06T15:33:40.719Z,16.27
2018-03-06T15:36:08.992Z,16.90
2018-03-06T15:38:37.261Z,15.20
2018-03-06T15:41:05.903Z,15.60
2018-03-06T15:43:33.379Z,15.03
2018-03-06T15:46:00.867Z,16.93
2018-03-06T15:48:29.107Z,13.70
2018-03-06T15:50:56.643Z,15.70
2018-03-06T15:53:24.130Z,15.20
2018-03-06T15:55:51.603Z,14.60
2018-03-06T15:58:19.225Z,15.63
2018-03-06T16:00:46.699Z,14.00
2018-03-06T16:03:14.202Z,14.93
2018-03-06T16:05:42.876Z,15.40
2018-03-06T16:08:10.415Z,16.27
2018-03-06T16:10:37.882Z,16.53
2018-03-06T16:13:05.460Z,16.67
2018-03-06T16:15:32.997Z,15.80
2018-03-06T16:18:01.293Z,16.07
2018-03-06T16:20:28.802Z,16.40
2018-03-06T16:22:56.361Z,16.00
2018-03-06T16:25:23.859Z,14.70
2018-03-06T16:27:51.355Z,17.33
2018-03-06T16:30:18.830Z,15.53
2018-03-06T16:32:46.346Z,16.47
2018-03-06T16:35:13.838Z,15.10
2018-03-06T16:37:41.316Z,15.43
2018-03-06T16:40:08.813Z,15.30
2018-03-06T16:42:36.332Z,15.83
2018-03-06T16:45:03.828Z,14.30
2018-03-06T16:47:32.071Z,15.40
2018-03-06T16:49:59.587Z,14.37
2018-03-06T16:52:27.265Z,15.87
2018-03-06T16:54:54.788Z,14.20
2018-03-06T16:57:22.346Z,15.07
2018-03-06T16:59:49.830Z,15.47
2018-03-06T17:02:18.107Z,15.70
2018-03-06T17:04:46.553Z,14.93
2018-03-06T17:07:14.051Z,16.33
2018-03-06T17:09:41.570Z,15.93
2018-03-06T17:12:09.124Z,17.30
2018-03-06T17:14:36.609Z,16.50
2018-03-06T17:17:05.592Z,27.33
2018-03-06T17:19:33.067Z,31.53
2018-03-06T17:22:00.580Z,18.30
2018-03-06T17:24:28.081Z,19.03
2018-03-06T17:26:55.614Z,19.43
2018-03-06T17:29:23.111Z,15.53
2018-03-06T17:31:50.712Z,15.27
2018-03-06T17:34:19.261Z,15.43
2018-03-06T17:36:46.778Z,15.77
2018-03-06T17:39:14.309Z,14.67
2018-03-06T17:41:41.797Z,14.00
2018-03-06T17:44:09.283Z,15.27
2018-03-06T17:46:36.750Z,15.60
2018-03-06T17:49:04.247Z,15.60
2018-03-06T17:51:31.761Z,15.73
2018-03-06T17:53:59.300Z,16.43
2018-03-06T17:56:26.834Z,18.00
2018-03-06T17:58:54.352Z,16.83
2018-03-06T18:01:21.856Z,16.23
2018-03-06T18:03:49.348Z,16.13
2018-03-06T18:06:16.842Z,15.37
2018-03-06T18:08:45.121Z,16.77
2018-03-06T18:11:13.365Z,16.27
2018-03-06T18:13:40.855Z,17.83
2018-03-06T18:16:09.150Z,17.43
2018-03-06T18:18:36.799Z,16.70
2018-03-06T18:21:04.508Z,16.80
2018-03-06T18:23:31.989Z,17.00
2018-03-06T18:25:59.550Z,17.40
2018-03-06T18:28:28.035Z,19.73
2018-03-06T18:30:55.596Z,17.53
2018-03-06T18:33:23.229Z,20.83
2018-03-06T18:35:51.802Z,20.63
2018-03-06T18:38:19.319Z,20.20
2018-03-06T18:40:46.829Z,19.83
2018-03-06T18:43:14.325Z,18.37
2018-03-06T18:45:41.840Z,19.37
2018-03-06T18:48:09.367Z,19.37
2018-03-06T18:50:49.491Z,21.70
2018-03-06T18:53:18.097Z,21.10
2018-03-06T18:55:46.359Z,21.70
2018-03-06T18:58:13.885Z,22.33
2018-03-06T19:01:02.064Z,21.53
2018-03-06T19:03:41.365Z,19.07
2018-03-06T19:06:20.799Z,17.43
2018-03-06T19:08:48.299Z,19.40
2018-03-06T19:11:16.645Z,18.40
2018-03-06T19:13:44.147Z,18.57
2018-03-06T19:16:12.430Z,17.10
2018-03-06T19:18:39.974Z,17.83
2018-03-06T19:21:07.448Z,19.30
2018-03-06T19:23:35.540Z,22.97
2018-03-06T19:26:03.089Z,19.60
2018-03-06T19:28:31.431Z,16.60
2018-03-06T19:30:58.988Z,19.07
2018-03-06T19:33:26.554Z,17.73
2018-03-06T19:35:55.339Z,17.73
2018-03-06T19:38:22.896Z,15.40
2018-03-06T19:40:50.706Z,16.77
2018-03-06T19:43:18.215Z,14.90
2018-03-06T19:45:46.072Z,16.70
2018-03-06T19:48:14.294Z,13.67
2018-03-06T19:50:42.403Z,14.07
2018-03-06T19:53:10.189Z,15.33
2018-03-06T19:55:37.736Z,13.73
2018-03-06T19:58:05.268Z,12.57
2018-03-06T20:00:33.392Z,14.70
2018-03-06T20:03:02.054Z,12.60
2018-03-06T20:05:30.628Z,13.97
2018-03-06T20:07:59.215Z,12.30
2018-03-06T20:10:27.270Z,13.13
2018-03-06T20:12:55.802Z,14.00
2018-03-06T20:15:23.569Z,13.20
2018-03-06T20:17:51.116Z,13.27
2018-03-06T20:20:19.222Z,12.70
2018-03-06T20:22:47.977Z,12.40
2018-03-06T20:25:21.710Z,13.47
2018-03-06T20:27:50.035Z,14.23
2018-03-06T20:30:23.393Z,14.43
2018-03-06T20:32:56.617Z,16.37
2018-03-06T20:35:24.462Z,14.80
2018-03-06T20:37:52.058Z,14.43
2018-03-06T20:40:25.969Z,13.60
2018-03-06T20:42:53.523Z,13.53
2018-03-06T20:45:21.002Z,13.27
2018-03-06T20:47:48.788Z,13.27
2018-03-06T20:50:16.397Z,13.50
2018-03-06T20:52:49.565Z,13.93
2018-03-06T20:55:17.051Z,13.70
2018-03-06T20:57:45.306Z,15.33
2018-03-06T21:00:12.845Z,14.30
2018-03-06T21:02:40.318Z,13.43
2018-03-06T21:05:08.210Z,12.23
2018-03-06T21:07:35.741Z,13.60
2018-03-06T21:10:03.308Z,13.20
2018-03-06T21:12:31.021Z,12.80
2018-03-06T21:14:58.520Z,13.20
2018-03-06T21:17:25.999Z,12.80
2018-03-06T21:19:54.388Z,11.43
2018-03-06T21:22:21.947Z,11.20
2018-03-06T21:24:49.686Z,13.03
2018-03-06T21:27:17.186Z,12.87
2018-03-06T21:29:44.687Z,11.93
2018-03-06T21:32:12.180Z,13.20
2018-03-06T21:34:39.664Z,13.27
2018-03-06T21:37:07.165Z,12.53
2018-03-06T21:39:34.656Z,11.60
2018-03-06T21:42:02.223Z,12.83
2018-03-06T21:44:30.565Z,12.37
2018-03-06T21:46:58.069Z,12.40
2018-03-06T21:49:26.345Z,14.70
2018-03-06T21:51:54.622Z,13.53
2018-03-06T21:54:22.886Z,13.70
2018-03-06T21:56:51.261Z,13.47
2018-03-06T21:59:18.781Z,13.60
2018-03-06T22:01:46.997Z,14.60
2018-03-06T22:04:14.474Z,12.70
2018-03-06T22:06:43.221Z,11.63
2018-03-06T22:09:10.707Z,14.07
2018-03-06T22:11:38.187Z,12.40
2018-03-06T22:14:05.673Z,12.47
2018-03-06T22:16:33.183Z,12.87
2018-03-06T22:19:00.696Z,13.00
2018-03-06T22:21:28.181Z,13.00
2018-03-06T22:23:55.678Z,13.47
2018-03-06T22:26:24.189Z,12.30
2018-03-06T22:28:51.675Z,12.80
2018-03-06T22:31:19.151Z,12.40
2018-03-06T22:33:46.643Z,11.60
2018-03-06T22:36:14.124Z,12.37
2018-03-06T22:38:43.250Z,17.77
2018-03-06T22:41:11.153Z,12.07
2018-03-06T22:43:39.399Z,12.67
2018-03-06T22:46:10.822Z,12.03
2018-03-06T22:48:38.341Z,12.90
2018-03-06T22:51:07.751Z,10.77
2018-03-06T22:53:36.143Z,10.87
2018-03-06T22:56:03.635Z,10.50
2018-03-06T22:58:31.126Z,12.60
2018-03-06T23:00:58.644Z,13.10
2018-03-06T23:03:26.114Z,16.07
2018-03-06T23:05:53.605Z,16.13
2018-03-06T23:08:21.087Z,20.03
2018-03-06T23:10:49.344Z,13.63
2018-03-06T23:13:16.815Z,12.70
2018-03-06T23:15:45.134Z,12.80
2018-03-06T23:18:12.602Z,12.80
2018-03-06T23:20:40.090Z,16.23
2018-03-06T23:23:07.566Z,15.03
2018-03-06T23:25:35.820Z,16.90
2018-03-06T23:28:03.307Z,15.67
2018-03-06T23:30:31.558Z,15.47
2018-03-06T23:32:59.117Z,15.07
2018-03-06T23:35:26.603Z,12.50
2018-03-06T23:37:54.843Z,11.57
2018-03-06T23:40:22.338Z,13.50
2018-03-06T23:42:50.598Z,12.97
2018-03-06T23:45:18.115Z,12.70
2018-03-06T23:47:45.605Z,11.50
2018-03-06T23:50:13.079Z,12.10
2018-03-06T23:52:40.607Z,12.40
2018-03-06T23:55:08.236Z,12.73
2018-03-06T23:57:35.756Z,12.70
