createdAt,value
2022-10-16T00:00:30.903Z,17.7978515625
2022-10-16T00:10:30.765Z,18.701171875
2022-10-16T00:20:30.707Z,18.896484375
2022-10-16T00:30:30.640Z,18.603515625
2022-10-16T00:40:30.596Z,19.10400390625
2022-10-16T00:50:30.483Z,19.7998046875
2022-10-16T01:00:30.443Z,19.9951171875
2022-10-16T01:10:30.353Z,19.7998046875
2022-10-16T01:20:30.285Z,19.6044921875
2022-10-16T01:30:30.211Z,20.20263671875
2022-10-16T01:40:30.135Z,19.9951171875
2022-10-16T01:50:30.046Z,19.49462890625
2022-10-16T02:00:30.016Z,19.49462890625
2022-10-16T02:20:29.830Z,19.7998046875
2022-10-16T02:30:29.769Z,19.39697265625
2022-10-16T02:40:29.710Z,19.29931640625
2022-10-16T02:50:29.631Z,18.798828125
2022-10-16T03:00:29.609Z,19.10400390625
2022-10-16T03:10:29.468Z,18.505859375
2022-10-16T03:20:29.420Z,18.20068359375
2022-10-16T03:30:29.359Z,17.19970703125
2022-10-16T03:40:29.259Z,16.29638671875
2022-10-16T03:50:29.194Z,16.10107421875
2022-10-16T04:00:29.142Z,15.6005859375
2022-10-16T04:10:29.057Z,15.19775390625
2022-10-16T04:20:28.987Z,15.10009765625
2022-10-16T04:30:28.926Z,14.90478515625
2022-10-16T04:40:28.855Z,14.697265625
2022-10-16T04:50:28.795Z,14.501953125
2022-10-16T05:00:28.699Z,14.19677734375
2022-10-16T05:10:28.645Z,14.09912109375
2022-10-16T05:20:28.568Z,14.00146484375
2022-10-16T05:30:28.498Z,13.90380859375
2022-10-16T05:40:28.455Z,13.7939453125
2022-10-16T05:50:28.367Z,13.5986328125
2022-10-16T05:51:49.913Z,13.4033203125
2022-10-16T06:01:49.425Z,13.3056640625
2022-10-16T06:11:49.364Z,13.19580078125
2022-10-16T06:21:49.302Z,12.80517578125
2022-10-16T06:31:49.224Z,12.59765625
2022-10-16T06:41:49.192Z,12.59765625
2022-10-16T06:51:49.073Z,12.40234375
2022-10-16T07:01:49.055Z,12.200927734375
2022-10-16T07:11:48.963Z,11.99951171875
2022-10-16T07:21:48.882Z,11.798095703125
2022-10-16T07:31:48.800Z,12.298583984375
2022-10-16T07:41:48.765Z,12.200927734375
2022-10-16T07:51:48.687Z,12.09716796875
2022-10-16T08:01:48.686Z,12.09716796875
2022-10-16T08:11:48.542Z,12.200927734375
2022-10-16T08:21:48.473Z,12.200927734375
2022-10-16T08:31:48.395Z,11.798095703125
2022-10-16T08:41:48.302Z,11.798095703125
2022-10-16T08:51:48.267Z,11.4990234375
2022-10-16T09:01:48.210Z,11.4990234375
2022-10-16T09:11:48.072Z,11.297607421875
2022-10-16T09:21:48.100Z,11.4013671875
2022-10-16T09:31:47.948Z,11.602783203125
2022-10-16T09:41:47.974Z,11.4990234375
2022-10-16T09:51:47.801Z,11.4990234375
2022-10-16T10:01:47.746Z,11.602783203125
2022-10-16T10:11:47.743Z,11.798095703125
2022-10-16T10:21:47.602Z,11.798095703125
2022-10-16T10:31:47.522Z,11.700439453125
2022-10-16T10:41:47.446Z,12.200927734375
2022-10-16T10:51:47.387Z,11.90185546875
2022-10-16T11:01:47.463Z,11.602783203125
2022-10-16T11:11:47.264Z,11.602783203125
2022-10-16T11:21:47.244Z,11.700439453125
2022-10-16T11:31:47.125Z,11.297607421875
2022-10-16T11:41:47.052Z,11.199951171875
2022-10-16T11:51:46.968Z,11.602783203125
2022-10-16T12:01:46.901Z,11.4990234375
2022-10-16T12:11:46.858Z,11.297607421875
2022-10-16T12:21:46.777Z,11.199951171875
2022-10-16T12:31:54.775Z,10.90087890625
2022-10-16T12:41:46.622Z,11.199951171875
2022-10-16T12:51:46.720Z,11.102294921875
2022-10-16T13:01:46.525Z,10.99853515625
2022-10-16T13:11:46.428Z,11.102294921875
2022-10-16T13:21:46.360Z,11.297607421875
2022-10-16T13:31:46.293Z,11.90185546875
2022-10-16T13:41:46.224Z,11.90185546875
2022-10-16T13:51:46.143Z,11.798095703125
2022-10-16T14:01:46.172Z,11.4990234375
2022-10-16T14:11:46.019Z,11.4990234375
2022-10-16T14:21:45.929Z,11.700439453125
2022-10-16T14:31:45.990Z,11.99951171875
2022-10-16T14:41:45.797Z,11.798095703125
2022-10-16T14:51:45.775Z,11.90185546875
2022-10-16T15:01:45.650Z,11.90185546875
2022-10-16T15:11:45.593Z,11.700439453125
2022-10-16T15:21:45.516Z,11.90185546875
2022-10-16T15:31:45.449Z,11.90185546875
2022-10-16T15:41:45.406Z,12.09716796875
2022-10-16T15:51:45.317Z,12.200927734375
2022-10-16T16:01:45.331Z,12.298583984375
2022-10-16T16:11:45.181Z,12.5
2022-10-16T16:21:45.116Z,12.5
2022-10-16T16:31:45.021Z,12.40234375
2022-10-16T16:41:44.956Z,12.40234375
2022-10-16T16:51:44.909Z,12.59765625
2022-10-16T17:01:44.961Z,12.5
2022-10-16T17:11:44.767Z,12.40234375
2022-10-16T17:21:44.705Z,12.5
2022-10-16T17:31:44.611Z,12.59765625
2022-10-16T17:41:44.549Z,12.5
2022-10-16T17:51:44.477Z,12.40234375
2022-10-16T18:01:44.516Z,12.40234375
2022-10-16T18:11:44.338Z,12.5
2022-10-16T18:21:44.292Z,12.40234375
2022-10-16T18:31:44.191Z,12.5
2022-10-16T18:41:44.135Z,12.59765625
2022-10-16T18:51:44.047Z,12.59765625
2022-10-16T19:01:44.149Z,12.80517578125
2022-10-16T19:11:43.992Z,12.90283203125
2022-10-16T19:21:43.986Z,13.09814453125
2022-10-16T19:31:43.901Z,13.5009765625
2022-10-16T19:41:43.689Z,13.90380859375
2022-10-16T19:51:43.652Z,14.09912109375
2022-10-16T20:01:43.667Z,14.00146484375
2022-10-16T20:11:43.505Z,14.29443359375
2022-10-16T20:21:43.416Z,14.09912109375
2022-10-16T20:31:43.349Z,14.19677734375
2022-10-16T20:41:43.310Z,14.404296875
2022-10-16T20:51:43.211Z,14.404296875
2022-10-16T21:01:43.212Z,14.599609375
2022-10-16T21:11:43.064Z,15.00244140625
2022-10-16T21:21:42.997Z,15.6982421875
2022-10-16T21:31:42.929Z,17.00439453125
2022-10-16T21:41:42.880Z,15.6005859375
2022-10-16T21:51:42.793Z,16.29638671875
2022-10-16T22:01:42.856Z,17.00439453125
2022-10-16T22:11:42.637Z,17.6025390625
2022-10-16T22:21:42.574Z,18.20068359375
2022-10-16T22:31:42.499Z,18.701171875
2022-10-16T22:41:42.424Z,19.20166015625
2022-10-16T22:51:42.557Z,19.10400390625
2022-10-16T23:01:42.284Z,19.9951171875
2022-10-16T23:11:42.199Z,19.8974609375
2022-10-16T23:21:42.149Z,18.896484375
2022-10-16T23:31:42.071Z,20.10498046875
2022-10-16T23:41:42.002Z,20.20263671875
2022-10-16T23:51:41.925Z,19.9951171875
