createdAt,value
2019-06-10T02:25:22.745Z,22.00
2019-06-10T05:09:27.290Z,20.00
2019-06-10T05:11:03.686Z,22.30
2019-06-10T05:12:38.798Z,22.30
2019-06-10T05:14:13.804Z,22.40
2019-06-10T05:15:49.178Z,22.40
2019-06-10T05:17:26.106Z,22.40
2019-06-10T05:19:03.620Z,22.40
2019-06-10T05:20:52.091Z,22.40
2019-06-10T05:22:15.084Z,22.10
2019-06-10T05:23:52.105Z,22.20
2019-06-10T05:25:28.417Z,22.30
2019-06-10T05:27:03.870Z,22.40
2019-06-10T05:28:39.233Z,22.60
2019-06-10T05:30:14.957Z,22.60
2019-06-10T05:31:52.291Z,22.50
2019-06-10T05:33:28.562Z,22.40
2019-06-10T05:35:04.491Z,22.30
2019-06-10T05:36:39.726Z,22.40
2019-06-10T05:38:15.106Z,22.60
2019-06-10T05:39:52.557Z,22.70
2019-06-10T05:41:28.741Z,22.80
2019-06-10T05:43:03.987Z,23.00
2019-06-10T05:44:39.825Z,23.00
2019-06-10T06:40:22.959Z,23.10
2019-06-10T06:48:22.731Z,25.20
2019-06-10T07:30:11.491Z,26.80
2019-06-10T07:31:41.812Z,27.80
2019-06-10T07:33:17.216Z,28.00
2019-06-10T07:34:52.558Z,28.00
2019-06-10T07:36:28.126Z,28.00
2019-06-10T07:38:03.606Z,28.50
2019-06-10T07:39:39.623Z,28.80
2019-06-10T08:14:39.516Z,29.20
2019-06-10T08:16:14.610Z,29.50
2019-06-10T08:17:52.909Z,29.20
2019-06-10T08:19:34.787Z,29.50
2019-06-10T08:21:04.432Z,29.90
2019-06-10T08:22:44.272Z,30.00
2019-06-10T08:24:16.753Z,30.50
2019-06-10T08:25:57.628Z,30.00
2019-06-10T08:27:33.415Z,29.80
2019-06-10T08:32:18.800Z,29.50
2019-06-10T08:33:54.925Z,28.10
2019-06-10T08:35:39.431Z,27.90
2019-06-10T08:37:07.445Z,27.90
2019-06-10T08:38:44.892Z,28.60
2019-06-10T08:40:19.787Z,29.10
2019-06-10T08:41:54.558Z,29.50
2019-06-10T08:43:30.144Z,29.90
2019-06-10T08:45:05.581Z,30.00
2019-06-10T08:46:43.651Z,29.70
2019-06-10T08:48:17.725Z,29.20
2019-06-10T08:49:53.551Z,28.60
2019-06-10T08:51:28.324Z,28.10
2019-06-10T08:53:13.884Z,27.90
2019-06-10T08:54:41.205Z,28.00
2019-06-10T10:24:25.169Z,27.80
2019-06-10T10:26:00.174Z,26.60
2019-06-10T10:27:35.526Z,26.10
2019-06-10T10:41:56.824Z,25.70
2019-06-10T10:43:34.216Z,26.70
2019-06-10T10:59:23.321Z,26.70
2019-06-10T11:00:58.311Z,27.40
2019-06-10T11:02:33.979Z,27.60
2019-06-10T11:04:09.197Z,27.60
2019-06-10T11:05:47.806Z,27.30
2019-06-10T11:07:22.427Z,27.10
2019-06-10T11:12:09.106Z,26.90
2019-06-10T11:13:47.390Z,27.20
2019-06-10T12:03:24.708Z,27.50
2019-06-10T12:05:01.509Z,31.40
2019-06-10T12:06:37.114Z,30.90
2019-06-10T12:08:13.098Z,31.00
2019-06-10T12:09:48.983Z,30.60
2019-06-10T12:11:23.982Z,29.80
2019-06-10T12:13:04.222Z,29.90
2019-06-10T12:14:36.377Z,30.10
2019-06-10T12:17:11.282Z,30.10
2019-06-10T12:17:52.677Z,30.50
2019-06-10T12:19:33.560Z,30.30
2019-06-10T12:21:06.987Z,30.10
2019-06-10T12:22:42.514Z,30.30
2019-06-10T12:24:17.742Z,30.60
2019-06-10T12:25:55.991Z,29.80
2019-06-10T12:27:32.415Z,29.60
2019-06-10T12:29:07.200Z,30.00
2019-06-10T12:30:42.514Z,30.00
2019-06-10T12:32:17.971Z,30.50
2019-06-10T12:33:55.323Z,29.90
2019-06-10T12:35:30.083Z,29.30
2019-06-10T12:38:43.436Z,28.90
2019-06-10T12:45:08.380Z,28.20
2019-06-10T12:46:43.090Z,29.40
2019-06-10T12:48:22.229Z,29.90
2019-06-10T12:50:04.099Z,29.30
2019-06-10T12:51:40.963Z,29.50
2019-06-10T12:53:16.235Z,29.50
2019-06-10T12:54:53.250Z,29.40
2019-06-10T12:56:28.080Z,29.60
2019-06-10T12:58:05.917Z,29.50
2019-06-10T13:10:49.211Z,29.90
2019-06-10T13:12:24.336Z,30.70
2019-06-10T13:14:00.039Z,30.70
2019-06-10T13:15:36.437Z,30.80
2019-06-10T13:17:13.010Z,30.40
2019-06-10T13:18:48.121Z,30.00
2019-06-10T13:20:23.478Z,30.60
2019-06-10T13:34:45.568Z,31.30
2019-06-10T13:36:25.848Z,31.00
2019-06-10T13:37:59.063Z,30.40
2019-06-10T13:39:34.911Z,30.00
2019-06-10T13:41:09.688Z,29.80
2019-06-10T13:42:46.033Z,29.80
2019-06-10T13:44:27.910Z,30.20
2019-06-10T13:46:06.954Z,30.60
2019-06-10T13:55:39.357Z,31.60
2019-06-10T13:57:14.400Z,30.50
2019-06-10T13:58:52.176Z,29.90
2019-06-10T14:13:15.380Z,29.50
2019-06-10T14:14:53.179Z,28.90
2019-06-10T14:16:27.283Z,28.90
2019-06-10T14:18:05.171Z,28.90
2019-06-10T14:19:39.426Z,28.80
2019-06-10T14:21:18.453Z,28.70
2019-06-10T14:22:52.975Z,28.70
2019-06-10T14:24:28.765Z,28.80
2019-06-10T14:26:06.134Z,28.80
2019-06-10T14:27:42.668Z,28.60
2019-06-10T14:29:17.327Z,28.30
2019-06-10T14:30:53.961Z,28.40
2019-06-10T14:32:28.833Z,28.40
2019-06-10T14:34:07.190Z,28.30
2019-06-10T14:35:42.914Z,28.40
2019-06-10T14:37:32.263Z,28.70
2019-06-10T14:38:55.337Z,28.50
2019-06-10T14:40:32.520Z,28.50
2019-06-10T14:42:08.593Z,28.50
2019-06-10T14:43:44.219Z,28.60
2019-06-10T14:45:19.898Z,28.60
2019-06-10T14:46:55.707Z,28.70
2019-06-10T14:48:33.481Z,28.80
2019-06-10T14:50:10.890Z,28.90
2019-06-10T14:51:45.978Z,29.40
2019-06-10T14:53:22.926Z,29.60
2019-06-10T15:01:24.364Z,30.00
2019-06-10T15:02:54.942Z,30.90
2019-06-10T15:04:29.751Z,31.00
2019-06-10T15:06:07.062Z,30.90
2019-06-10T15:07:42.293Z,31.10
2019-06-10T15:09:18.093Z,30.80
2019-06-10T15:10:53.016Z,29.60
2019-06-10T15:12:28.554Z,29.10
2019-06-10T15:14:03.407Z,29.10
2019-06-10T15:15:39.004Z,29.10
2019-06-10T15:17:14.639Z,29.20
2019-06-10T15:18:52.430Z,29.10
2019-06-10T15:20:26.843Z,29.00
2019-06-10T15:22:03.050Z,28.70
2019-06-10T15:23:38.012Z,28.60
2019-06-10T15:25:17.048Z,28.70
2019-06-10T15:27:07.869Z,28.90
2019-06-10T15:28:28.264Z,29.10
2019-06-10T15:30:11.551Z,29.20
2019-06-10T15:31:42.680Z,28.90
2019-06-10T15:33:18.519Z,28.80
2019-06-10T15:34:54.376Z,28.80
2019-06-10T15:36:29.131Z,28.80
2019-06-10T15:38:04.751Z,29.00
2019-06-10T15:39:39.525Z,29.00
2019-06-10T15:41:18.381Z,29.10
2019-06-10T15:42:53.285Z,29.20
2019-06-10T15:44:47.834Z,29.30
2019-06-10T15:46:05.719Z,29.40
2019-06-10T15:47:42.733Z,29.50
2019-06-10T15:49:19.739Z,29.70
2019-06-10T15:50:55.019Z,29.90
2019-06-10T15:52:29.787Z,29.80
2019-06-10T15:54:05.414Z,29.60
2019-06-10T15:56:08.953Z,29.30
2019-06-10T15:57:31.767Z,29.10
2019-06-10T15:58:54.245Z,29.20
2019-06-10T16:00:30.451Z,29.20
2019-06-10T16:02:05.419Z,29.30
2019-06-10T16:03:42.373Z,29.30
2019-06-10T16:05:18.980Z,29.30
2019-06-10T16:06:55.000Z,29.20
2019-06-10T16:08:29.785Z,29.30
2019-06-10T16:10:06.263Z,29.30
2019-06-10T16:11:43.424Z,29.40
2019-06-10T16:13:18.679Z,29.40
2019-06-10T16:14:53.982Z,29.50
2019-06-10T16:16:29.531Z,29.70
2019-06-10T16:18:04.373Z,29.70
2019-06-10T16:19:39.940Z,29.80
2019-06-10T16:21:15.681Z,29.70
2019-06-10T16:22:52.467Z,29.70
2019-06-10T16:24:27.667Z,29.50
2019-06-10T16:26:03.679Z,29.60
2019-06-10T16:27:47.510Z,29.60
2019-06-10T16:29:16.986Z,29.70
2019-06-10T16:30:53.610Z,29.90
2019-06-10T16:32:29.411Z,29.90
2019-06-10T16:34:04.484Z,29.80
2019-06-10T16:35:40.069Z,29.90
2019-06-10T16:37:15.102Z,30.00
2019-06-10T16:38:52.765Z,30.20
2019-06-10T16:40:27.421Z,30.30
2019-06-10T16:42:03.129Z,30.50
2019-06-10T16:43:38.048Z,30.50
2019-06-10T16:45:13.967Z,30.50
2019-06-10T16:46:48.975Z,30.60
2019-06-10T16:48:25.542Z,30.70
2019-06-10T16:50:03.020Z,30.70
2019-06-10T16:51:38.194Z,30.80
2019-06-10T16:53:13.630Z,30.60
2019-06-10T16:54:49.715Z,30.50
2019-06-10T16:56:26.415Z,30.40
2019-06-10T16:58:02.818Z,30.50
2019-06-10T16:59:37.745Z,30.40
2019-06-10T17:01:20.305Z,30.50
2019-06-10T17:02:56.443Z,30.50
2019-06-10T17:04:33.195Z,30.40
2019-06-10T17:06:08.501Z,30.30
2019-06-10T17:07:43.539Z,30.30
2019-06-10T17:09:21.084Z,30.20
2019-06-10T17:10:56.036Z,30.10
2019-06-10T17:12:33.078Z,30.00
2019-06-10T17:14:08.677Z,29.80
2019-06-10T17:15:44.225Z,29.80
2019-06-10T17:17:20.442Z,29.70
2019-06-10T17:18:56.428Z,29.60
2019-06-10T17:20:34.127Z,29.50
2019-06-10T17:22:08.755Z,29.30
2019-06-10T17:23:43.552Z,29.30
2019-06-10T17:25:19.258Z,29.20
2019-06-10T17:26:54.206Z,29.10
2019-06-10T17:28:35.886Z,29.00
2019-06-10T17:30:08.188Z,28.90
2019-06-10T17:31:43.786Z,28.80
2019-06-10T17:33:19.783Z,28.70
2019-06-10T17:34:55.977Z,28.70
2019-06-10T17:36:32.883Z,28.50
2019-06-10T17:38:08.307Z,28.40
2019-06-10T17:39:43.091Z,28.40
2019-06-10T17:41:35.283Z,28.40
2019-06-10T17:43:09.615Z,28.30
2019-06-10T18:38:44.705Z,28.20
2019-06-10T18:40:20.800Z,24.80
2019-06-10T18:41:55.597Z,24.70
2019-06-10T18:43:32.573Z,24.70
2019-06-10T18:45:09.062Z,24.70
2019-06-10T18:46:44.631Z,24.70
2019-06-10T18:48:19.422Z,24.60
2019-06-10T18:49:55.020Z,24.60
2019-06-10T18:51:32.007Z,24.50
2019-06-10T18:53:08.398Z,24.50
2019-06-10T18:54:43.694Z,24.40
2019-06-10T18:56:19.364Z,24.20
2019-06-10T18:57:54.139Z,24.20
2019-06-10T20:36:49.780Z,24.10
2019-06-10T20:38:25.482Z,23.80
2019-06-10T20:40:03.320Z,23.90
2019-06-10T20:41:39.098Z,24.00
2019-06-10T20:43:14.101Z,24.10
2019-06-10T20:44:49.656Z,24.00
2019-06-10T20:46:24.450Z,23.80
2019-06-10T20:48:02.421Z,23.20
2019-06-10T21:03:54.626Z,22.70
2019-06-10T21:05:30.474Z,17.40
2019-06-10T21:07:07.183Z,16.30
2019-06-10T21:08:46.803Z,15.80
2019-06-10T21:10:32.722Z,15.50
2019-06-10T21:12:08.456Z,15.40
2019-06-10T21:13:47.441Z,15.40
2019-06-10T21:15:22.868Z,15.40
2019-06-10T21:16:57.748Z,15.50
2019-06-10T21:18:33.569Z,15.70
2019-06-10T21:20:08.631Z,15.80
2019-06-10T21:21:45.689Z,15.80
2019-06-10T21:23:22.500Z,15.80
2019-06-10T21:24:58.151Z,15.90
2019-06-10T21:26:32.934Z,16.00
2019-06-10T21:28:08.491Z,16.20
2019-06-10T21:29:45.952Z,16.30
2019-06-10T21:31:20.972Z,16.20
2019-06-10T21:32:55.763Z,16.10
2019-06-10T21:34:32.716Z,16.00
2019-06-10T21:36:07.857Z,15.90
2019-06-10T21:37:45.226Z,15.80
2019-06-10T21:39:20.215Z,15.70
2019-06-10T21:40:55.790Z,15.70
2019-06-10T21:42:32.629Z,15.60
2019-06-10T21:44:08.237Z,15.60
2019-06-10T21:45:49.107Z,15.60
2019-06-10T21:47:22.780Z,15.70
2019-06-10T21:48:57.051Z,15.70
2019-06-10T21:50:33.381Z,15.70
2019-06-10T21:52:08.495Z,15.70
2019-06-10T21:53:44.661Z,15.70
2019-06-10T21:55:19.557Z,15.70
2019-06-10T21:56:55.680Z,15.70
2019-06-10T21:58:32.850Z,15.60
2019-06-10T22:00:14.055Z,15.60
2019-06-10T22:01:49.170Z,15.70
2019-06-10T22:03:24.752Z,15.80
2019-06-10T22:04:59.678Z,15.70
2019-06-10T22:06:35.289Z,15.60
2019-06-10T22:08:12.363Z,15.70
2019-06-10T22:09:47.753Z,15.80
2019-06-10T22:11:23.400Z,15.80
2019-06-10T22:12:59.620Z,15.90
2019-06-10T22:14:34.684Z,16.00
2019-06-10T22:16:10.556Z,16.00
2019-06-10T22:17:46.232Z,15.90
2019-06-10T22:19:23.148Z,15.80
2019-06-10T22:20:58.189Z,15.90
2019-06-10T22:22:34.124Z,15.90
2019-06-10T22:24:09.410Z,15.90
2019-06-10T22:25:46.732Z,16.00
2019-06-10T22:27:22.373Z,16.00
2019-06-10T22:28:58.041Z,16.10
2019-06-10T22:30:32.886Z,16.10
2019-06-10T22:32:08.519Z,16.10
2019-06-10T22:33:43.423Z,16.10
2019-06-10T22:35:19.161Z,16.10
2019-06-10T22:36:55.709Z,16.10
2019-06-10T22:38:32.829Z,16.20
2019-06-10T22:40:08.796Z,16.20
2019-06-10T22:41:44.441Z,16.10
2019-06-10T22:43:19.221Z,16.10
2019-06-10T22:44:57.864Z,16.00
2019-06-10T22:46:32.211Z,16.00
2019-06-10T22:48:08.151Z,15.90
2019-06-10T22:49:43.301Z,15.90
2019-06-10T22:51:18.964Z,15.90
2019-06-10T22:52:55.608Z,16.00
2019-06-10T22:54:32.315Z,16.10
2019-06-10T22:56:07.809Z,16.20
2019-06-10T22:57:44.086Z,16.20
2019-06-10T22:59:19.225Z,16.30
2019-06-10T23:00:56.563Z,16.30
2019-06-10T23:02:33.234Z,16.30
2019-06-10T23:04:08.535Z,16.20
2019-06-10T23:05:43.603Z,16.20
2019-06-10T23:07:19.175Z,16.20
2019-06-10T23:08:56.206Z,16.20
2019-06-10T23:10:33.663Z,16.30
2019-06-10T23:12:08.221Z,16.30
2019-06-10T23:13:43.842Z,16.30
2019-06-10T23:15:18.830Z,16.30
2019-06-10T23:16:56.697Z,16.30
2019-06-10T23:18:32.065Z,16.30
2019-06-10T23:20:08.020Z,16.30
2019-06-10T23:21:42.808Z,16.30
2019-06-10T23:23:18.361Z,16.30
2019-06-10T23:24:53.583Z,16.30
2019-06-10T23:26:29.218Z,16.30
2019-06-10T23:28:04.359Z,16.30
2019-06-10T23:29:39.917Z,16.40
2019-06-10T23:31:14.707Z,16.40
2019-06-10T23:32:52.830Z,16.40
2019-06-10T23:34:26.761Z,16.40
2019-06-10T23:36:04.052Z,16.40
2019-06-10T23:37:38.842Z,16.30
2019-06-10T23:39:14.710Z,16.30
2019-06-10T23:40:50.647Z,16.30
2019-06-10T23:42:26.310Z,16.30
2019-06-10T23:44:03.656Z,16.30
2019-06-10T23:45:38.376Z,16.30
2019-06-10T23:47:13.219Z,16.30
2019-06-10T23:48:48.803Z,16.40
2019-06-10T23:50:23.671Z,16.30
2019-06-10T23:52:00.943Z,16.30
2019-06-10T23:53:36.393Z,16.40
2019-06-10T23:55:13.125Z,16.40
2019-06-10T23:56:47.971Z,16.40
2019-06-10T23:58:25.152Z,16.40
