createdAt,value
2022-10-01T00:00:26.615Z,7.50
2022-10-01T00:01:26.727Z,7.80
2022-10-01T00:02:26.660Z,7.40
2022-10-01T00:03:26.584Z,8.10
2022-10-01T00:04:26.573Z,7.80
2022-10-01T00:05:26.564Z,7.40
2022-10-01T00:06:26.557Z,7.60
2022-10-01T00:07:27.546Z,7.70
2022-10-01T00:08:26.532Z,8.10
2022-10-01T00:09:26.522Z,7.80
2022-10-01T00:10:26.511Z,7.60
2022-10-01T00:11:26.509Z,7.60
2022-10-01T00:12:26.486Z,7.90
2022-10-01T00:13:26.483Z,7.80
2022-10-01T00:14:26.468Z,7.30
2022-10-01T00:15:26.458Z,7.60
2022-10-01T00:16:26.503Z,7.90
2022-10-01T00:17:26.470Z,8.00
2022-10-01T00:18:26.435Z,7.30
2022-10-01T00:19:26.417Z,8.40
2022-10-01T00:20:26.408Z,8.10
2022-10-01T00:21:26.412Z,8.00
2022-10-01T00:22:26.389Z,7.80
2022-10-01T00:23:26.377Z,8.20
2022-10-01T00:24:26.365Z,8.10
2022-10-01T00:25:26.357Z,8.10
2022-10-01T00:26:26.357Z,8.10
2022-10-01T00:27:26.343Z,7.90
2022-10-01T00:28:26.416Z,7.60
2022-10-01T00:29:26.312Z,8.30
2022-10-01T00:30:26.303Z,7.60
2022-10-01T00:31:26.429Z,8.10
2022-10-01T00:32:26.289Z,7.90
2022-10-01T00:33:26.271Z,8.00
2022-10-01T00:34:26.262Z,8.10
2022-10-01T00:35:26.252Z,7.30
2022-10-01T00:36:26.249Z,7.40
2022-10-01T00:37:26.231Z,7.40
2022-10-01T00:38:26.223Z,8.00
2022-10-01T00:39:26.208Z,7.90
2022-10-01T00:40:26.204Z,7.30
2022-10-01T00:41:26.192Z,7.30
2022-10-01T00:42:27.180Z,7.60
2022-10-01T00:43:26.173Z,8.00
2022-10-01T00:44:26.163Z,8.00
2022-10-01T00:45:26.231Z,7.40
2022-10-01T00:46:26.151Z,7.80
2022-10-01T00:47:26.131Z,7.80
2022-10-01T00:48:26.121Z,8.10
2022-10-01T00:49:26.115Z,8.00
2022-10-01T00:50:26.101Z,8.20
2022-10-01T00:51:26.101Z,8.00
2022-10-01T00:52:26.106Z,8.20
2022-10-01T00:53:26.069Z,8.50
2022-10-01T00:54:26.065Z,8.40
2022-10-01T00:55:26.051Z,8.30
2022-10-01T00:56:26.054Z,8.60
2022-10-01T00:57:26.031Z,8.90
2022-10-01T00:58:26.020Z,8.80
2022-10-01T00:59:26.007Z,8.90
2022-10-01T01:00:26.004Z,8.60
2022-10-01T01:01:26.047Z,8.80
2022-10-01T01:02:26.005Z,8.70
2022-10-01T01:03:25.979Z,8.70
2022-10-01T01:04:25.969Z,9.10
2022-10-01T01:05:25.952Z,9.20
2022-10-01T01:06:25.955Z,8.50
2022-10-01T01:07:25.930Z,9.10
2022-10-01T01:08:25.919Z,8.70
2022-10-01T01:09:25.910Z,8.60
2022-10-01T01:10:25.904Z,8.80
2022-10-01T01:11:25.902Z,8.90
2022-10-01T01:12:25.881Z,8.80
2022-10-01T01:13:25.873Z,8.90
2022-10-01T01:14:25.865Z,8.90
2022-10-01T01:15:25.851Z,8.60
2022-10-01T01:16:25.853Z,8.70
2022-10-01T01:17:25.825Z,8.60
2022-10-01T01:18:25.814Z,8.60
2022-10-01T01:19:25.803Z,8.80
2022-10-01T01:20:25.797Z,8.80
2022-10-01T01:21:25.868Z,8.70
2022-10-01T01:22:25.774Z,8.40
2022-10-01T01:23:25.766Z,9.10
2022-10-01T01:24:25.751Z,9.20
2022-10-01T01:25:25.744Z,8.60
2022-10-01T01:26:25.744Z,8.90
2022-10-01T01:27:25.739Z,8.70
2022-10-01T01:28:25.762Z,9.30
2022-10-01T01:29:26.797Z,9.60
2022-10-01T01:30:25.700Z,8.90
2022-10-01T01:31:25.724Z,8.30
2022-10-01T01:32:25.666Z,8.80
2022-10-01T01:33:25.660Z,9.00
2022-10-01T01:34:25.648Z,8.30
2022-10-01T01:35:25.643Z,8.00
2022-10-01T01:36:25.658Z,7.80
2022-10-01T01:37:25.620Z,7.40
2022-10-01T01:38:25.607Z,7.50
2022-10-01T01:39:25.600Z,7.00
2022-10-01T01:40:25.590Z,7.50
2022-10-01T01:41:25.585Z,7.50
2022-10-01T01:42:26.571Z,7.00
2022-10-01T01:43:25.554Z,7.10
2022-10-01T01:44:25.548Z,7.60
2022-10-01T01:45:25.552Z,7.40
2022-10-01T01:46:25.547Z,7.10
2022-10-01T01:47:25.521Z,7.40
2022-10-01T01:48:25.514Z,6.70
2022-10-01T01:49:25.502Z,6.50
2022-10-01T01:50:25.495Z,6.80
2022-10-01T01:51:25.493Z,6.60
2022-10-01T01:52:25.468Z,6.70
2022-10-01T01:53:25.460Z,6.40
2022-10-01T01:54:25.459Z,7.00
2022-10-01T01:55:25.435Z,6.50
2022-10-01T01:56:25.443Z,6.30
2022-10-01T01:57:25.418Z,6.40
2022-10-01T01:58:25.404Z,6.20
2022-10-01T01:59:25.402Z,6.70
2022-10-01T02:00:25.385Z,6.00
2022-10-01T02:01:25.437Z,6.30
2022-10-01T02:02:25.435Z,6.50
2022-10-01T02:03:25.358Z,6.10
2022-10-01T02:04:25.351Z,6.70
2022-10-01T02:05:25.342Z,6.40
2022-10-01T02:06:25.330Z,6.40
2022-10-01T02:07:25.335Z,6.30
2022-10-01T02:08:25.314Z,6.40
2022-10-01T02:09:25.301Z,6.40
2022-10-01T02:10:25.292Z,6.30
2022-10-01T02:11:25.287Z,6.10
2022-10-01T02:12:25.287Z,6.20
2022-10-01T02:13:25.266Z,6.60
2022-10-01T02:14:25.258Z,6.40
2022-10-01T02:15:25.249Z,6.60
2022-10-01T02:16:25.320Z,6.30
2022-10-01T02:17:25.242Z,5.90
2022-10-01T02:18:25.218Z,6.40
2022-10-01T02:19:25.203Z,5.90
2022-10-01T02:20:25.200Z,6.20
2022-10-01T02:21:25.187Z,5.90
2022-10-01T02:22:25.192Z,6.10
2022-10-01T02:23:25.166Z,5.60
2022-10-01T02:24:25.160Z,6.60
2022-10-01T02:25:25.146Z,6.10
2022-10-01T02:26:25.137Z,5.50
2022-10-01T02:27:25.139Z,6.60
2022-10-01T02:28:25.143Z,6.30
2022-10-01T02:29:25.110Z,6.10
2022-10-01T02:30:25.102Z,6.00
2022-10-01T02:31:25.160Z,6.50
2022-10-01T02:32:25.086Z,6.00
2022-10-01T02:33:25.069Z,5.80
2022-10-01T02:34:25.058Z,6.00
2022-10-01T02:35:25.047Z,5.90
2022-10-01T02:36:25.041Z,6.10
2022-10-01T02:37:25.041Z,6.10
2022-10-01T02:38:25.021Z,5.90
2022-10-01T02:39:25.006Z,6.00
2022-10-01T02:40:24.995Z,5.80
2022-10-01T02:41:24.988Z,6.20
2022-10-01T02:42:24.989Z,5.90
2022-10-01T02:43:24.970Z,6.20
2022-10-01T02:44:24.962Z,5.50
2022-10-01T02:45:24.952Z,5.90
2022-10-01T02:46:24.938Z,5.90
2022-10-01T02:47:24.945Z,6.00
2022-10-01T02:48:24.925Z,5.90
2022-10-01T02:49:29.811Z,5.60
2022-10-01T02:50:26.905Z,5.50
2022-10-01T02:51:24.892Z,5.50
2022-10-01T02:52:24.896Z,6.00
2022-10-01T02:53:24.879Z,6.00
2022-10-01T02:54:24.862Z,5.80
2022-10-01T02:55:24.851Z,5.90
2022-10-01T02:56:24.841Z,5.90
2022-10-01T02:57:24.844Z,5.60
2022-10-01T02:58:24.824Z,5.90
2022-10-01T02:59:24.815Z,5.30
2022-10-01T03:00:24.800Z,6.00
2022-10-01T03:01:24.814Z,5.90
2022-10-01T03:02:24.800Z,5.80
2022-10-01T03:03:24.777Z,5.60
2022-10-01T03:04:24.757Z,5.50
2022-10-01T03:05:24.754Z,6.10
2022-10-01T03:06:24.743Z,5.90
2022-10-01T03:07:24.746Z,5.60
2022-10-01T03:08:24.721Z,5.80
2022-10-01T03:09:24.711Z,5.80
2022-10-01T03:10:24.698Z,5.50
2022-10-01T03:11:24.692Z,6.20
2022-10-01T03:12:24.691Z,6.10
2022-10-01T03:13:24.669Z,6.40
2022-10-01T03:14:24.663Z,5.60
2022-10-01T03:15:24.646Z,5.70
2022-10-01T03:16:24.683Z,5.60
2022-10-01T03:17:24.637Z,5.70
2022-10-01T03:18:24.620Z,5.70
2022-10-01T03:19:24.611Z,6.30
2022-10-01T03:20:24.606Z,6.00
2022-10-01T03:21:24.592Z,5.90
2022-10-01T03:22:24.590Z,6.10
2022-10-01T03:23:24.572Z,5.70
2022-10-01T03:24:24.559Z,5.90
2022-10-01T03:25:24.553Z,5.60
2022-10-01T03:26:24.542Z,6.20
2022-10-01T03:27:24.541Z,5.70
2022-10-01T03:28:24.550Z,6.30
2022-10-01T03:29:24.509Z,5.80
2022-10-01T03:30:24.500Z,6.00
2022-10-01T03:31:24.551Z,5.90
2022-10-01T03:32:24.497Z,6.10
2022-10-01T03:33:24.468Z,5.90
2022-10-01T03:34:24.464Z,6.30
2022-10-01T03:35:24.454Z,5.90
2022-10-01T03:36:24.440Z,6.40
2022-10-01T03:37:24.446Z,5.90
2022-10-01T03:38:24.416Z,6.30
2022-10-01T03:39:24.407Z,5.80
2022-10-01T03:40:24.392Z,6.30
2022-10-01T03:41:24.465Z,6.30
2022-10-01T03:42:24.392Z,6.40
2022-10-01T03:43:24.372Z,6.40
2022-10-01T03:44:24.361Z,6.00
2022-10-01T03:45:24.379Z,6.40
2022-10-01T03:46:24.332Z,6.20
2022-10-01T03:47:24.355Z,6.50
2022-10-01T03:48:24.313Z,6.30
2022-10-01T03:49:24.304Z,6.10
2022-10-01T03:50:24.298Z,5.80
2022-10-01T03:51:24.292Z,6.30
2022-10-01T03:52:24.286Z,6.50
2022-10-01T03:53:24.263Z,6.10
2022-10-01T03:54:24.254Z,6.00
2022-10-01T03:55:24.244Z,6.00
2022-10-01T03:56:24.235Z,5.90
2022-10-01T03:57:24.232Z,6.30
2022-10-01T03:58:24.219Z,6.10
2022-10-01T03:59:24.207Z,6.40
2022-10-01T04:00:24.190Z,6.00
2022-10-01T04:01:24.346Z,6.30
2022-10-01T04:02:24.304Z,6.40
2022-10-01T04:03:24.162Z,6.00
2022-10-01T04:04:24.156Z,6.80
2022-10-01T04:05:24.143Z,6.10
2022-10-01T04:06:24.131Z,6.70
2022-10-01T04:07:24.132Z,6.10
2022-10-01T04:08:24.596Z,6.60
2022-10-01T04:09:25.101Z,6.60
2022-10-01T04:10:24.085Z,6.70
2022-10-01T04:11:24.080Z,7.10
2022-10-01T04:12:24.081Z,6.80
2022-10-01T04:13:24.058Z,6.90
2022-10-01T04:14:24.049Z,7.30
2022-10-01T04:15:24.038Z,7.20
2022-10-01T04:16:24.069Z,7.50
2022-10-01T04:17:24.035Z,7.40
2022-10-01T04:18:24.006Z,7.50
2022-10-01T04:19:23.998Z,8.10
2022-10-01T04:20:24.012Z,8.20
2022-10-01T04:21:23.983Z,7.80
2022-10-01T04:22:23.986Z,8.10
2022-10-01T04:23:23.959Z,8.00
2022-10-01T04:24:23.948Z,8.30
2022-10-01T04:25:23.939Z,7.90
2022-10-01T04:26:23.931Z,8.80
2022-10-01T04:27:23.932Z,8.70
2022-10-01T04:28:23.941Z,8.80
2022-10-01T04:29:23.899Z,8.80
2022-10-01T04:30:23.895Z,8.30
2022-10-01T04:31:23.930Z,8.80
2022-10-01T04:32:23.883Z,8.40
2022-10-01T04:33:23.860Z,9.00
2022-10-01T04:34:23.849Z,9.00
2022-10-01T04:35:23.840Z,9.70
2022-10-01T04:36:23.830Z,9.30
2022-10-01T04:37:23.835Z,9.90
2022-10-01T04:38:23.810Z,9.10
2022-10-01T04:39:23.799Z,9.20
2022-10-01T04:40:23.788Z,10.20
2022-10-01T04:41:23.789Z,10.10
2022-10-01T04:42:23.785Z,9.90
2022-10-01T04:43:23.759Z,10.00
2022-10-01T04:44:23.745Z,10.10
2022-10-01T04:45:23.742Z,10.20
2022-10-01T04:46:23.774Z,10.80
2022-10-01T04:47:23.759Z,10.70
2022-10-01T04:48:23.714Z,10.70
2022-10-01T04:49:23.701Z,10.90
2022-10-01T04:50:23.687Z,10.70
2022-10-01T04:51:23.679Z,10.80
2022-10-01T04:52:23.681Z,12.20
2022-10-01T04:53:23.662Z,11.60
2022-10-01T04:54:23.663Z,12.20
2022-10-01T04:55:23.642Z,12.00
2022-10-01T04:56:23.631Z,12.70
2022-10-01T04:57:23.639Z,12.40
2022-10-01T04:58:23.610Z,14.30
2022-10-01T04:59:23.597Z,12.70
2022-10-01T05:00:23.589Z,13.20
2022-10-01T05:01:23.665Z,14.00
2022-10-01T05:02:23.655Z,13.60
2022-10-01T05:03:23.561Z,13.80
2022-10-01T05:04:23.543Z,15.00
2022-10-01T05:05:23.535Z,14.10
2022-10-01T05:06:23.522Z,14.40
2022-10-01T05:07:23.526Z,14.80
2022-10-01T05:08:23.503Z,14.80
2022-10-01T05:09:23.496Z,15.50
2022-10-01T05:10:23.486Z,15.90
2022-10-01T05:11:23.481Z,16.20
2022-10-01T05:12:24.667Z,16.60
2022-10-01T05:13:24.460Z,15.00
2022-10-01T05:14:23.445Z,15.10
2022-10-01T05:15:23.433Z,15.00
2022-10-01T05:16:23.501Z,15.60
2022-10-01T05:17:23.423Z,16.30
2022-10-01T05:18:23.403Z,16.00
2022-10-01T05:19:27.381Z,16.40
2022-10-01T05:20:24.383Z,16.70
2022-10-01T05:21:23.433Z,17.80
2022-10-01T05:22:23.378Z,17.00
2022-10-01T05:23:23.353Z,16.20
2022-10-01T05:24:23.344Z,18.60
2022-10-01T05:25:23.330Z,17.60
2022-10-01T05:26:23.324Z,16.20
2022-10-01T05:27:23.318Z,17.10
2022-10-01T05:28:23.370Z,17.90
2022-10-01T05:29:23.288Z,18.20
2022-10-01T05:30:23.296Z,19.20
2022-10-01T05:31:23.315Z,19.10
2022-10-01T05:32:23.272Z,19.30
2022-10-01T05:33:23.249Z,19.20
2022-10-01T05:34:23.236Z,19.30
2022-10-01T05:35:23.228Z,18.00
2022-10-01T05:36:23.231Z,17.90
2022-10-01T05:37:23.279Z,17.70
2022-10-01T05:38:23.199Z,17.10
2022-10-01T05:39:23.187Z,17.10
2022-10-01T05:40:23.184Z,18.40
2022-10-01T05:41:23.171Z,18.40
2022-10-01T05:42:23.171Z,17.90
2022-10-01T05:43:23.147Z,17.80
2022-10-01T05:44:23.138Z,18.40
2022-10-01T05:45:23.292Z,18.10
2022-10-01T05:46:23.117Z,17.20
2022-10-01T05:47:23.117Z,17.90
2022-10-01T05:48:23.101Z,16.80
2022-10-01T05:49:23.087Z,16.20
2022-10-01T05:50:23.074Z,16.20
2022-10-01T05:51:23.064Z,17.00
2022-10-01T05:52:23.064Z,17.70
2022-10-01T05:53:23.042Z,18.10
2022-10-01T05:54:23.033Z,17.20
2022-10-01T05:55:23.026Z,18.40
2022-10-01T05:56:23.014Z,17.50
2022-10-01T05:57:23.014Z,18.00
2022-10-01T05:58:22.994Z,16.40
2022-10-01T05:59:22.992Z,18.30
2022-10-01T06:00:22.996Z,16.40
2022-10-01T06:01:22.970Z,17.10
2022-10-01T06:02:23.092Z,16.60
2022-10-01T06:03:23.053Z,16.80
2022-10-01T06:04:22.937Z,15.90
2022-10-01T06:05:22.934Z,16.00
2022-10-01T06:06:22.922Z,15.10
2022-10-01T06:07:22.917Z,15.10
2022-10-01T06:08:22.900Z,14.50
2022-10-01T06:09:22.892Z,15.10
2022-10-01T06:10:22.877Z,15.70
2022-10-01T06:11:22.864Z,16.40
2022-10-01T06:12:22.869Z,16.00
2022-10-01T06:13:22.844Z,15.70
2022-10-01T06:14:22.833Z,15.40
2022-10-01T06:15:22.869Z,14.50
2022-10-01T06:16:22.840Z,14.70
2022-10-01T06:17:22.822Z,16.00
2022-10-01T06:18:22.797Z,16.30
2022-10-01T06:19:22.786Z,18.10
2022-10-01T06:20:22.778Z,17.10
2022-10-01T06:21:22.770Z,14.80
2022-10-01T06:22:22.772Z,15.40
2022-10-01T06:23:22.745Z,16.50
2022-10-01T06:24:22.732Z,13.70
2022-10-01T06:25:23.733Z,14.10
2022-10-01T06:26:22.729Z,14.00
2022-10-01T06:27:22.725Z,16.10
2022-10-01T06:28:22.789Z,14.00
2022-10-01T06:29:22.694Z,14.50
2022-10-01T06:30:22.682Z,16.30
2022-10-01T06:31:22.706Z,14.90
2022-10-01T06:32:22.676Z,13.70
2022-10-01T06:33:22.654Z,13.40
2022-10-01T06:34:22.641Z,13.60
2022-10-01T06:35:22.640Z,14.40
2022-10-01T06:36:22.624Z,13.60
2022-10-01T06:37:22.628Z,12.20
2022-10-01T06:38:22.602Z,12.60
2022-10-01T06:39:22.594Z,13.20
2022-10-01T06:40:22.583Z,13.10
2022-10-01T06:41:22.575Z,12.60
2022-10-01T06:42:22.573Z,11.70
2022-10-01T06:43:22.554Z,11.50
2022-10-01T06:44:22.543Z,11.40
2022-10-01T06:45:22.534Z,11.40
2022-10-01T06:46:22.606Z,11.00
2022-10-01T06:47:22.524Z,10.40
2022-10-01T06:48:22.513Z,11.60
2022-10-01T06:49:22.492Z,11.10
2022-10-01T06:50:22.485Z,11.40
2022-10-01T06:51:22.472Z,11.70
2022-10-01T06:52:22.476Z,11.10
2022-10-01T06:53:22.467Z,10.50
2022-10-01T06:54:22.469Z,10.50
2022-10-01T06:55:22.438Z,11.20
2022-10-01T06:56:22.424Z,11.00
2022-10-01T06:57:22.427Z,10.90
2022-10-01T06:58:22.411Z,10.60
2022-10-01T06:59:22.394Z,11.10
2022-10-01T07:00:22.382Z,10.40
2022-10-01T07:01:22.410Z,10.80
2022-10-01T07:02:22.427Z,11.10
2022-10-01T07:03:22.361Z,10.50
2022-10-01T07:04:22.338Z,9.60
2022-10-01T07:05:22.330Z,9.30
2022-10-01T07:06:22.328Z,8.80
2022-10-01T07:07:22.321Z,8.90
2022-10-01T07:08:22.303Z,7.90
2022-10-01T07:09:22.291Z,7.60
2022-10-01T07:10:22.285Z,8.10
2022-10-01T07:11:22.270Z,7.90
2022-10-01T07:12:22.275Z,7.80
2022-10-01T07:13:22.251Z,8.00
2022-10-01T07:14:22.243Z,7.30
2022-10-01T07:15:22.228Z,7.30
2022-10-01T07:16:22.258Z,7.10
2022-10-01T07:17:22.218Z,8.30
2022-10-01T07:18:22.193Z,7.30
2022-10-01T07:19:22.188Z,8.20
2022-10-01T07:20:22.177Z,7.40
2022-10-01T07:21:22.164Z,7.80
2022-10-01T07:22:22.164Z,7.60
2022-10-01T07:23:22.159Z,7.20
2022-10-01T07:24:22.137Z,6.90
2022-10-01T07:25:22.123Z,7.50
2022-10-01T07:26:22.119Z,8.00
2022-10-01T07:27:22.116Z,7.90
2022-10-01T07:28:22.143Z,7.70
2022-10-01T07:29:22.095Z,7.30
2022-10-01T07:30:22.075Z,7.30
2022-10-01T07:31:22.108Z,7.10
2022-10-01T07:32:22.063Z,7.60
2022-10-01T07:33:22.040Z,7.10
2022-10-01T07:34:22.034Z,7.00
2022-10-01T07:35:22.025Z,7.50
2022-10-01T07:36:22.012Z,6.70
2022-10-01T07:37:22.013Z,6.10
2022-10-01T07:38:21.990Z,6.50
2022-10-01T07:39:21.985Z,6.50
2022-10-01T07:40:21.975Z,6.00
2022-10-01T07:41:21.961Z,6.30
2022-10-01T07:42:21.966Z,6.10
2022-10-01T07:43:21.944Z,6.20
2022-10-01T07:44:21.932Z,5.90
2022-10-01T07:45:21.924Z,5.90
2022-10-01T07:46:22.024Z,5.80
2022-10-01T07:47:21.913Z,5.60
2022-10-01T07:48:21.917Z,5.60
2022-10-01T07:49:21.888Z,5.90
2022-10-01T07:50:21.871Z,5.60
2022-10-01T07:51:21.864Z,5.10
2022-10-01T07:52:21.867Z,5.10
2022-10-01T07:53:21.845Z,5.30
2022-10-01T07:54:21.829Z,5.20
2022-10-01T07:55:21.839Z,5.20
2022-10-01T07:56:21.810Z,5.00
2022-10-01T07:57:21.813Z,5.30
2022-10-01T07:58:21.796Z,5.20
2022-10-01T07:59:21.787Z,4.70
2022-10-01T08:00:21.774Z,5.40
2022-10-01T08:01:21.811Z,5.00
2022-10-01T08:02:21.788Z,4.80
2022-10-01T08:03:21.747Z,4.70
2022-10-01T08:04:21.736Z,4.80
2022-10-01T08:05:21.733Z,4.60
2022-10-01T08:06:25.316Z,4.60
2022-10-01T08:07:22.717Z,4.40
2022-10-01T08:08:21.695Z,4.30
2022-10-01T08:09:21.686Z,4.50
2022-10-01T08:10:21.675Z,4.30
2022-10-01T08:11:21.675Z,4.20
2022-10-01T08:12:21.664Z,3.90
2022-10-01T08:13:21.643Z,4.20
2022-10-01T08:14:21.628Z,4.10
2022-10-01T08:15:21.625Z,4.10
2022-10-01T08:16:21.691Z,3.90
2022-10-01T08:17:24.016Z,4.10
2022-10-01T08:18:21.589Z,6.00
2022-10-01T08:19:21.579Z,4.60
2022-10-01T08:20:21.578Z,3.90
2022-10-01T08:21:21.559Z,3.90
2022-10-01T08:22:21.557Z,4.10
2022-10-01T08:23:21.537Z,4.00
2022-10-01T08:24:21.533Z,4.30
2022-10-01T08:25:21.517Z,3.90
2022-10-01T08:26:21.508Z,3.60
2022-10-01T08:27:21.510Z,3.60
2022-10-01T08:28:21.515Z,3.60
2022-10-01T08:29:21.475Z,3.60
2022-10-01T08:30:21.515Z,3.50
2022-10-01T08:31:21.469Z,3.70
2022-10-01T08:32:21.469Z,3.90
2022-10-01T08:33:21.517Z,3.70
2022-10-01T08:34:21.421Z,3.80
2022-10-01T08:35:21.418Z,3.50
2022-10-01T08:36:21.415Z,3.60
2022-10-01T08:37:21.409Z,3.40
2022-10-01T08:38:21.385Z,3.10
2022-10-01T08:39:21.376Z,3.00
2022-10-01T08:40:21.365Z,3.00
2022-10-01T08:41:23.208Z,3.00
2022-10-01T08:42:22.353Z,3.10
2022-10-01T08:43:21.334Z,3.10
2022-10-01T08:44:21.325Z,3.10
2022-10-01T08:45:21.313Z,2.80
2022-10-01T08:46:21.332Z,3.00
2022-10-01T08:47:21.293Z,3.00
2022-10-01T08:48:21.296Z,3.20
2022-10-01T08:49:21.271Z,3.30
2022-10-01T08:50:21.263Z,2.90
2022-10-01T08:51:21.256Z,3.30
2022-10-01T08:52:21.255Z,3.10
2022-10-01T08:53:21.236Z,3.30
2022-10-01T08:54:21.222Z,3.10
2022-10-01T08:55:21.217Z,2.90
2022-10-01T08:56:21.204Z,3.10
2022-10-01T08:57:21.189Z,3.40
2022-10-01T08:58:21.194Z,3.10
2022-10-01T08:59:25.274Z,3.20
2022-10-01T09:00:23.168Z,3.20
2022-10-01T09:01:21.193Z,3.10
2022-10-01T09:02:21.141Z,3.20
2022-10-01T09:03:21.144Z,3.20
2022-10-01T09:04:21.163Z,3.30
2022-10-01T09:05:21.111Z,3.10
2022-10-01T09:06:21.101Z,3.20
2022-10-01T09:07:21.095Z,3.20
2022-10-01T09:08:21.092Z,3.70
2022-10-01T09:09:21.069Z,3.70
2022-10-01T09:10:21.055Z,3.70
2022-10-01T09:11:21.051Z,3.70
2022-10-01T09:12:21.041Z,3.70
2022-10-01T09:13:21.041Z,3.40
2022-10-01T09:14:21.012Z,3.80
2022-10-01T09:15:21.003Z,3.30
2022-10-01T09:16:21.063Z,3.40
2022-10-01T09:17:20.983Z,2.80
2022-10-01T09:18:20.986Z,3.10
2022-10-01T09:19:20.962Z,2.90
2022-10-01T09:20:20.957Z,3.20
2022-10-01T09:21:20.951Z,2.70
2022-10-01T09:22:20.937Z,2.50
2022-10-01T09:23:20.938Z,3.00
2022-10-01T09:24:20.915Z,2.70
2022-10-01T09:25:20.907Z,2.90
2022-10-01T09:26:25.557Z,2.70
2022-10-01T09:27:21.884Z,2.80
2022-10-01T09:28:21.116Z,2.60
2022-10-01T09:29:20.862Z,2.40
2022-10-01T09:30:20.852Z,2.80
2022-10-01T09:31:20.899Z,2.50
2022-10-01T09:32:20.847Z,2.50
2022-10-01T09:33:20.835Z,2.50
2022-10-01T09:34:20.819Z,2.40
2022-10-01T09:35:20.804Z,2.30
2022-10-01T09:36:20.806Z,2.20
2022-10-01T09:37:20.796Z,2.10
2022-10-01T09:38:20.776Z,1.90
2022-10-01T09:39:20.779Z,2.10
2022-10-01T09:40:20.749Z,1.90
2022-10-01T09:41:20.740Z,1.90
2022-10-01T09:42:20.740Z,1.70
2022-10-01T09:43:20.720Z,1.90
2022-10-01T09:44:20.713Z,1.80
2022-10-01T09:45:20.697Z,1.90
2022-10-01T09:46:20.722Z,1.70
2022-10-01T09:47:20.708Z,1.70
2022-10-01T09:48:20.669Z,1.90
2022-10-01T09:49:20.660Z,1.90
2022-10-01T09:50:20.650Z,1.60
2022-10-01T09:51:20.642Z,1.80
2022-10-01T09:52:20.645Z,1.80
2022-10-01T09:53:20.617Z,1.50
2022-10-01T09:54:20.610Z,1.80
2022-10-01T09:55:20.596Z,1.80
2022-10-01T09:56:20.591Z,1.90
2022-10-01T09:57:20.588Z,1.60
2022-10-01T09:58:20.567Z,1.60
2022-10-01T09:59:20.560Z,1.60
2022-10-01T10:00:20.546Z,1.60
2022-10-01T10:01:20.549Z,1.80
2022-10-01T10:02:20.652Z,1.70
2022-10-01T10:03:20.652Z,1.80
2022-10-01T10:04:20.510Z,1.80
2022-10-01T10:05:20.501Z,1.90
2022-10-01T10:06:20.489Z,1.80
2022-10-01T10:07:20.490Z,1.70
2022-10-01T10:08:20.469Z,1.60
2022-10-01T10:09:20.458Z,1.80
2022-10-01T10:10:25.327Z,1.70
2022-10-01T10:11:22.451Z,1.80
2022-10-01T10:12:20.437Z,1.90
2022-10-01T10:13:20.419Z,1.80
2022-10-01T10:14:20.410Z,2.10
2022-10-01T10:15:20.403Z,2.40
2022-10-01T10:16:20.467Z,2.30
2022-10-01T10:17:20.390Z,2.20
2022-10-01T10:18:23.790Z,1.90
2022-10-01T10:19:21.355Z,2.00
2022-10-01T10:20:20.349Z,2.00
2022-10-01T10:21:20.336Z,2.10
2022-10-01T10:22:20.335Z,2.20
2022-10-01T10:23:20.314Z,2.60
2022-10-01T10:24:20.317Z,2.40
2022-10-01T10:25:20.302Z,2.40
2022-10-01T10:26:20.298Z,2.50
2022-10-01T10:27:20.282Z,2.70
2022-10-01T10:28:20.319Z,2.50
2022-10-01T10:29:20.252Z,2.20
2022-10-01T10:30:20.244Z,2.70
2022-10-01T10:31:20.320Z,2.60
2022-10-01T10:32:20.233Z,2.10
2022-10-01T10:33:20.211Z,2.20
2022-10-01T10:34:20.207Z,2.30
2022-10-01T10:35:20.193Z,2.20
2022-10-01T10:36:20.182Z,2.10
2022-10-01T10:37:20.180Z,2.10
2022-10-01T10:38:20.165Z,1.80
2022-10-01T10:39:20.152Z,2.10
2022-10-01T10:40:20.164Z,2.20
2022-10-01T10:41:20.134Z,2.20
2022-10-01T10:42:20.148Z,2.30
2022-10-01T10:43:20.111Z,2.10
2022-10-01T10:44:20.099Z,2.10
2022-10-01T10:45:20.107Z,2.60
2022-10-01T10:46:20.119Z,2.30
2022-10-01T10:47:20.088Z,2.30
2022-10-01T10:48:20.062Z,2.10
2022-10-01T10:49:20.053Z,2.00
2022-10-01T10:50:20.041Z,1.90
2022-10-01T10:51:20.028Z,2.10
2022-10-01T10:52:20.043Z,1.90
2022-10-01T10:53:20.009Z,1.80
2022-10-01T10:54:19.997Z,2.00
2022-10-01T10:55:19.988Z,2.00
2022-10-01T10:56:19.978Z,1.90
2022-10-01T10:57:19.969Z,1.90
2022-10-01T10:58:19.976Z,1.90
2022-10-01T10:59:19.951Z,1.80
2022-10-01T11:00:19.936Z,1.70
2022-10-01T11:01:19.948Z,1.80
2022-10-01T11:02:19.955Z,1.80
2022-10-01T11:03:19.921Z,1.90
2022-10-01T11:04:19.894Z,1.70
2022-10-01T11:05:19.887Z,2.00
2022-10-01T11:06:19.880Z,1.50
2022-10-01T11:07:19.867Z,1.70
2022-10-01T11:08:19.869Z,1.50
2022-10-01T11:09:19.849Z,1.70
2022-10-01T11:10:19.838Z,1.70
2022-10-01T11:11:19.825Z,1.40
2022-10-01T11:12:19.845Z,1.70
2022-10-01T11:13:19.806Z,1.40
2022-10-01T11:14:23.438Z,1.50
2022-10-01T11:15:20.785Z,1.60
2022-10-01T11:16:19.801Z,1.50
2022-10-01T11:17:19.775Z,1.40
2022-10-01T11:18:19.753Z,1.30
2022-10-01T11:19:19.742Z,1.50
2022-10-01T11:20:21.047Z,1.70
2022-10-01T11:21:20.715Z,1.60
2022-10-01T11:22:20.721Z,1.50
2022-10-01T11:23:19.699Z,1.70
2022-10-01T11:24:19.686Z,1.50
2022-10-01T11:25:19.679Z,1.40
2022-10-01T11:26:19.680Z,1.50
2022-10-01T11:27:19.682Z,1.40
2022-10-01T11:28:19.714Z,1.50
2022-10-01T11:29:19.647Z,1.30
2022-10-01T11:30:19.664Z,1.60
2022-10-01T11:31:19.673Z,1.50
2022-10-01T11:32:19.682Z,1.40
2022-10-01T11:33:19.602Z,1.50
2022-10-01T11:34:19.587Z,1.70
2022-10-01T11:35:19.577Z,1.50
2022-10-01T11:36:19.567Z,1.60
2022-10-01T11:37:19.574Z,1.40
2022-10-01T11:38:19.549Z,1.40
2022-10-01T11:39:19.543Z,1.30
2022-10-01T11:40:19.529Z,1.30
2022-10-01T11:41:19.524Z,1.40
2022-10-01T11:42:19.576Z,1.40
2022-10-01T11:43:19.512Z,1.30
2022-10-01T11:44:19.511Z,1.30
2022-10-01T11:45:19.480Z,1.20
2022-10-01T11:46:19.576Z,1.30
2022-10-01T11:47:19.462Z,1.50
2022-10-01T11:48:19.464Z,1.50
2022-10-01T11:49:19.444Z,1.30
2022-10-01T11:50:19.442Z,1.40
2022-10-01T11:51:19.429Z,1.40
2022-10-01T11:52:19.415Z,1.50
2022-10-01T11:53:19.425Z,1.50
2022-10-01T11:54:19.388Z,1.50
2022-10-01T11:55:20.386Z,1.50
2022-10-01T11:56:19.372Z,1.40
2022-10-01T11:57:19.366Z,1.40
2022-10-01T11:58:19.377Z,1.20
2022-10-01T11:59:19.344Z,1.30
2022-10-01T12:00:20.053Z,1.40
2022-10-01T12:01:19.323Z,1.10
2022-10-01T12:02:19.342Z,1.30
2022-10-01T12:03:19.315Z,1.30
2022-10-01T12:04:19.297Z,1.50
2022-10-01T12:05:19.305Z,1.40
2022-10-01T12:06:23.180Z,1.10
2022-10-01T12:07:21.262Z,1.20
2022-10-01T12:08:19.261Z,1.40
2022-10-01T12:09:19.249Z,1.10
2022-10-01T12:10:19.231Z,1.20
2022-10-01T12:11:19.222Z,1.30
2022-10-01T12:12:19.214Z,1.20
2022-10-01T12:13:19.211Z,1.00
2022-10-01T12:14:19.190Z,1.40
2022-10-01T12:15:19.184Z,1.40
2022-10-01T12:16:19.220Z,1.30
2022-10-01T12:17:19.158Z,1.40
2022-10-01T12:18:19.164Z,1.40
2022-10-01T12:19:19.139Z,1.40
2022-10-01T12:20:19.135Z,1.40
2022-10-01T12:21:19.119Z,1.30
2022-10-01T12:22:23.614Z,1.60
2022-10-01T12:23:21.115Z,1.60
2022-10-01T12:24:19.092Z,1.90
2022-10-01T12:25:19.086Z,1.40
2022-10-01T12:26:19.075Z,1.40
2022-10-01T12:27:19.063Z,1.50
2022-10-01T12:28:19.135Z,1.70
2022-10-01T12:29:19.031Z,1.80
2022-10-01T12:30:20.037Z,1.90
2022-10-01T12:31:19.078Z,1.60
2022-10-01T12:32:19.014Z,1.80
2022-10-01T12:33:19.015Z,1.80
2022-10-01T12:34:18.990Z,1.80
2022-10-01T12:35:18.986Z,1.60
2022-10-01T12:36:18.972Z,1.50
2022-10-01T12:37:18.961Z,1.40
2022-10-01T12:38:18.967Z,1.40
2022-10-01T12:39:18.954Z,1.50
2022-10-01T12:40:18.932Z,1.50
2022-10-01T12:41:19.006Z,1.60
2022-10-01T12:42:18.925Z,1.60
2022-10-01T12:43:18.917Z,1.60
2022-10-01T12:44:18.895Z,1.40
2022-10-01T12:45:18.889Z,1.30
2022-10-01T12:46:18.892Z,1.60
2022-10-01T12:47:18.867Z,1.50
2022-10-01T12:48:18.869Z,1.40
2022-10-01T12:49:18.839Z,1.40
2022-10-01T12:50:18.832Z,1.40
2022-10-01T12:51:18.820Z,1.50
2022-10-01T12:52:18.849Z,1.30
2022-10-01T12:53:18.812Z,1.30
2022-10-01T12:54:18.795Z,1.50
2022-10-01T12:55:18.780Z,1.10
2022-10-01T12:56:18.771Z,1.40
2022-10-01T12:57:18.800Z,1.30
2022-10-01T12:58:18.762Z,1.50
2022-10-01T12:59:18.741Z,1.60
2022-10-01T13:00:18.734Z,1.40
2022-10-01T13:01:18.820Z,1.20
2022-10-01T13:02:18.794Z,1.30
2022-10-01T13:03:18.714Z,1.20
2022-10-01T13:04:18.690Z,1.20
2022-10-01T13:05:18.681Z,1.50
2022-10-01T13:06:18.668Z,1.40
2022-10-01T13:07:18.656Z,1.30
2022-10-01T13:08:18.665Z,1.30
2022-10-01T13:09:18.641Z,1.30
2022-10-01T13:10:18.632Z,1.30
2022-10-01T13:11:18.619Z,1.20
2022-10-01T13:12:18.609Z,1.50
2022-10-01T13:13:18.647Z,1.40