createdAt,value
2019-01-21T00:01:27.776Z,949.4
2019-01-21T00:04:33.736Z,949.4
2019-01-21T00:07:39.668Z,949.5
2019-01-21T00:10:45.664Z,949.5
2019-01-21T00:13:51.857Z,949.5
2019-01-21T00:16:57.944Z,949.5
2019-01-21T00:20:03.951Z,949.5
2019-01-21T00:23:10.057Z,949.6
2019-01-21T00:26:16.179Z,949.6
2019-01-21T00:29:22.355Z,949.6
2019-01-21T00:32:28.295Z,949.7
2019-01-21T00:35:34.252Z,949.7
2019-01-21T00:38:40.212Z,949.7
2019-01-21T00:41:46.087Z,949.8
2019-01-21T00:44:52.282Z,949.8
2019-01-21T00:47:58.156Z,949.7
2019-01-21T00:51:04.204Z,949.8
2019-01-21T00:54:10.219Z,949.7
2019-01-21T00:57:16.108Z,949.8
2019-01-21T01:00:22.172Z,949.8
2019-01-21T01:03:30.897Z,949.8
2019-01-21T01:06:36.762Z,949.8
2019-01-21T01:09:42.879Z,949.8
2019-01-21T01:12:48.820Z,949.8
2019-01-21T01:15:54.798Z,949.8
2019-01-21T01:19:00.676Z,949.7
2019-01-21T01:22:06.621Z,949.7
2019-01-21T01:25:12.540Z,949.8
2019-01-21T01:28:18.534Z,949.8
2019-01-21T01:31:24.412Z,949.8
2019-01-21T01:34:30.275Z,949.7
2019-01-21T01:37:36.309Z,949.8
2019-01-21T01:40:42.191Z,949.8
2019-01-21T01:43:48.125Z,949.8
2019-01-21T01:46:54.139Z,949.7
2019-01-21T01:50:00.246Z,949.7
2019-01-21T01:53:06.129Z,949.8
2019-01-21T01:56:12.133Z,949.8
2019-01-21T01:59:18.128Z,949.8
2019-01-21T02:02:24.547Z,949.8
2019-01-21T02:05:30.696Z,949.7
2019-01-21T02:08:36.628Z,949.7
2019-01-21T02:11:42.610Z,949.7
2019-01-21T02:14:49.306Z,949.7
2019-01-21T02:17:56.136Z,949.7
2019-01-21T02:21:02.022Z,949.7
2019-01-21T02:24:07.951Z,949.6
2019-01-21T02:27:13.832Z,949.6
2019-01-21T02:30:21.518Z,949.7
2019-01-21T02:33:27.393Z,949.6
2019-01-21T02:36:33.535Z,949.7
2019-01-21T02:39:39.598Z,949.8
2019-01-21T02:42:47.041Z,949.7
2019-01-21T02:45:53.052Z,949.7
2019-01-21T02:48:59.115Z,949.7
2019-01-21T02:52:05.003Z,949.7
2019-01-21T02:55:12.062Z,949.8
2019-01-21T02:58:18.116Z,949.7
2019-01-21T03:01:23.993Z,949.7
2019-01-21T03:04:30.082Z,949.7
2019-01-21T03:07:35.952Z,949.7
2019-01-21T03:10:41.954Z,949.7
2019-01-21T03:13:48.061Z,949.6
2019-01-21T03:16:54.088Z,949.7
2019-01-21T03:19:59.965Z,949.7
2019-01-21T03:23:05.893Z,949.8
2019-01-21T03:26:12.512Z,949.8
2019-01-21T03:29:18.935Z,949.8
2019-01-21T03:32:24.947Z,949.8
2019-01-21T03:35:31.011Z,949.8
2019-01-21T03:38:37.581Z,949.7
2019-01-21T03:41:44.926Z,949.7
2019-01-21T03:44:50.883Z,949.7
2019-01-21T03:47:56.998Z,949.7
2019-01-21T03:51:03.009Z,949.7
2019-01-21T03:54:10.195Z,949.7
2019-01-21T03:57:16.154Z,949.7
2019-01-21T04:00:22.118Z,949.7
2019-01-21T04:03:28.073Z,949.7
2019-01-21T04:06:34.275Z,949.7
2019-01-21T04:09:40.298Z,949.7
2019-01-21T04:12:46.218Z,949.6
2019-01-21T04:15:52.219Z,949.6
2019-01-21T04:18:58.241Z,949.6
2019-01-21T04:22:04.241Z,949.7
2019-01-21T04:25:10.555Z,949.8
2019-01-21T04:28:16.570Z,949.8
2019-01-21T04:31:22.575Z,949.8
2019-01-21T04:34:30.890Z,949.8
2019-01-21T04:37:39.875Z,949.8
2019-01-21T04:40:45.831Z,949.9
2019-01-21T04:43:51.914Z,949.9
2019-01-21T04:46:57.855Z,950
2019-01-21T04:50:04.270Z,950
2019-01-21T04:53:10.992Z,950
2019-01-21T04:56:16.999Z,950
2019-01-21T04:59:23.071Z,950
2019-01-21T05:02:28.943Z,950
2019-01-21T05:05:36.528Z,950
2019-01-21T05:08:42.588Z,950
2019-01-21T05:11:49.016Z,950.1
2019-01-21T05:14:54.917Z,950.2
2019-01-21T05:18:00.936Z,950.2
2019-01-21T05:21:06.999Z,950.2
2019-01-21T05:24:12.869Z,950.1
2019-01-21T05:27:18.920Z,950.1
2019-01-21T05:30:27.540Z,950.2
2019-01-21T05:33:35.257Z,950.2
2019-01-21T05:36:41.560Z,950.2
2019-01-21T05:39:47.580Z,950.2
2019-01-21T05:42:53.442Z,950.3
2019-01-21T05:45:59.482Z,950.2
2019-01-21T05:49:08.312Z,950.2
2019-01-21T05:52:14.275Z,950.3
2019-01-21T05:55:20.234Z,950.3
2019-01-21T05:58:26.101Z,950.3
2019-01-21T06:01:32.065Z,950.4
2019-01-21T06:04:38.285Z,950.4
2019-01-21T06:07:44.374Z,950.4
2019-01-21T06:10:50.466Z,950.5
2019-01-21T06:13:59.217Z,950.5
2019-01-21T06:17:05.097Z,950.5
2019-01-21T06:20:11.097Z,950.5
2019-01-21T06:23:16.997Z,950.6
2019-01-21T06:26:23.108Z,950.6
2019-01-21T06:29:29.169Z,950.6
2019-01-21T06:32:35.038Z,950.6
2019-01-21T06:35:41.155Z,950.6
2019-01-21T06:38:47.261Z,950.6
2019-01-21T06:41:53.202Z,950.6
2019-01-21T06:44:59.457Z,950.6
2019-01-21T06:48:05.426Z,950.7
2019-01-21T06:51:14.068Z,950.8
2019-01-21T06:54:20.069Z,950.8
2019-01-21T06:57:26.192Z,950.8
2019-01-21T07:00:32.138Z,950.8
2019-01-21T07:03:41.067Z,950.9
2019-01-21T07:06:46.966Z,950.9
2019-01-21T07:09:54.006Z,951.1
2019-01-21T07:13:02.203Z,951.1
2019-01-21T07:16:08.182Z,951.2
2019-01-21T07:19:14.497Z,951.1
2019-01-21T07:22:20.364Z,951.1
2019-01-21T07:25:26.465Z,951.2
2019-01-21T07:28:32.423Z,951.3
2019-01-21T07:31:38.308Z,951.3
2019-01-21T07:34:44.398Z,951.3
2019-01-21T07:37:50.406Z,951.4
2019-01-21T07:40:57.310Z,951.3
2019-01-21T07:44:03.242Z,951.3
2019-01-21T07:47:09.209Z,951.3
2019-01-21T07:50:15.163Z,951.4
2019-01-21T07:53:21.060Z,951.4
2019-01-21T07:56:27.080Z,951.5
2019-01-21T07:59:33.034Z,951.4
2019-01-21T08:02:39.210Z,951.5
2019-01-21T08:05:45.176Z,951.6
2019-01-21T08:08:51.131Z,951.5
2019-01-21T08:11:57.006Z,951.5
2019-01-21T08:15:02.942Z,951.5
2019-01-21T08:18:11.427Z,951.5
2019-01-21T08:21:17.479Z,951.5
2019-01-21T08:24:23.385Z,951.6
2019-01-21T08:27:29.346Z,951.7
2019-01-21T08:30:35.351Z,951.8
2019-01-21T08:33:41.590Z,951.8
2019-01-21T08:36:47.474Z,951.8
2019-01-21T08:39:53.595Z,951.8
2019-01-21T08:42:59.656Z,951.9
2019-01-21T08:46:05.765Z,951.9
2019-01-21T08:49:11.676Z,951.9
2019-01-21T08:52:17.684Z,951.9
2019-01-21T08:55:23.795Z,952
2019-01-21T08:58:29.756Z,952
2019-01-21T09:01:35.785Z,952
2019-01-21T09:04:43.112Z,952
2019-01-21T09:07:48.988Z,952
2019-01-21T09:10:54.974Z,952.1
2019-01-21T09:14:01.106Z,952
2019-01-21T09:17:07.359Z,952.1
2019-01-21T09:20:13.424Z,952
2019-01-21T09:23:19.379Z,952
2019-01-21T09:26:25.342Z,952
2019-01-21T09:29:32.171Z,952
2019-01-21T09:32:39.107Z,951.9
2019-01-21T09:35:45.366Z,951.9
2019-01-21T09:38:51.430Z,951.9
2019-01-21T09:41:57.389Z,951.9
2019-01-21T09:45:03.415Z,951.9
2019-01-21T09:48:09.367Z,951.8
2019-01-21T09:51:15.747Z,951.8
2019-01-21T09:54:21.755Z,951.7
2019-01-21T09:57:27.748Z,951.7
2019-01-21T10:00:35.230Z,951.7
2019-01-21T10:03:41.162Z,951.6
2019-01-21T10:06:47.058Z,951.6
2019-01-21T10:09:56.400Z,951.6
2019-01-21T10:13:02.281Z,951.5
2019-01-21T10:16:08.292Z,951.4
2019-01-21T10:19:14.154Z,951.4
2019-01-21T10:22:20.061Z,951.4
2019-01-21T10:25:25.925Z,951.3
2019-01-21T10:28:32.020Z,951.3
2019-01-21T10:31:38.073Z,951.2
2019-01-21T10:34:44.072Z,951.3
2019-01-21T10:37:50.136Z,951.3
2019-01-21T10:40:57.010Z,951.2
2019-01-21T10:44:04.408Z,951.3
2019-01-21T10:47:10.532Z,951.3
2019-01-21T10:50:16.662Z,951.2
2019-01-21T10:53:22.659Z,951.2
2019-01-21T10:56:28.541Z,951.2
2019-01-21T10:59:34.719Z,951.2
2019-01-21T11:02:40.654Z,951.3
2019-01-21T11:05:46.886Z,951.3
2019-01-21T11:08:52.916Z,951.2
2019-01-21T11:12:02.753Z,951.2
2019-01-21T11:15:09.799Z,951.1
2019-01-21T11:18:15.698Z,951.2
2019-01-21T11:21:22.640Z,951.2
2019-01-21T11:24:32.293Z,951.2
2019-01-21T11:27:38.287Z,951.1
2019-01-21T11:30:44.204Z,951.1
2019-01-21T11:33:50.109Z,951.1
2019-01-21T11:36:56.127Z,951.1
2019-01-21T11:40:02.113Z,951
2019-01-21T11:43:09.659Z,951
2019-01-21T11:46:15.873Z,951
2019-01-21T11:49:21.901Z,950.9
2019-01-21T11:52:27.916Z,951
2019-01-21T11:55:33.936Z,951
2019-01-21T11:58:39.882Z,950.9
2019-01-21T12:01:46.112Z,951
2019-01-21T12:04:52.160Z,951
2019-01-21T12:07:58.613Z,950.9
2019-01-21T12:11:04.481Z,951
2019-01-21T12:14:11.801Z,950.9
2019-01-21T12:17:17.660Z,950.9
2019-01-21T12:20:26.325Z,950.9
2019-01-21T12:23:32.411Z,950.9
2019-01-21T12:26:38.800Z,950.8
2019-01-21T12:29:44.804Z,950.8
2019-01-21T12:32:50.832Z,950.9
2019-01-21T12:35:56.933Z,950.8
2019-01-21T12:39:02.821Z,950.8
2019-01-21T12:42:08.949Z,950.7
2019-01-21T12:45:15.042Z,950.7
2019-01-21T12:48:21.086Z,950.8
2019-01-21T12:51:27.142Z,950.8
2019-01-21T12:54:33.358Z,950.8
2019-01-21T12:57:39.364Z,950.8
2019-01-21T13:00:45.275Z,950.8
2019-01-21T13:03:51.287Z,950.8
2019-01-21T13:06:57.167Z,950.8
2019-01-21T13:10:08.147Z,950.8
2019-01-21T13:13:14.392Z,950.9
2019-01-21T13:16:20.312Z,950.9
2019-01-21T13:19:26.300Z,950.9
2019-01-21T13:22:32.199Z,950.9
2019-01-21T13:25:38.432Z,950.9
2019-01-21T13:28:44.437Z,950.8
2019-01-21T13:31:50.373Z,950.8
2019-01-21T13:34:56.408Z,950.8
2019-01-21T13:38:02.374Z,950.8
2019-01-21T13:41:08.380Z,950.8
2019-01-21T13:44:14.492Z,950.8
2019-01-21T13:47:20.453Z,950.8
2019-01-21T13:50:26.516Z,950.9
2019-01-21T13:53:38.944Z,950.8
2019-01-21T13:56:44.803Z,950.9
2019-01-21T13:59:50.896Z,950.8
2019-01-21T14:02:57.056Z,950.9
2019-01-21T14:06:03.172Z,950.8
2019-01-21T14:09:09.138Z,950.8
2019-01-21T14:12:18.419Z,950.8
2019-01-21T14:15:24.435Z,950.7
2019-01-21T14:18:31.198Z,950.8
2019-01-21T14:21:38.020Z,950.9
2019-01-21T14:24:44.339Z,950.8
2019-01-21T14:27:50.487Z,950.8
2019-01-21T14:30:58.488Z,950.8
2019-01-21T14:34:05.058Z,950.9
2019-01-21T14:37:11.070Z,950.8
2019-01-21T14:40:17.534Z,950.8
2019-01-21T14:43:23.503Z,950.9
2019-01-21T14:46:29.567Z,950.8
2019-01-21T14:49:35.459Z,950.9
2019-01-21T14:52:41.579Z,951
2019-01-21T14:55:47.731Z,950.9
2019-01-21T14:58:54.320Z,951
2019-01-21T15:02:00.341Z,951
2019-01-21T15:05:06.491Z,951
2019-01-21T15:08:12.719Z,951
2019-01-21T15:11:19.192Z,950.9
2019-01-21T15:14:25.944Z,950.9
2019-01-21T15:17:32.152Z,950.9
2019-01-21T15:20:38.591Z,951
2019-01-21T15:23:44.869Z,951
2019-01-21T15:26:51.420Z,951
2019-01-21T15:29:57.680Z,951
2019-01-21T15:33:04.258Z,951
2019-01-21T15:36:10.787Z,951.1
2019-01-21T15:39:17.391Z,951.1
2019-01-21T15:42:23.753Z,951
2019-01-21T15:45:30.424Z,951
2019-01-21T15:48:36.637Z,951.1
2019-01-21T15:51:42.699Z,951.1
2019-01-21T15:54:48.763Z,951.1
2019-01-21T15:57:56.730Z,951.1
2019-01-21T16:01:02.723Z,951.2
2019-01-21T16:04:08.607Z,951.2
2019-01-21T16:07:14.546Z,951.1
2019-01-21T16:10:20.605Z,951.2
2019-01-21T16:13:29.121Z,951.2
2019-01-21T16:16:35.001Z,951.2
2019-01-21T16:19:40.934Z,951.3
2019-01-21T16:22:46.813Z,951.3
2019-01-21T16:25:52.758Z,951.4
2019-01-21T16:28:58.709Z,951.4
2019-01-21T16:32:04.668Z,951.4
2019-01-21T16:35:10.731Z,951.4
2019-01-21T16:38:16.610Z,951.3
2019-01-21T16:41:22.548Z,951.4
2019-01-21T16:44:28.522Z,951.4
2019-01-21T16:47:34.736Z,951.4
2019-01-21T16:50:40.676Z,951.5
2019-01-21T16:53:46.692Z,951.4
2019-01-21T16:56:52.574Z,951.4
2019-01-21T16:59:58.510Z,951.5
2019-01-21T17:03:05.394Z,951.5
2019-01-21T17:06:12.479Z,951.5
2019-01-21T17:09:19.768Z,951.5
2019-01-21T17:12:25.942Z,951.5
2019-01-21T17:15:31.893Z,951.5
2019-01-21T17:18:37.903Z,951.5
2019-01-21T17:21:43.913Z,951.5
2019-01-21T17:24:49.875Z,951.5
2019-01-21T17:27:55.837Z,951.5
2019-01-21T17:31:01.794Z,951.5
2019-01-21T17:34:07.713Z,951.5
2019-01-21T17:37:13.613Z,951.5
2019-01-21T17:40:19.674Z,951.5
2019-01-21T17:43:25.734Z,951.5
2019-01-21T17:46:35.691Z,951.5
2019-01-21T17:49:41.646Z,951.5
2019-01-21T17:52:47.534Z,951.5
2019-01-21T17:55:53.564Z,951.5
2019-01-21T17:58:59.729Z,951.5
2019-01-21T18:02:05.669Z,951.5
2019-01-21T18:05:11.658Z,951.6
2019-01-21T18:08:18.839Z,951.6
2019-01-21T18:11:24.950Z,951.6
2019-01-21T18:14:30.822Z,951.5
2019-01-21T18:17:36.918Z,951.5
2019-01-21T18:20:42.798Z,951.5
2019-01-21T18:23:48.737Z,951.6
2019-01-21T18:26:54.616Z,951.5
2019-01-21T18:30:01.930Z,951.6
2019-01-21T18:33:08.252Z,951.7
2019-01-21T18:36:15.497Z,951.6
2019-01-21T18:39:21.516Z,951.7
2019-01-21T18:42:27.466Z,951.6
2019-01-21T18:45:33.342Z,951.6
2019-01-21T18:48:39.279Z,951.5
2019-01-21T18:51:48.006Z,951.5
2019-01-21T18:54:53.887Z,951.5
2019-01-21T18:57:59.786Z,951.5
2019-01-21T19:01:05.782Z,951.5
2019-01-21T19:04:11.845Z,951.5
2019-01-21T19:07:17.767Z,951.5
2019-01-21T19:10:23.659Z,951.6
2019-01-21T19:13:29.624Z,951.6
2019-01-21T19:16:35.598Z,951.5
2019-01-21T19:19:41.458Z,951.5
2019-01-21T19:22:47.396Z,951.5
2019-01-21T19:25:53.459Z,951.5
2019-01-21T19:28:59.415Z,951.5
2019-01-21T19:32:05.378Z,951.5
2019-01-21T19:35:11.442Z,951.5
2019-01-21T19:38:17.402Z,951.5
2019-01-21T19:41:23.367Z,951.6
2019-01-21T19:44:29.242Z,951.6
2019-01-21T19:47:35.278Z,951.6
2019-01-21T19:50:41.163Z,951.6
2019-01-21T19:53:47.122Z,951.7
2019-01-21T19:56:52.976Z,951.6
2019-01-21T19:59:59.117Z,951.6
2019-01-21T20:03:05.080Z,951.5
2019-01-21T20:06:11.043Z,951.5
2019-01-21T20:09:16.919Z,951.5
2019-01-21T20:12:22.965Z,951.5
2019-01-21T20:15:29.071Z,951.6
2019-01-21T20:18:34.995Z,951.6
2019-01-21T20:21:40.942Z,951.5
2019-01-21T20:24:46.817Z,951.6
2019-01-21T20:27:52.752Z,951.6
2019-01-21T20:30:58.633Z,951.6
2019-01-21T20:34:04.580Z,951.6
2019-01-21T20:37:10.454Z,951.6
2019-01-21T20:40:16.399Z,951.6
2019-01-21T20:43:22.356Z,951.5
2019-01-21T20:46:28.449Z,951.6
2019-01-21T20:49:34.473Z,951.6
2019-01-21T20:52:40.440Z,951.5
2019-01-21T20:55:46.310Z,951.6
2019-01-21T20:58:52.353Z,951.6
2019-01-21T21:01:58.310Z,951.5
2019-01-21T21:05:04.274Z,951.6
2019-01-21T21:08:10.169Z,951.5
2019-01-21T21:11:16.087Z,951.5
2019-01-21T21:14:22.158Z,951.4
2019-01-21T21:17:28.027Z,951.4
2019-01-21T21:20:33.969Z,951.5
2019-01-21T21:23:39.937Z,951.4
2019-01-21T21:26:45.937Z,951.4
2019-01-21T21:29:51.956Z,951.5
2019-01-21T21:32:58.162Z,951.5
2019-01-21T21:36:04.276Z,951.4
2019-01-21T21:39:10.253Z,951.4
2019-01-21T21:42:16.297Z,951.4
2019-01-21T21:45:22.927Z,951.4
2019-01-21T21:48:33.180Z,951.4
2019-01-21T21:51:39.077Z,951.4
2019-01-21T21:54:45.208Z,951.4
2019-01-21T21:57:51.915Z,951.4
2019-01-21T22:00:59.262Z,951.3
2019-01-21T22:04:05.138Z,951.4
2019-01-21T22:07:11.147Z,951.4
2019-01-21T22:10:22.580Z,951.4
2019-01-21T22:13:29.204Z,951.3
2019-01-21T22:16:35.165Z,951.4
2019-01-21T22:19:41.174Z,951.3
2019-01-21T22:22:47.083Z,951.3
2019-01-21T22:25:55.194Z,951.2
2019-01-21T22:29:01.155Z,951.2
2019-01-21T22:32:07.120Z,951.2
2019-01-21T22:35:13.178Z,951.1
2019-01-21T22:38:20.670Z,951.2
2019-01-21T22:41:29.687Z,951.2
2019-01-21T22:44:35.970Z,951.2
2019-01-21T22:47:41.847Z,951.2
2019-01-21T22:50:50.604Z,951.2
2019-01-21T22:53:56.582Z,951.3
2019-01-21T22:57:02.676Z,951.2
2019-01-21T23:00:08.691Z,951.2
2019-01-21T23:03:15.720Z,951.2
2019-01-21T23:06:21.633Z,951.2
2019-01-21T23:09:27.641Z,951.2
2019-01-21T23:12:33.656Z,951.2
2019-01-21T23:15:39.765Z,951.2
2019-01-21T23:18:45.648Z,951.2
2019-01-21T23:21:51.645Z,951.2
2019-01-21T23:24:58.008Z,951.3
2019-01-21T23:28:04.020Z,951.1
2019-01-21T23:31:10.137Z,951.1
2019-01-21T23:34:19.472Z,951.1
2019-01-21T23:37:25.838Z,951.1
2019-01-21T23:40:31.796Z,951.1
2019-01-21T23:43:37.804Z,951
2019-01-21T23:46:43.916Z,951.1
2019-01-21T23:49:51.506Z,951.1
2019-01-21T23:52:57.733Z,951
2019-01-21T23:56:03.645Z,951.1
2019-01-21T23:59:09.710Z,951.1
