createdAt,value
2023-01-18T00:10:32.329Z,26.465
2023-01-18T00:25:34.291Z,27.367
2023-01-18T00:40:36.213Z,26.559
2023-01-18T00:55:38.190Z,29.848
2023-01-18T01:10:40.189Z,29.108
2023-01-18T01:25:42.113Z,30.041
2023-01-18T01:40:44.078Z,29.71
2023-01-18T01:55:46.008Z,27.433
2023-01-18T02:10:48.089Z,28.389
2023-01-18T02:25:50.168Z,29.023
2023-01-18T02:40:52.154Z,26.064
2023-01-18T02:55:54.249Z,27.227
2023-01-18T03:10:57.973Z,27.326
2023-01-18T03:26:00.196Z,25.457
2023-01-18T03:41:02.232Z,25.498
2023-01-18T03:56:04.202Z,25.167
2023-01-18T04:11:06.124Z,24.958
2023-01-18T04:26:08.072Z,25.097
2023-01-18T04:41:10.006Z,24.895
2023-01-18T04:56:12.146Z,26.61
2023-01-18T05:11:14.089Z,24.922
2023-01-18T05:26:15.996Z,23.698
2023-01-18T05:41:18.024Z,23.62
2023-01-18T05:56:19.940Z,23.725
2023-01-18T06:11:22.825Z,23.671
2023-01-18T06:26:24.716Z,23.907
2023-01-18T06:41:26.593Z,23.598
2023-01-18T06:56:28.425Z,23.385
2023-01-18T07:11:30.235Z,23.229
2023-01-18T07:26:32.080Z,23.539
2023-01-18T07:41:33.924Z,23.387
2023-01-18T07:56:35.821Z,23.896
2023-01-18T08:11:37.678Z,23.393
2023-01-18T08:26:39.665Z,23.425
2023-01-18T08:41:41.527Z,23.632
2023-01-18T08:56:43.360Z,24.093
2023-01-18T09:11:45.215Z,24.843
2023-01-18T09:26:47.065Z,23.981
2023-01-18T09:41:48.952Z,24.321
2023-01-18T09:56:50.787Z,24.383
2023-01-18T10:11:52.635Z,25.588
2023-01-18T10:26:54.475Z,24.64
2023-01-18T10:41:56.321Z,24.513
2023-01-18T10:56:58.170Z,24.618
2023-01-18T11:12:00.179Z,25.666
2023-01-18T11:27:02.076Z,24.823
2023-01-18T11:42:04.017Z,24.886
2023-01-18T11:57:05.865Z,24.937
2023-01-18T12:12:18.631Z,25.754
2023-01-18T12:27:21.018Z,25.47
2023-01-18T12:42:22.862Z,25.669
2023-01-18T12:57:24.798Z,24.794
2023-01-18T13:12:26.671Z,25.838
2023-01-18T13:27:28.491Z,25.748
2023-01-18T13:42:30.357Z,26.261
2023-01-18T13:57:32.207Z,26.659
2023-01-18T14:12:34.058Z,26.893
2023-01-18T14:27:35.925Z,26.787
2023-01-18T14:42:37.793Z,27.759
2023-01-18T14:57:39.840Z,29.416
2023-01-18T15:12:41.698Z,28.629
2023-01-18T15:27:43.529Z,28.94
2023-01-18T15:42:45.396Z,29.092
2023-01-18T15:57:47.265Z,29.52
2023-01-18T16:12:49.153Z,28.163
2023-01-18T16:27:51.012Z,28.258
2023-01-18T16:42:52.875Z,28.671
2023-01-18T16:57:54.756Z,28.752
2023-01-18T17:12:56.648Z,28.682
2023-01-18T17:27:58.548Z,28.083
2023-01-18T17:43:00.817Z,27.697
2023-01-18T17:58:02.895Z,26.805
2023-01-18T18:13:04.871Z,27.186
2023-01-18T18:28:06.886Z,26.627
2023-01-18T18:43:09.057Z,26.823
2023-01-18T18:58:11.147Z,26.838
2023-01-18T19:13:12.975Z,27.299
2023-01-18T19:28:14.826Z,25.75
2023-01-18T19:43:16.652Z,25.189
2023-01-18T19:58:18.500Z,24.935
2023-01-18T20:13:20.379Z,24.364
2023-01-18T20:28:22.244Z,26.801
2023-01-18T20:43:24.125Z,25.529
2023-01-18T20:58:25.987Z,25.966
2023-01-18T21:13:27.840Z,25.309
2023-01-18T21:28:29.615Z,25.71
2023-01-18T21:43:31.459Z,24.97
2023-01-18T21:58:33.311Z,24.843
2023-01-18T22:13:35.178Z,26.032
2023-01-18T22:28:37.053Z,28.097
2023-01-18T22:43:38.979Z,27.889
2023-01-18T22:58:40.839Z,26.624
2023-01-18T23:13:42.738Z,27.011
2023-01-18T23:28:44.578Z,25.575
2023-01-18T23:43:46.860Z,26.169
2023-01-18T23:58:48.671Z,25.373
