createdAt,value
2023-05-06T00:00:08.592Z,17.60
2023-05-06T00:02:39.802Z,17.80
2023-05-06T00:05:09.124Z,17.70
2023-05-06T00:07:38.182Z,17.70
2023-05-06T00:10:07.115Z,17.50
2023-05-06T00:12:36.021Z,17.40
2023-05-06T00:15:05.314Z,17.50
2023-05-06T00:17:34.054Z,17.30
2023-05-06T00:20:03.784Z,17.40
2023-05-06T00:22:32.587Z,17.40
2023-05-06T00:25:01.288Z,17.20
2023-05-06T00:27:30.169Z,17.30
2023-05-06T00:29:58.857Z,17.30
2023-05-06T00:32:28.626Z,17.20
2023-05-06T00:34:59.340Z,17.20
2023-05-06T00:37:27.965Z,17.00
2023-05-06T00:39:56.697Z,17.10
2023-05-06T00:42:25.439Z,17.20
2023-05-06T00:44:54.454Z,17.10
2023-05-06T00:47:23.430Z,17.10
2023-05-06T00:49:52.181Z,16.90
2023-05-06T00:52:20.912Z,17.00
2023-05-06T00:54:50.646Z,16.90
2023-05-06T00:57:19.374Z,16.90
2023-05-06T00:59:48.022Z,16.90
2023-05-06T01:02:17.420Z,16.80
2023-05-06T01:04:46.451Z,16.60
2023-05-06T01:07:34.924Z,16.70
2023-05-06T01:10:08.147Z,16.60
2023-05-06T01:12:38.403Z,16.40
2023-05-06T01:15:09.797Z,16.50
2023-05-06T01:17:40.358Z,16.50
2023-05-06T01:20:12.222Z,16.40
2023-05-06T01:22:41.072Z,16.40
2023-05-06T01:25:11.378Z,16.40
2023-05-06T01:27:40.902Z,16.20
2023-05-06T01:30:10.170Z,16.30
2023-05-06T01:32:43.355Z,16.40
2023-05-06T01:35:13.592Z,16.30
2023-05-06T01:38:02.188Z,16.20
2023-05-06T01:40:32.304Z,16.40
2023-05-06T01:43:02.795Z,16.30
2023-05-06T01:45:31.981Z,16.20
2023-05-06T01:48:01.100Z,16.30
2023-05-06T01:50:30.799Z,16.50
2023-05-06T01:53:03.343Z,16.80
2023-05-06T01:55:32.234Z,16.70
2023-05-06T01:58:01.001Z,16.20
2023-05-06T02:00:29.708Z,16.20
2023-05-06T02:02:58.508Z,16.70
2023-05-06T02:05:27.316Z,16.60
2023-05-06T02:07:57.129Z,16.20
2023-05-06T02:10:26.033Z,16.10
2023-05-06T02:12:59.569Z,16.00
2023-05-06T02:15:28.630Z,15.80
2023-05-06T02:17:59.960Z,15.80
2023-05-06T02:20:28.956Z,15.90
2023-05-06T02:25:40.088Z,16.00
2023-05-06T02:28:09.584Z,16.00
2023-05-06T02:30:39.091Z,16.10
2023-05-06T02:33:08.741Z,16.40
2023-05-06T02:35:38.407Z,16.60
2023-05-06T02:38:08.040Z,17.10
2023-05-06T02:40:37.530Z,17.30
2023-05-06T02:43:07.050Z,17.50
2023-05-06T02:45:36.602Z,17.50
2023-05-06T02:48:06.429Z,17.60
2023-05-06T02:50:36.829Z,17.30
2023-05-06T02:53:06.335Z,17.10
2023-05-06T02:55:36.064Z,17.00
2023-05-06T02:58:06.301Z,16.90
2023-05-06T03:00:36.719Z,16.90
2023-05-06T03:03:06.240Z,16.70
2023-05-06T03:05:35.973Z,16.80
2023-05-06T03:08:05.763Z,16.60
2023-05-06T03:10:35.295Z,16.50
2023-05-06T03:13:04.964Z,16.80
2023-05-06T03:15:35.348Z,17.20
2023-05-06T03:18:05.650Z,16.80
2023-05-06T03:20:35.999Z,16.90
2023-05-06T03:23:05.923Z,16.70
2023-05-06T03:25:35.954Z,16.70
2023-05-06T03:28:05.755Z,16.60
2023-05-06T03:30:35.818Z,16.60
2023-05-06T03:33:06.857Z,16.80
2023-05-06T03:35:36.894Z,16.60
2023-05-06T03:38:07.219Z,16.80
2023-05-06T03:40:38.646Z,16.80
2023-05-06T03:43:08.755Z,16.50
2023-05-06T03:45:38.433Z,16.80
2023-05-06T03:48:08.139Z,17.10
2023-05-06T03:50:39.596Z,17.30
2023-05-06T03:53:09.250Z,17.20
2023-05-06T03:55:39.577Z,17.30
2023-05-06T03:58:09.399Z,17.30
2023-05-06T04:00:39.037Z,17.30
2023-05-06T04:03:08.664Z,17.10
2023-05-06T04:05:39.982Z,17.10
2023-05-06T04:08:09.648Z,17.20
2023-05-06T04:10:41.154Z,17.30
2023-05-06T04:13:12.390Z,17.40
2023-05-06T04:15:43.700Z,17.30
2023-05-06T04:18:16.578Z,17.40
2023-05-06T04:20:48.846Z,17.30
2023-05-06T04:23:18.421Z,16.90
2023-05-06T04:25:52.005Z,16.70
2023-05-06T04:28:22.341Z,16.10
2023-05-06T04:30:52.910Z,15.80
2023-05-06T04:33:24.353Z,15.80
2023-05-06T04:35:55.046Z,15.50
2023-05-06T04:38:27.293Z,15.50
2023-05-06T04:40:57.550Z,15.30
2023-05-06T04:43:28.334Z,15.30
2023-05-06T04:45:59.753Z,15.40
2023-05-06T04:48:31.018Z,15.40
2023-05-06T04:51:01.065Z,15.50
2023-05-06T04:53:32.466Z,15.30
2023-05-06T04:56:02.321Z,15.20
2023-05-06T04:58:32.233Z,15.30
2023-05-06T05:01:07.395Z,15.30
2023-05-06T05:03:37.175Z,15.30
2023-05-06T05:06:07.621Z,14.90
2023-05-06T05:08:37.916Z,15.00
2023-05-06T05:11:08.733Z,15.00
2023-05-06T05:13:39.004Z,15.00
2023-05-06T05:16:09.111Z,15.00
2023-05-06T05:18:39.878Z,14.90
2023-05-06T05:21:11.266Z,15.00
2023-05-06T05:23:40.902Z,14.90
2023-05-06T05:26:11.513Z,15.00
2023-05-06T05:28:41.481Z,15.00
2023-05-06T05:31:11.423Z,15.00
2023-05-06T05:33:41.075Z,15.10
2023-05-06T05:36:14.080Z,15.10
2023-05-06T05:38:43.726Z,15.00
2023-05-06T05:41:14.957Z,15.00
2023-05-06T05:43:45.144Z,15.00
2023-05-06T05:46:17.197Z,15.20
2023-05-06T05:48:48.013Z,15.30
2023-05-06T05:51:17.783Z,15.20
2023-05-06T05:53:47.905Z,15.30
2023-05-06T05:56:17.817Z,15.50
2023-05-06T05:58:47.850Z,15.50
2023-05-06T06:01:18.095Z,15.80
2023-05-06T06:03:49.124Z,15.80
2023-05-06T06:06:19.226Z,15.90
2023-05-06T06:08:48.784Z,15.80
2023-05-06T06:11:19.125Z,16.00
2023-05-06T06:13:48.764Z,15.90
2023-05-06T06:16:19.026Z,16.20
2023-05-06T06:18:48.665Z,16.20
2023-05-06T06:21:18.233Z,16.20
2023-05-06T06:23:48.527Z,16.20
2023-05-06T06:26:18.154Z,16.30
2023-05-06T06:28:48.198Z,16.50
2023-05-06T06:31:17.858Z,16.60
2023-05-06T06:33:48.015Z,16.70
2023-05-06T06:36:17.503Z,16.90
2023-05-06T06:38:47.078Z,16.90
2023-05-06T06:41:16.568Z,17.20
2023-05-06T06:43:46.072Z,17.40
2023-05-06T06:46:23.645Z,17.50
2023-05-06T06:48:53.600Z,17.40
2023-05-06T06:51:23.130Z,17.50
2023-05-06T06:53:53.800Z,18.00
2023-05-06T06:56:23.399Z,18.90
2023-05-06T06:58:53.487Z,18.40
2023-05-06T07:01:23.599Z,18.10
2023-05-06T07:03:53.201Z,18.20
2023-05-06T07:06:22.714Z,18.50
2023-05-06T07:08:52.316Z,18.60
2023-05-06T07:11:21.946Z,18.60
2023-05-06T07:13:51.527Z,18.90
2023-05-06T07:16:21.859Z,19.30
2023-05-06T07:18:53.047Z,19.10
2023-05-06T07:21:22.808Z,18.90
2023-05-06T07:23:52.299Z,18.90
2023-05-06T07:26:22.643Z,19.30
2023-05-06T07:28:52.170Z,19.10
2023-05-06T07:31:21.820Z,19.30
2023-05-06T07:33:51.376Z,19.50
2023-05-06T07:36:20.884Z,19.40
2023-05-06T07:38:50.374Z,19.90
2023-05-06T07:41:20.126Z,19.70
2023-05-06T07:43:49.666Z,20.50
2023-05-06T07:46:19.476Z,19.90
2023-05-06T07:48:49.120Z,20.20
2023-05-06T07:51:19.562Z,20.30
2023-05-06T07:53:49.083Z,20.70
2023-05-06T07:56:19.557Z,20.50
2023-05-06T07:58:49.615Z,20.10
2023-05-06T08:01:19.076Z,20.50
2023-05-06T08:03:48.746Z,20.50
2023-05-06T08:06:18.449Z,20.20
2023-05-06T08:08:48.023Z,20.60
2023-05-06T08:11:19.335Z,20.70
2023-05-06T08:13:49.192Z,20.70
2023-05-06T08:16:18.816Z,20.70
2023-05-06T08:18:48.501Z,20.60
2023-05-06T08:21:18.016Z,20.60
2023-05-06T08:23:47.505Z,21.20
2023-05-06T08:26:17.026Z,21.10
2023-05-06T08:28:46.594Z,21.40
2023-05-06T08:31:16.105Z,21.40
2023-05-06T08:33:45.872Z,21.90
2023-05-06T08:36:15.426Z,21.40
2023-05-06T08:38:46.580Z,21.20
2023-05-06T08:41:22.877Z,21.90
2023-05-06T08:43:59.544Z,22.20
2023-05-06T08:46:41.266Z,21.80
2023-05-06T08:49:12.485Z,22.10
2023-05-06T08:51:47.889Z,22.20
2023-05-06T08:54:25.239Z,21.60
2023-05-06T08:56:56.811Z,21.70
2023-05-06T08:59:31.154Z,22.20
2023-05-06T09:02:04.863Z,22.60
2023-05-06T09:04:35.846Z,22.90
2023-05-06T09:07:05.356Z,22.30
2023-05-06T09:09:35.565Z,22.20
2023-05-06T09:12:07.072Z,21.90
2023-05-06T09:14:36.651Z,22.20
2023-05-06T09:17:07.052Z,22.10
2023-05-06T09:19:39.598Z,22.40
2023-05-06T09:22:09.758Z,22.10
2023-05-06T09:24:39.452Z,22.80
2023-05-06T09:27:10.641Z,22.80
2023-05-06T09:29:40.138Z,23.20
2023-05-06T09:32:11.599Z,22.70
2023-05-06T09:34:42.837Z,22.90
2023-05-06T09:37:12.511Z,22.50
2023-05-06T09:39:41.983Z,22.90
2023-05-06T09:42:11.842Z,23.40
2023-05-06T09:44:41.572Z,23.00
2023-05-06T09:47:11.526Z,23.40
2023-05-06T09:49:41.628Z,23.40
2023-05-06T09:52:13.340Z,23.00
2023-05-06T09:54:44.761Z,23.30
2023-05-06T09:57:17.507Z,23.60
2023-05-06T09:59:48.867Z,23.70
2023-05-06T10:02:20.403Z,24.50
2023-05-06T10:04:51.174Z,24.30
2023-05-06T10:07:27.338Z,24.10
2023-05-06T10:09:59.432Z,23.70
2023-05-06T10:12:30.533Z,24.20
2023-05-06T10:15:00.143Z,24.20
2023-05-06T10:17:32.006Z,24.30
2023-05-06T10:20:04.945Z,24.30
2023-05-06T10:22:50.839Z,24.30
2023-05-06T10:25:32.456Z,24.00
2023-05-06T10:28:05.606Z,24.80
2023-05-06T10:30:36.363Z,24.30
2023-05-06T10:33:09.008Z,24.40
2023-05-06T10:36:01.153Z,24.70
2023-05-06T10:38:36.708Z,25.00
2023-05-06T10:41:08.513Z,25.40
2023-05-06T10:43:43.972Z,25.80
2023-05-06T10:46:16.669Z,26.10
2023-05-06T10:49:06.417Z,26.40
2023-05-06T10:51:39.378Z,26.10
2023-05-06T10:54:14.288Z,25.50
2023-05-06T10:56:52.845Z,25.70
2023-05-06T10:59:26.226Z,25.40
2023-05-06T11:02:08.262Z,26.10
2023-05-06T11:04:38.187Z,26.30
2023-05-06T11:07:15.431Z,25.60
2023-05-06T11:10:04.901Z,25.10
2023-05-06T11:12:49.610Z,26.00
2023-05-06T11:15:23.319Z,26.40
2023-05-06T11:17:57.754Z,26.60
2023-05-06T11:20:28.420Z,26.30
2023-05-06T11:22:57.947Z,25.70
2023-05-06T11:25:43.909Z,26.20
2023-05-06T11:28:14.920Z,26.70
2023-05-06T11:30:46.706Z,27.20
2023-05-06T11:33:20.519Z,26.50
2023-05-06T11:35:50.053Z,26.20
2023-05-06T11:38:19.644Z,26.40
2023-05-06T11:40:50.577Z,26.70
2023-05-06T11:43:20.165Z,26.60
2023-05-06T11:45:51.807Z,26.20
2023-05-06T11:48:21.322Z,26.60
2023-05-06T11:50:51.582Z,26.10
2023-05-06T11:53:23.846Z,26.70
2023-05-06T11:55:55.238Z,26.80
2023-05-06T11:58:29.564Z,26.80
2023-05-06T12:01:01.209Z,27.20
2023-05-06T12:03:32.842Z,27.20
2023-05-06T12:06:03.399Z,27.30
2023-05-06T12:08:37.820Z,26.70
2023-05-06T12:11:09.766Z,26.70
2023-05-06T12:13:41.001Z,27.00
2023-05-06T12:16:12.415Z,26.70
2023-05-06T12:18:42.817Z,27.30
2023-05-06T12:21:12.367Z,27.00
2023-05-06T12:23:53.603Z,27.60
2023-05-06T12:26:23.248Z,27.10
2023-05-06T12:29:14.301Z,27.90
2023-05-06T12:31:44.722Z,27.70
2023-05-06T12:34:19.035Z,27.60
2023-05-06T12:36:48.719Z,27.10
2023-05-06T12:39:19.000Z,27.10
2023-05-06T12:41:48.701Z,27.00
2023-05-06T12:44:36.382Z,27.50
2023-05-06T12:47:08.812Z,27.20
2023-05-06T12:49:55.929Z,27.80
2023-05-06T12:52:28.656Z,28.00
2023-05-06T12:54:58.626Z,27.80
2023-05-06T12:57:28.184Z,28.20
2023-05-06T12:59:57.686Z,28.40
2023-05-06T13:02:27.314Z,28.00
2023-05-06T13:04:57.082Z,27.50
2023-05-06T13:07:26.676Z,27.60
2023-05-06T13:09:56.258Z,27.30
2023-05-06T13:12:25.886Z,27.70
2023-05-06T13:14:55.454Z,27.60
2023-05-06T13:17:26.489Z,28.00
2023-05-06T13:19:58.960Z,28.40
2023-05-06T13:22:28.991Z,28.30
2023-05-06T13:24:58.478Z,28.70
2023-05-06T13:27:31.793Z,28.30
2023-05-06T13:30:01.293Z,28.10
2023-05-06T13:32:30.917Z,28.30
2023-05-06T13:35:00.395Z,28.20
2023-05-06T13:37:29.969Z,28.00
2023-05-06T13:39:59.596Z,28.10
2023-05-06T13:42:29.171Z,28.50
2023-05-06T13:44:58.677Z,28.40
2023-05-06T13:47:28.368Z,28.20
2023-05-06T13:49:57.840Z,27.80
2023-05-06T13:52:28.661Z,27.50
2023-05-06T13:54:58.888Z,27.90
2023-05-06T13:57:28.734Z,28.00
2023-05-06T13:59:58.220Z,28.50
2023-05-06T14:02:27.741Z,27.80
2023-05-06T14:04:56.518Z,27.90
2023-05-06T14:07:25.902Z,27.70
2023-05-06T14:09:54.548Z,27.60
2023-05-06T14:12:23.887Z,27.80
2023-05-06T14:14:52.484Z,27.40
2023-05-06T14:17:21.121Z,27.70
2023-05-06T14:19:50.087Z,27.60
2023-05-06T14:22:19.245Z,27.90
2023-05-06T14:24:47.998Z,28.40
2023-05-06T14:27:17.499Z,28.20
2023-05-06T14:29:46.460Z,28.20
2023-05-06T14:32:15.165Z,28.10
2023-05-06T14:34:44.509Z,28.70
2023-05-06T14:37:13.148Z,28.30
2023-05-06T14:39:41.889Z,27.50
2023-05-06T14:42:10.769Z,27.40
2023-05-06T14:44:39.448Z,27.10
2023-05-06T14:47:08.089Z,26.90
2023-05-06T14:49:36.844Z,26.80
2023-05-06T14:52:05.560Z,26.70
2023-05-06T14:54:34.292Z,26.60
2023-05-06T14:57:04.536Z,26.50
2023-05-06T14:59:33.264Z,26.60
2023-05-06T15:02:01.983Z,26.70
2023-05-06T15:04:31.546Z,26.30
2023-05-06T15:07:00.242Z,26.30
2023-05-06T15:09:29.404Z,26.30
2023-05-06T15:11:58.404Z,26.30
2023-05-06T15:14:27.587Z,26.50
2023-05-06T15:16:59.113Z,26.30
2023-05-06T15:19:28.641Z,26.30
2023-05-06T15:21:57.284Z,26.30
2023-05-06T15:24:26.888Z,26.30
2023-05-06T15:26:55.603Z,26.30
2023-05-06T15:29:24.898Z,26.10
2023-05-06T15:31:53.591Z,26.00
2023-05-06T15:34:22.805Z,25.90
2023-05-06T15:36:53.322Z,26.00
2023-05-06T15:39:22.889Z,25.80
2023-05-06T15:41:51.763Z,25.90
2023-05-06T15:44:21.141Z,25.90
2023-05-06T15:46:50.948Z,25.50
2023-05-06T15:49:47.432Z,25.50
2023-05-06T15:51:50.282Z,25.50
2023-05-06T15:54:18.886Z,25.30
2023-05-06T15:56:47.946Z,25.30
2023-05-06T15:59:16.707Z,25.30
2023-05-06T16:04:17.305Z,25.20
2023-05-06T16:06:46.474Z,25.10
2023-05-06T16:09:15.158Z,25.10
2023-05-06T16:11:44.183Z,25.10
2023-05-06T16:14:13.255Z,25.10
2023-05-06T16:16:41.982Z,24.90
2023-05-06T16:19:10.904Z,24.90
2023-05-06T16:21:39.527Z,24.80
2023-05-06T16:24:08.848Z,24.80
2023-05-06T16:26:38.446Z,24.80
2023-05-06T16:29:07.079Z,24.80
2023-05-06T16:31:35.727Z,24.70
2023-05-06T16:34:05.024Z,24.60
2023-05-06T16:36:33.619Z,24.40
2023-05-06T16:39:02.300Z,24.20
2023-05-06T16:41:32.842Z,24.10
2023-05-06T16:44:01.560Z,23.80
2023-05-06T16:46:30.559Z,23.60
2023-05-06T16:48:59.463Z,23.50
2023-05-06T16:51:29.487Z,23.50
2023-05-06T16:53:58.567Z,23.50
2023-05-06T16:56:36.777Z,23.50
2023-05-06T16:58:58.171Z,23.50
2023-05-06T17:01:27.984Z,23.60
2023-05-06T17:03:58.021Z,23.80
2023-05-06T17:06:28.218Z,23.90
2023-05-06T17:08:57.438Z,24.00
2023-05-06T17:11:26.030Z,24.00
2023-05-06T17:13:55.530Z,24.00
2023-05-06T17:16:24.677Z,24.20
2023-05-06T17:18:53.807Z,24.00
2023-05-06T17:21:22.682Z,24.00
2023-05-06T17:23:53.136Z,23.90
2023-05-06T17:26:22.517Z,23.70
2023-05-06T17:28:51.245Z,23.70
2023-05-06T17:31:20.399Z,23.80
2023-05-06T17:33:49.975Z,23.80
2023-05-06T17:36:20.724Z,24.00
2023-05-06T17:38:49.871Z,24.10
2023-05-06T17:41:18.578Z,24.00
2023-05-06T17:43:48.054Z,24.00
2023-05-06T17:46:18.207Z,23.80
2023-05-06T17:48:46.833Z,23.70
2023-05-06T17:51:16.100Z,23.70
2023-05-06T17:53:47.489Z,23.70
2023-05-06T17:56:16.966Z,23.60
2023-05-06T17:58:45.712Z,23.60
2023-05-06T18:01:14.888Z,23.50
2023-05-06T18:03:44.406Z,23.60
2023-05-06T18:06:13.075Z,23.60
2023-05-06T18:08:41.678Z,23.50
2023-05-06T18:11:10.955Z,23.50
2023-05-06T18:13:40.122Z,23.40
2023-05-06T18:16:08.832Z,23.40
2023-05-06T18:18:37.439Z,23.40
2023-05-06T18:21:06.338Z,23.30
2023-05-06T18:23:35.623Z,23.30
2023-05-06T18:26:05.719Z,23.30
2023-05-06T18:28:36.375Z,23.20
2023-05-06T18:31:05.115Z,23.20
2023-05-06T18:33:34.496Z,23.30
2023-05-06T18:36:04.269Z,23.40
2023-05-06T18:38:33.416Z,23.40
2023-05-06T18:41:03.836Z,23.40
2023-05-06T18:43:32.509Z,23.20
2023-05-06T18:46:01.595Z,23.10
2023-05-06T18:48:31.971Z,23.20
2023-05-06T18:51:17.354Z,23.10
2023-05-06T18:53:46.608Z,23.10
2023-05-06T18:56:16.384Z,23.10
2023-05-06T18:58:44.994Z,22.90
2023-05-06T19:01:13.725Z,22.90
2023-05-06T19:03:43.138Z,22.90
2023-05-06T19:06:12.601Z,23.00
2023-05-06T19:08:42.077Z,22.80
2023-05-06T19:11:18.996Z,22.50
2023-05-06T19:13:48.531Z,22.50
2023-05-06T19:16:17.276Z,22.40
2023-05-06T19:18:47.712Z,22.40
2023-05-06T19:21:18.317Z,22.40
2023-05-06T19:23:46.941Z,22.30
2023-05-06T19:26:15.622Z,22.30
2023-05-06T19:28:44.420Z,22.20
2023-05-06T19:31:13.593Z,22.10
2023-05-06T19:33:43.953Z,22.00
2023-05-06T19:36:12.575Z,21.90
2023-05-06T19:38:41.211Z,22.00
2023-05-06T19:41:11.354Z,21.80
2023-05-06T19:43:43.845Z,21.90
2023-05-06T19:46:13.558Z,21.90
2023-05-06T19:48:42.758Z,21.70
2023-05-06T19:51:11.874Z,21.60
2023-05-06T19:53:41.568Z,21.70
2023-05-06T19:56:11.070Z,21.60
2023-05-06T19:58:40.069Z,21.60
2023-05-06T20:01:09.295Z,21.50
2023-05-06T20:03:38.137Z,21.50
2023-05-06T20:06:07.655Z,21.50
2023-05-06T20:08:37.372Z,21.30
2023-05-06T20:11:06.057Z,21.30
2023-05-06T20:13:34.858Z,21.40
2023-05-06T20:16:03.924Z,21.40
2023-05-06T20:18:33.474Z,21.30
2023-05-06T20:21:02.658Z,21.20
2023-05-06T20:23:31.773Z,21.10
2023-05-06T20:26:00.420Z,21.10
2023-05-06T20:28:29.149Z,21.00
2023-05-06T20:31:00.350Z,21.00
2023-05-06T20:33:28.957Z,20.90
2023-05-06T20:35:59.062Z,20.90
2023-05-06T20:38:29.330Z,20.80
2023-05-06T20:40:59.174Z,20.80
2023-05-06T20:43:27.980Z,20.70
2023-05-06T20:45:56.682Z,20.50
2023-05-06T20:48:27.032Z,20.50
2023-05-06T20:50:57.466Z,20.40
2023-05-06T20:53:27.651Z,20.50
2023-05-06T20:55:56.317Z,20.40
2023-05-06T20:58:25.077Z,20.40
2023-05-06T21:00:53.769Z,20.30
2023-05-06T21:03:25.613Z,20.30
2023-05-06T21:05:54.241Z,20.20
2023-05-06T21:08:22.917Z,20.10
2023-05-06T21:10:51.587Z,20.20
2023-05-06T21:13:20.241Z,20.20
2023-05-06T21:15:48.836Z,20.00
2023-05-06T21:18:18.222Z,20.00
2023-05-06T21:20:47.066Z,19.80
2023-05-06T21:23:18.657Z,19.80
2023-05-06T21:25:47.461Z,19.80
2023-05-06T21:28:16.067Z,19.80
2023-05-06T21:30:45.602Z,19.70
2023-05-06T21:33:14.715Z,19.70
2023-05-06T21:35:43.537Z,19.60
2023-05-06T21:38:12.146Z,19.40
2023-05-06T21:40:41.324Z,19.60
2023-05-06T21:43:10.036Z,19.40
2023-05-06T21:45:38.897Z,19.40
2023-05-06T21:48:07.848Z,19.30
2023-05-06T21:50:39.900Z,19.40
2023-05-06T21:53:08.893Z,19.10
2023-05-06T21:55:37.501Z,19.10
2023-05-06T21:58:06.370Z,19.00
2023-05-06T22:00:35.601Z,19.00
2023-05-06T22:03:04.377Z,18.90
2023-05-06T22:05:33.685Z,18.90
2023-05-06T22:08:03.568Z,18.90
2023-05-06T22:10:32.877Z,18.90
2023-05-06T22:13:01.977Z,18.90
2023-05-06T22:15:31.801Z,18.90
2023-05-06T22:18:00.512Z,18.80
2023-05-06T22:20:30.625Z,18.50
2023-05-06T22:22:59.780Z,18.60
2023-05-06T22:25:28.340Z,18.50
2023-05-06T22:27:56.960Z,18.50
2023-05-06T22:30:25.831Z,18.60
2023-05-06T22:32:54.620Z,18.60
2023-05-06T22:35:24.069Z,18.70
2023-05-06T22:37:53.069Z,18.50
2023-05-06T22:40:21.984Z,18.30
2023-05-06T22:42:52.235Z,18.40
2023-05-06T22:45:21.137Z,18.20
2023-05-06T22:47:49.829Z,18.10
2023-05-06T22:50:18.539Z,18.10
2023-05-06T22:52:47.320Z,18.10
2023-05-06T22:55:17.401Z,18.10
2023-05-06T22:57:47.700Z,18.10
2023-05-06T23:00:17.469Z,18.20
2023-05-06T23:02:46.173Z,18.10
2023-05-06T23:05:15.421Z,18.10
2023-05-06T23:07:44.121Z,18.00
2023-05-06T23:10:13.425Z,18.00
2023-05-06T23:12:42.377Z,18.00
2023-05-06T23:15:11.876Z,18.00
2023-05-06T23:17:40.898Z,18.00
2023-05-06T23:20:12.085Z,18.00
2023-05-06T23:22:40.705Z,17.90
2023-05-06T23:25:11.663Z,18.00
2023-05-06T23:27:41.282Z,18.10
2023-05-06T23:30:11.493Z,17.90
2023-05-06T23:32:41.303Z,18.00
2023-05-06T23:35:12.057Z,18.00
2023-05-06T23:37:41.446Z,17.90
2023-05-06T23:40:11.941Z,17.90
2023-05-06T23:42:41.686Z,17.90
2023-05-06T23:45:10.662Z,17.90
2023-05-06T23:47:39.577Z,17.80
2023-05-06T23:50:09.485Z,17.90
2023-05-06T23:52:39.867Z,17.80
2023-05-06T23:55:09.794Z,18.00
2023-05-06T23:57:38.726Z,18.00
