createdAt,value
2023-11-01T00:02:27.395Z,99417.02
2023-11-01T00:04:59.295Z,99422.27
2023-11-01T00:07:31.111Z,99429.24
2023-11-01T00:10:02.969Z,99438.55
2023-11-01T00:12:34.768Z,99437.92
2023-11-01T00:15:07.318Z,99444.10
2023-11-01T00:17:39.359Z,99449.96
2023-11-01T00:20:13.331Z,99458.29
2023-11-01T00:22:43.841Z,99455.92
2023-11-01T00:25:16.039Z,99458.99
2023-11-01T00:27:47.952Z,99461.52
2023-11-01T00:30:19.954Z,99462.36
2023-11-01T00:32:51.901Z,99465.39
2023-11-01T00:35:23.787Z,99469.05
2023-11-01T00:37:55.758Z,99477.98
2023-11-01T00:40:27.551Z,99477.44
2023-11-01T00:42:59.287Z,99475.32
2023-11-01T00:45:31.047Z,99476.50
2023-11-01T00:48:03.024Z,99480.77
2023-11-01T00:50:35.163Z,99485.13
2023-11-01T00:53:07.074Z,99490.07
2023-11-01T00:55:38.989Z,99496.34
2023-11-01T00:58:10.865Z,99503.85
2023-11-01T01:00:42.643Z,99511.39
2023-11-01T01:03:14.985Z,99512.26
2023-11-01T01:05:47.078Z,99515.89
2023-11-01T01:08:19.796Z,99528.14
2023-11-01T01:10:51.738Z,99525.59
2023-11-01T01:13:24.018Z,99527.26
2023-11-01T01:15:55.866Z,99529.39
2023-11-01T01:18:27.850Z,99526.95
2023-11-01T01:20:59.597Z,99524.94
2023-11-01T01:23:31.500Z,99530.41
2023-11-01T01:26:03.931Z,99528.42
2023-11-01T01:28:35.726Z,99529.02
2023-11-01T01:31:07.728Z,99530.13
2023-11-01T01:33:39.464Z,99529.36
2023-11-01T01:36:11.749Z,99526.63
2023-11-01T01:38:43.576Z,99527.55
2023-11-01T01:41:15.474Z,99529.11
2023-11-01T01:43:47.629Z,99536.30
2023-11-01T01:46:23.790Z,99537.92
2023-11-01T01:48:55.651Z,99536.37
2023-11-01T01:51:27.670Z,99534.88
2023-11-01T01:53:59.907Z,99531.73
2023-11-01T01:56:32.063Z,99533.04
2023-11-01T01:59:04.071Z,99527.21
2023-11-01T02:01:42.796Z,99535.04
2023-11-01T02:04:17.310Z,99534.48
2023-11-01T02:06:49.167Z,99536.70
2023-11-01T02:09:20.907Z,99543.02
2023-11-01T02:11:52.709Z,99548.41
2023-11-01T02:14:24.541Z,99549.13
2023-11-01T02:16:56.400Z,99548.64
2023-11-01T02:19:28.206Z,99547.94
2023-11-01T02:21:59.929Z,99551.45
2023-11-01T02:24:32.180Z,99552.83
2023-11-01T02:27:06.110Z,99548.89
2023-11-01T02:29:38.468Z,99549.92
2023-11-01T02:32:10.679Z,99548.89
2023-11-01T02:34:42.684Z,99549.85
2023-11-01T02:37:14.477Z,99559.23
2023-11-01T02:39:46.256Z,99559.08
2023-11-01T02:42:18.265Z,99562.74
2023-11-01T02:44:50.273Z,99567.83
2023-11-01T02:47:24.858Z,99577.79
2023-11-01T02:49:56.668Z,99577.25
2023-11-01T02:52:28.544Z,99578.85
2023-11-01T02:55:01.151Z,99578.45
2023-11-01T02:57:34.460Z,99583.23
2023-11-01T03:00:09.027Z,99577.79
2023-11-01T03:02:41.785Z,99586.52
2023-11-01T03:05:13.932Z,99590.60
2023-11-01T03:07:46.136Z,99584.33
2023-11-01T03:10:17.963Z,99586.42
2023-11-01T03:12:49.980Z,99588.29
2023-11-01T03:15:22.032Z,99590.61
2023-11-01T03:17:53.979Z,99592.18
2023-11-01T03:20:25.851Z,99594.21
2023-11-01T03:22:58.152Z,99591.46
2023-11-01T03:25:30.220Z,99597.20
2023-11-01T03:28:02.093Z,99601.09
2023-11-01T03:30:33.944Z,99605.45
2023-11-01T03:33:06.081Z,99610.05
2023-11-01T03:35:38.072Z,99611.58
2023-11-01T03:38:10.617Z,99613.30
2023-11-01T03:40:42.422Z,99615.77
2023-11-01T03:43:14.235Z,99618.89
2023-11-01T03:45:46.188Z,99621.99
2023-11-01T03:48:18.062Z,99622.61
2023-11-01T03:50:49.898Z,99623.66
2023-11-01T03:53:21.798Z,99625.14
2023-11-01T03:55:53.591Z,99629.80
2023-11-01T03:58:25.522Z,99630.42
2023-11-01T04:00:58.251Z,99632.09
2023-11-01T04:03:30.289Z,99631.48
2023-11-01T04:06:02.256Z,99630.90
2023-11-01T04:08:33.993Z,99632.10
2023-11-01T04:11:06.440Z,99636.65
2023-11-01T04:13:38.213Z,99636.95
2023-11-01T04:16:10.655Z,99643.39
2023-11-01T04:18:42.551Z,99641.98
2023-11-01T04:21:14.320Z,99640.98
2023-11-01T04:23:46.107Z,99642.98
2023-11-01T04:26:18.096Z,99639.87
2023-11-01T04:28:50.331Z,99643.30
2023-11-01T04:31:25.912Z,99650.14
2023-11-01T04:33:59.231Z,99651.08
2023-11-01T04:36:30.945Z,99654.48
2023-11-01T04:39:02.887Z,99660.02
2023-11-01T04:41:34.774Z,99663.02
2023-11-01T04:44:06.877Z,99663.52
2023-11-01T04:46:38.733Z,99664.76
2023-11-01T04:49:10.992Z,99667.81
2023-11-01T04:51:42.835Z,99664.83
2023-11-01T04:54:15.234Z,99664.62
2023-11-01T04:56:47.081Z,99668.30
2023-11-01T04:59:18.881Z,99676.84
2023-11-01T05:01:50.651Z,99673.16
2023-11-01T05:04:22.692Z,99672.30
2023-11-01T05:06:54.740Z,99675.01
2023-11-01T05:09:26.795Z,99677.54
2023-11-01T05:11:59.302Z,99678.80
2023-11-01T05:14:31.027Z,99686.11
2023-11-01T05:17:03.057Z,99691.44
2023-11-01T05:19:34.998Z,99699.31
2023-11-01T05:22:07.364Z,99706.87
2023-11-01T05:24:40.763Z,99706.48
2023-11-01T05:27:12.915Z,99712.48
2023-11-01T05:29:45.027Z,99715.98
2023-11-01T05:32:17.096Z,99724.67
2023-11-01T05:34:49.467Z,99729.30
2023-11-01T05:37:21.262Z,99737.05
2023-11-01T05:39:53.304Z,99740.62
2023-11-01T05:42:25.192Z,99746.08
2023-11-01T05:44:58.286Z,99753.27
2023-11-01T05:47:30.416Z,99753.08
2023-11-01T05:50:02.218Z,99758.31
2023-11-01T05:52:33.934Z,99764.20
2023-11-01T05:55:13.990Z,99771.57
2023-11-01T05:57:52.037Z,99772.06
2023-11-01T06:00:24.296Z,99772.24
2023-11-01T06:02:56.221Z,99778.27
2023-11-01T06:05:28.310Z,99783.67
2023-11-01T06:08:00.297Z,99784.90
2023-11-01T06:10:32.116Z,99790.02
2023-11-01T06:13:04.085Z,99797.70
2023-11-01T06:15:37.242Z,99802.02
2023-11-01T06:18:09.825Z,99808.59
2023-11-01T06:20:41.640Z,99805.42
2023-11-01T06:23:13.413Z,99810.13
2023-11-01T06:25:45.680Z,99812.28
2023-11-01T06:28:17.725Z,99810.37
2023-11-01T06:30:50.291Z,99817.10
2023-11-01T06:33:22.397Z,99824.39
2023-11-01T06:35:54.304Z,99827.52
2023-11-01T06:38:27.137Z,99826.48
2023-11-01T06:40:58.975Z,99823.14
2023-11-01T06:43:30.817Z,99825.14
2023-11-01T06:46:02.586Z,99827.68
2023-11-01T06:48:34.387Z,99831.06
2023-11-01T06:51:08.393Z,99836.46
2023-11-01T06:53:40.293Z,99842.10
2023-11-01T06:56:12.480Z,99850.72
2023-11-01T06:58:45.141Z,99854.59
2023-11-01T07:01:17.373Z,99856.66
2023-11-01T07:03:49.192Z,99860.45
2023-11-01T07:06:21.402Z,99857.67
2023-11-01T07:08:53.258Z,99865.16
2023-11-01T07:11:26.378Z,99862.52
2023-11-01T07:13:58.200Z,99861.45
2023-11-01T07:16:30.105Z,99861.98
2023-11-01T07:19:01.900Z,99864.38
2023-11-01T07:21:33.689Z,99866.52
2023-11-01T07:24:06.233Z,99866.45
2023-11-01T07:26:38.108Z,99869.39
2023-11-01T07:29:09.867Z,99874.90
2023-11-01T07:31:41.683Z,99874.17
2023-11-01T07:34:13.419Z,99876.44
2023-11-01T07:36:45.192Z,99878.65
2023-11-01T07:39:16.999Z,99880.15
2023-11-01T07:41:48.830Z,99886.13
2023-11-01T07:44:22.530Z,99883.10
2023-11-01T07:46:54.347Z,99888.79
2023-11-01T07:49:26.167Z,99895.79
2023-11-01T07:51:58.311Z,99895.81
2023-11-01T07:54:30.120Z,99896.18
2023-11-01T07:57:01.935Z,99900.17
2023-11-01T07:59:33.700Z,99901.41
2023-11-01T08:02:07.216Z,99901.46
2023-11-01T08:04:39.330Z,99908.80
2023-11-01T08:07:12.514Z,99917.37
2023-11-01T08:09:45.471Z,99919.91
2023-11-01T08:12:17.583Z,99917.71
2023-11-01T08:14:49.395Z,99922.34
2023-11-01T08:17:21.465Z,99924.93
2023-11-01T08:19:53.179Z,99930.55
2023-11-01T08:22:25.229Z,99932.44
2023-11-01T08:24:57.084Z,99941.05
2023-11-01T08:27:29.869Z,99935.16
2023-11-01T08:30:01.661Z,99937.23
2023-11-01T08:32:33.639Z,99944.87
2023-11-01T08:35:07.543Z,99948.36
2023-11-01T08:37:39.480Z,99954.39
2023-11-01T08:40:13.193Z,99962.55
2023-11-01T08:42:45.278Z,99963.95
2023-11-01T08:45:17.994Z,99963.85
2023-11-01T08:47:50.009Z,99971.38
2023-11-01T08:50:22.732Z,99969.65
2023-11-01T08:52:55.223Z,99971.48
2023-11-01T08:55:27.206Z,99969.98
2023-11-01T08:57:58.964Z,99970.59
2023-11-01T09:00:39.473Z,99981.96
2023-11-01T09:03:18.326Z,99986.35
2023-11-01T09:05:50.436Z,99986.65
2023-11-01T09:08:22.205Z,99989.17
2023-11-01T09:10:54.751Z,99987.44
2023-11-01T09:13:26.632Z,99991.81
2023-11-01T09:15:58.386Z,99996.33
2023-11-01T09:18:30.367Z,99995.92
2023-11-01T09:21:02.437Z,99994.64
2023-11-01T09:23:34.674Z,99989.59
2023-11-01T09:26:08.395Z,99991.05
2023-11-01T09:28:40.262Z,99991.77
2023-11-01T09:31:12.098Z,99988.48
2023-11-01T09:33:49.887Z,99992.69
2023-11-01T09:36:21.880Z,99996.46
2023-11-01T09:38:54.486Z,99993.92
2023-11-01T09:41:29.877Z,99998.38
2023-11-01T09:44:02.432Z,99998.86
2023-11-01T09:46:34.887Z,99996.04
2023-11-01T09:49:08.588Z,99995.35
2023-11-01T09:51:41.020Z,99990.13
2023-11-01T09:54:14.394Z,100000.77
2023-11-01T09:56:48.177Z,99999.98
2023-11-01T09:59:20.578Z,100000.85
2023-11-01T10:01:52.515Z,99997.37
2023-11-01T10:04:24.788Z,99995.83
2023-11-01T10:06:56.901Z,100001.33
2023-11-01T10:09:30.654Z,99995.69
2023-11-01T10:12:02.462Z,99993.91
2023-11-01T10:14:35.260Z,99996.01
2023-11-01T10:17:07.322Z,99993.26
2023-11-01T10:19:39.226Z,99996.81
2023-11-01T10:22:14.046Z,99997.61
2023-11-01T10:24:46.068Z,100002.09
2023-11-01T10:27:17.992Z,100003.21
2023-11-01T10:29:49.955Z,100001.39
2023-11-01T10:32:24.690Z,99998.89
2023-11-01T10:34:59.676Z,99995.33
2023-11-01T10:37:32.967Z,99992.15
2023-11-01T10:40:05.506Z,99996.53
2023-11-01T10:42:37.549Z,99995.31
2023-11-01T10:45:11.018Z,99996.81
2023-11-01T10:47:43.776Z,100002.58
2023-11-01T10:50:16.126Z,100007.48
2023-11-01T10:52:48.693Z,100003.72
2023-11-01T10:55:23.102Z,100006.36
2023-11-01T10:57:56.710Z,100006.13
2023-11-01T11:00:31.710Z,100000.39
2023-11-01T11:03:10.546Z,100001.33
2023-11-01T11:05:44.163Z,100008.28
2023-11-01T11:08:16.317Z,100005.09
2023-11-01T11:10:51.133Z,100001.73
2023-11-01T11:13:31.730Z,100002.58
2023-11-01T11:16:09.991Z,100008.58
2023-11-01T11:19:00.737Z,100004.95
2023-11-01T11:22:06.046Z,100003.23
2023-11-01T11:24:53.917Z,100003.72
2023-11-01T11:27:53.760Z,100006.48
2023-11-01T11:31:00.167Z,100011.29
2023-11-01T11:33:35.357Z,100008.39
2023-11-01T11:36:17.483Z,100011.27
2023-11-01T11:38:54.200Z,100007.51
2023-11-01T11:41:27.152Z,100001.09
2023-11-01T11:44:13.671Z,100003.98
2023-11-01T11:46:46.830Z,100000.52
2023-11-01T11:49:25.967Z,100006.71
2023-11-01T11:51:59.395Z,100012.45
2023-11-01T11:54:32.716Z,100013.41
2023-11-01T11:57:06.968Z,100015.98
2023-11-01T11:59:39.468Z,100008.52
2023-11-01T12:02:13.787Z,100014.09
2023-11-01T12:04:47.349Z,100014.13
2023-11-01T12:07:20.362Z,100017.03
2023-11-01T12:09:52.538Z,100015.51
2023-11-01T12:12:25.366Z,100016.42
2023-11-01T12:15:05.089Z,100014.75
2023-11-01T12:17:38.511Z,100017.64
2023-11-01T12:20:11.728Z,100019.14
2023-11-01T12:22:45.766Z,100016.89
2023-11-01T12:25:26.862Z,100013.86
2023-11-01T12:27:58.637Z,100016.66
2023-11-01T12:30:31.689Z,100018.30
2023-11-01T12:33:03.625Z,100022.29
2023-11-01T12:35:47.202Z,100026.85
2023-11-01T12:38:19.773Z,100027.96
2023-11-01T12:40:58.415Z,100031.88
2023-11-01T12:43:30.220Z,100029.35
2023-11-01T12:46:02.711Z,100029.14
2023-11-01T12:48:34.843Z,100032.25
2023-11-01T12:51:10.330Z,100033.69
2023-11-01T12:53:42.822Z,100038.30
2023-11-01T12:56:16.411Z,100040.38
2023-11-01T12:58:48.280Z,100036.21
2023-11-01T13:01:21.773Z,100037.73
2023-11-01T13:03:53.745Z,100034.73
2023-11-01T13:06:25.557Z,100035.33
2023-11-01T13:08:57.486Z,100039.16
2023-11-01T13:11:30.617Z,100042.20
2023-11-01T13:14:02.688Z,100041.63
2023-11-01T13:16:34.865Z,100043.19
2023-11-01T13:19:06.907Z,100041.12
2023-11-01T13:21:38.880Z,100042.02
2023-11-01T13:24:11.781Z,100044.23
2023-11-01T13:26:44.163Z,100042.33
2023-11-01T13:29:16.087Z,100043.36
2023-11-01T13:31:47.848Z,100045.42
2023-11-01T13:34:19.700Z,100047.56
2023-11-01T13:36:53.136Z,100049.27
2023-11-01T13:39:26.002Z,100051.46
2023-11-01T13:41:57.878Z,100049.80
2023-11-01T13:44:29.948Z,100046.95
2023-11-01T13:47:01.776Z,100050.64
2023-11-01T13:49:40.118Z,100048.45
2023-11-01T13:52:14.122Z,100046.23
2023-11-01T13:54:45.967Z,100041.02
2023-11-01T13:57:17.954Z,100044.83
2023-11-01T13:59:49.797Z,100044.77
2023-11-01T14:02:21.716Z,100053.11
2023-11-01T14:04:53.984Z,100050.71
2023-11-01T14:07:27.004Z,100055.04
2023-11-01T14:09:58.900Z,100052.08
2023-11-01T14:12:30.944Z,100047.92
2023-11-01T14:15:02.826Z,100050.46
2023-11-01T14:17:35.234Z,100048.55
2023-11-01T14:20:11.482Z,100050.54
2023-11-01T14:22:49.881Z,100048.94
2023-11-01T14:25:22.168Z,100048.04
2023-11-01T14:27:54.628Z,100046.27
2023-11-01T14:30:26.562Z,100048.41
2023-11-01T14:32:58.613Z,100048.02
2023-11-01T14:35:30.794Z,100045.69
2023-11-01T14:38:03.314Z,100045.90
2023-11-01T14:40:35.154Z,100043.88
2023-11-01T14:43:07.132Z,100040.35
2023-11-01T14:45:39.898Z,100036.91
2023-11-01T14:48:11.965Z,100034.75
2023-11-01T14:50:43.832Z,100034.55
2023-11-01T14:53:16.304Z,100034.86
2023-11-01T14:55:48.207Z,100034.40
2023-11-01T14:58:20.061Z,100033.77
2023-11-01T15:00:52.944Z,100036.42
2023-11-01T15:03:25.129Z,100034.91
2023-11-01T15:05:59.448Z,100030.31
2023-11-01T15:08:31.337Z,100032.30
2023-11-01T15:11:04.654Z,100034.08
2023-11-01T15:13:36.658Z,100034.29
2023-11-01T15:16:09.592Z,100032.41
2023-11-01T15:18:41.514Z,100036.77
2023-11-01T15:21:13.603Z,100039.09
2023-11-01T15:23:45.584Z,100039.14
2023-11-01T15:26:17.562Z,100040.39
2023-11-01T15:28:49.453Z,100042.40
2023-11-01T15:31:21.348Z,100044.67
2023-11-01T15:33:53.285Z,100047.69
2023-11-01T15:36:25.176Z,100052.51
2023-11-01T15:38:57.115Z,100048.73
2023-11-01T15:41:29.939Z,100050.91
2023-11-01T15:44:01.865Z,100053.55
2023-11-01T15:46:33.649Z,100049.84
2023-11-01T15:49:06.237Z,100053.11
2023-11-01T15:51:38.672Z,100059.34
2023-11-01T15:54:10.728Z,100061.83
2023-11-01T15:56:42.597Z,100061.61
2023-11-01T15:59:14.433Z,100065.01
2023-11-01T16:01:46.129Z,100069.14
2023-11-01T16:04:18.131Z,100065.09
2023-11-01T16:06:50.235Z,100067.98
2023-11-01T16:09:23.154Z,100068.31
2023-11-01T16:11:55.661Z,100067.83
2023-11-01T16:14:28.307Z,100069.55
2023-11-01T16:17:00.194Z,100068.08
2023-11-01T16:19:31.969Z,100070.02
2023-11-01T16:22:04.651Z,100067.48
2023-11-01T16:24:37.087Z,100066.27
2023-11-01T16:27:09.162Z,100067.92
2023-11-01T16:29:41.089Z,100061.71
2023-11-01T16:32:12.835Z,100062.42
2023-11-01T16:34:45.680Z,100061.63
2023-11-01T16:37:18.018Z,100059.55
2023-11-01T16:39:50.178Z,100059.55
2023-11-01T16:42:22.523Z,100062.19
2023-11-01T16:44:54.381Z,100058.60
2023-11-01T16:47:26.233Z,100062.89
2023-11-01T16:49:58.107Z,100060.13
2023-11-01T16:52:30.379Z,100053.52
2023-11-01T16:55:02.096Z,100048.09
2023-11-01T16:57:33.959Z,100049.75
2023-11-01T17:00:08.782Z,100049.80
2023-11-01T17:02:47.870Z,100057.70
2023-11-01T17:05:23.006Z,100054.05
2023-11-01T17:07:54.939Z,100052.89
2023-11-01T17:10:26.957Z,100058.92
2023-11-01T17:12:58.737Z,100057.26
2023-11-01T17:15:30.580Z,100053.86
2023-11-01T17:18:02.624Z,100056.14
2023-11-01T17:20:34.645Z,100055.11
2023-11-01T17:23:08.740Z,100052.80
2023-11-01T17:26:11.966Z,100052.77
2023-11-01T17:28:43.834Z,100051.83
2023-11-01T17:31:17.574Z,100050.80
2023-11-01T17:33:49.635Z,100049.02
2023-11-01T17:36:30.007Z,100047.23
2023-11-01T17:39:02.926Z,100046.82
2023-11-01T17:42:02.333Z,100046.86
2023-11-01T17:44:38.580Z,100045.64
2023-11-01T17:47:12.843Z,100041.73
2023-11-01T17:49:56.328Z,100037.83
2023-11-01T17:52:36.341Z,100037.08
2023-11-01T17:55:15.128Z,100028.18
2023-11-01T17:57:48.696Z,100028.92
2023-11-01T18:00:30.160Z,100027.06
2023-11-01T18:03:29.744Z,100023.70
2023-11-01T18:06:02.570Z,100024.36
2023-11-01T18:08:36.034Z,100019.55
2023-11-01T18:11:09.128Z,100025.61
2023-11-01T18:13:42.097Z,100027.84
2023-11-01T18:16:15.343Z,100025.42
2023-11-01T18:18:49.576Z,100020.73
2023-11-01T18:21:34.940Z,100017.81
2023-11-01T18:24:12.930Z,100017.61
2023-11-01T18:26:45.612Z,100014.25
2023-11-01T18:29:21.182Z,100018.22
2023-11-01T18:31:52.964Z,100020.02
2023-11-01T18:34:24.992Z,100020.27
2023-11-01T18:37:00.237Z,100023.08
2023-11-01T18:39:32.661Z,100021.34
2023-11-01T18:42:04.778Z,100021.76
2023-11-01T18:44:38.143Z,100021.97
2023-11-01T18:47:11.774Z,100017.98
2023-11-01T18:49:59.732Z,100019.48
2023-11-01T18:52:31.694Z,100023.52
2023-11-01T18:55:03.438Z,100029.27
2023-11-01T18:57:37.928Z,100029.82
2023-11-01T19:00:12.099Z,100027.99
2023-11-01T19:02:49.918Z,100027.57
2023-11-01T19:05:25.464Z,100025.55
2023-11-01T19:07:57.265Z,100023.16
2023-11-01T19:10:34.748Z,100024.77
2023-11-01T19:13:06.768Z,100026.50
2023-11-01T19:16:13.212Z,100029.27
2023-11-01T19:18:47.182Z,100027.65
2023-11-01T19:21:19.979Z,100026.33
2023-11-01T19:23:52.585Z,100029.46
2023-11-01T19:26:26.826Z,100026.46
2023-11-01T19:29:00.063Z,100027.63
2023-11-01T19:31:32.085Z,100027.60
2023-11-01T19:34:04.020Z,100024.94
2023-11-01T19:36:36.071Z,100030.63
2023-11-01T19:39:08.091Z,100023.52
2023-11-01T19:41:41.245Z,100024.44
2023-11-01T19:44:13.308Z,100026.30
2023-11-01T19:46:45.275Z,100030.02
2023-11-01T19:49:17.224Z,100031.46
2023-11-01T19:51:49.072Z,100032.09
2023-11-01T19:54:20.993Z,100026.98
2023-11-01T19:56:53.015Z,100026.13
2023-11-01T19:59:24.869Z,100023.33
2023-11-01T20:01:56.787Z,100021.72
2023-11-01T20:04:28.823Z,100024.05
2023-11-01T20:07:00.825Z,100020.02
2023-11-01T20:09:35.420Z,100016.39
2023-11-01T20:12:08.655Z,100010.30
2023-11-01T20:14:41.584Z,100007.76
2023-11-01T20:17:13.442Z,100008.05
2023-11-01T20:19:46.962Z,100002.23
2023-11-01T20:22:18.926Z,99998.64
2023-11-01T20:24:50.795Z,99995.98
2023-11-01T20:27:23.114Z,99988.86
2023-11-01T20:29:55.009Z,99989.62
2023-11-01T20:32:27.292Z,99989.67
2023-11-01T20:34:59.083Z,99991.80
2023-11-01T20:37:31.317Z,99989.42
2023-11-01T20:40:03.154Z,99985.36
2023-11-01T20:42:37.761Z,99983.46
2023-11-01T20:45:11.497Z,99978.08
2023-11-01T20:47:43.786Z,99977.05
2023-11-01T20:50:15.644Z,99977.73
2023-11-01T20:52:47.691Z,99971.05
2023-11-01T20:55:21.696Z,99969.55
2023-11-01T20:57:53.942Z,99971.23
2023-11-01T21:00:25.978Z,99967.44
2023-11-01T21:02:58.504Z,99970.46
2023-11-01T21:05:30.565Z,99970.16
2023-11-01T21:08:02.463Z,99970.23
2023-11-01T21:10:34.191Z,99963.61
2023-11-01T21:13:06.997Z,99964.61
2023-11-01T21:15:38.894Z,99965.44
2023-11-01T21:18:11.938Z,99965.19
2023-11-01T21:20:43.871Z,99963.75
2023-11-01T21:23:15.732Z,99958.53
2023-11-01T21:25:47.928Z,99959.41
2023-11-01T21:28:20.064Z,99956.90
2023-11-01T21:30:51.976Z,99957.36
2023-11-01T21:33:23.886Z,99955.17
2023-11-01T21:35:56.097Z,99949.85
2023-11-01T21:38:27.997Z,99947.45
2023-11-01T21:40:59.709Z,99949.48
2023-11-01T21:43:31.875Z,99948.49
2023-11-01T21:46:03.811Z,99947.92
2023-11-01T21:48:36.130Z,99946.95
2023-11-01T21:51:13.340Z,99946.71
2023-11-01T21:53:46.414Z,99946.46
2023-11-01T21:56:20.779Z,99944.02
2023-11-01T21:59:09.113Z,99941.03
2023-11-01T22:01:41.896Z,99941.45
2023-11-01T22:04:22.045Z,99940.75
2023-11-01T22:06:57.880Z,99938.05
2023-11-01T22:09:31.230Z,99938.42
2023-11-01T22:12:04.719Z,99937.16
2023-11-01T22:14:39.248Z,99930.80
2023-11-01T22:17:11.864Z,99937.27
2023-11-01T22:19:45.263Z,99941.80
2023-11-01T22:22:52.660Z,99945.63
2023-11-01T22:25:33.734Z,99942.50
2023-11-01T22:28:08.453Z,99941.02
2023-11-01T22:30:40.899Z,99941.44
2023-11-01T22:33:15.038Z,99943.70
2023-11-01T22:35:48.160Z,99943.19
2023-11-01T22:38:20.450Z,99938.15
2023-11-01T22:40:52.839Z,99933.12
2023-11-01T22:43:25.074Z,99930.43
2023-11-01T22:45:58.875Z,99926.86
2023-11-01T22:48:30.886Z,99923.38
2023-11-01T22:51:02.844Z,99919.64
2023-11-01T22:53:34.645Z,99916.95
2023-11-01T22:56:07.410Z,99912.01
2023-11-01T22:58:39.178Z,99911.27
2023-11-01T23:01:11.020Z,99909.45
2023-11-01T23:03:44.621Z,99904.44
2023-11-01T23:06:16.742Z,99902.27
2023-11-01T23:08:48.527Z,99903.80
2023-11-01T23:11:20.402Z,99901.00
2023-11-01T23:13:52.524Z,99902.57
2023-11-01T23:16:24.241Z,99903.50
2023-11-01T23:18:56.216Z,99903.23
2023-11-01T23:21:28.164Z,99905.53
2023-11-01T23:24:00.016Z,99904.76
2023-11-01T23:26:55.951Z,99902.09
2023-11-01T23:29:30.876Z,99901.85
2023-11-01T23:32:03.268Z,99895.35
2023-11-01T23:34:46.777Z,99896.08
2023-11-01T23:37:25.433Z,99890.21
2023-11-01T23:39:57.351Z,99886.14
2023-11-01T23:42:32.924Z,99885.64
2023-11-01T23:45:07.533Z,99877.00
2023-11-01T23:47:52.825Z,99874.59
2023-11-01T23:50:35.498Z,99873.48
2023-11-01T23:53:09.381Z,99870.62
2023-11-01T23:55:42.449Z,99868.45
2023-11-01T23:58:14.254Z,99864.13
