createdAt,value
2022-10-28T00:02:01.880Z,24.16
2022-10-28T00:04:28.118Z,24.14
2022-10-28T00:06:54.465Z,24.14
2022-10-28T00:09:20.807Z,24.13
2022-10-28T00:11:47.153Z,24.13
2022-10-28T00:14:13.530Z,24.13
2022-10-28T00:16:39.864Z,24.13
2022-10-28T00:19:06.215Z,24.12
2022-10-28T00:21:32.591Z,24.12
2022-10-28T00:23:58.944Z,24.11
2022-10-28T00:26:25.288Z,24.13
2022-10-28T00:28:51.635Z,24.13
2022-10-28T00:31:17.975Z,24.11
2022-10-28T00:33:44.317Z,24.12
2022-10-28T00:36:10.658Z,24.10
2022-10-28T00:38:36.997Z,24.11
2022-10-28T00:41:03.344Z,24.11
2022-10-28T00:43:29.703Z,24.09
2022-10-28T00:45:56.038Z,24.10
2022-10-28T00:48:22.384Z,24.10
2022-10-28T00:50:48.724Z,24.10
2022-10-28T00:53:15.067Z,24.09
2022-10-28T00:55:41.716Z,24.08
2022-10-28T00:58:08.061Z,24.09
2022-10-28T01:00:34.401Z,24.08
2022-10-28T01:03:00.755Z,24.08
2022-10-28T01:05:27.097Z,24.08
2022-10-28T01:07:53.703Z,24.08
2022-10-28T01:10:19.779Z,24.05
2022-10-28T01:12:46.123Z,24.05
2022-10-28T01:15:12.453Z,24.06
2022-10-28T01:17:38.800Z,24.06
2022-10-28T01:20:05.134Z,24.05
2022-10-28T01:24:57.828Z,24.05
2022-10-28T01:27:24.177Z,24.04
2022-10-28T01:29:50.519Z,24.04
2022-10-28T01:32:16.875Z,24.05
2022-10-28T01:34:43.217Z,24.03
2022-10-28T01:37:09.570Z,24.04
2022-10-28T01:39:35.922Z,24.03
2022-10-28T01:42:02.279Z,24.02
2022-10-28T01:44:28.608Z,24.02
2022-10-28T01:46:54.962Z,24.01
2022-10-28T01:49:21.309Z,24.01
2022-10-28T01:51:47.656Z,24.01
2022-10-28T01:54:13.990Z,24.02
2022-10-28T01:56:40.351Z,24.00
2022-10-28T01:59:07.917Z,24.00
2022-10-28T02:01:33.102Z,24.01
2022-10-28T02:03:59.406Z,24.02
2022-10-28T02:06:25.754Z,24.00
2022-10-28T02:08:52.135Z,23.98
2022-10-28T02:11:18.473Z,23.97
2022-10-28T02:13:44.821Z,23.96
2022-10-28T02:16:11.161Z,23.96
2022-10-28T02:18:37.505Z,23.95
2022-10-28T02:21:03.851Z,23.95
2022-10-28T02:23:30.186Z,23.96
2022-10-28T02:25:56.572Z,23.95
2022-10-28T02:28:22.910Z,23.95
2022-10-28T02:30:49.252Z,23.94
2022-10-28T02:33:15.594Z,23.96
2022-10-28T02:35:41.972Z,23.95
2022-10-28T02:38:08.305Z,23.94
2022-10-28T02:40:34.676Z,23.92
2022-10-28T02:43:01.052Z,23.91
2022-10-28T02:45:27.396Z,23.94
2022-10-28T02:47:53.738Z,23.91
2022-10-28T02:50:20.078Z,23.91
2022-10-28T02:52:46.419Z,23.90
2022-10-28T02:55:12.761Z,23.88
2022-10-28T02:57:39.103Z,23.89
2022-10-28T03:00:05.466Z,23.89
2022-10-28T03:02:31.810Z,23.88
2022-10-28T03:04:58.148Z,23.89
2022-10-28T03:07:24.487Z,23.88
2022-10-28T03:09:50.830Z,23.89
2022-10-28T03:12:17.172Z,23.88
2022-10-28T03:14:43.518Z,23.88
2022-10-28T03:17:09.859Z,23.86
2022-10-28T03:19:36.249Z,23.86
2022-10-28T03:22:02.560Z,23.85
2022-10-28T03:24:28.897Z,23.84
2022-10-28T03:26:55.233Z,23.86
2022-10-28T03:29:21.578Z,23.84
2022-10-28T03:31:47.908Z,23.83
2022-10-28T03:34:14.262Z,23.84
2022-10-28T03:36:40.603Z,23.84
2022-10-28T03:39:08.175Z,23.84
2022-10-28T03:41:33.310Z,23.83
2022-10-28T03:43:59.646Z,23.83
2022-10-28T03:46:25.983Z,23.83
2022-10-28T03:48:52.329Z,23.81
2022-10-28T03:51:18.660Z,23.81
2022-10-28T03:53:45.012Z,23.80
2022-10-28T03:56:11.357Z,23.81
2022-10-28T03:58:41.070Z,23.82
2022-10-28T04:01:04.126Z,23.81
2022-10-28T04:03:30.417Z,23.83
2022-10-28T04:05:56.747Z,23.83
2022-10-28T04:08:23.098Z,23.82
2022-10-28T04:10:49.448Z,23.82
2022-10-28T04:13:17.008Z,23.81
2022-10-28T04:15:42.148Z,23.81
2022-10-28T04:18:10.689Z,23.81
2022-10-28T04:20:37.022Z,23.82
2022-10-28T04:23:03.906Z,23.81
2022-10-28T04:25:29.760Z,23.80
2022-10-28T04:27:56.387Z,23.81
2022-10-28T04:30:22.531Z,23.81
2022-10-28T04:32:48.879Z,23.80
2022-10-28T04:35:15.227Z,23.79
2022-10-28T04:37:41.590Z,23.79
2022-10-28T04:40:07.920Z,23.80
2022-10-28T04:42:34.272Z,23.81
2022-10-28T04:45:00.604Z,23.79
2022-10-28T04:47:26.947Z,23.81
2022-10-28T04:49:53.299Z,23.79
2022-10-28T04:52:19.648Z,23.80
2022-10-28T04:54:45.992Z,23.79
2022-10-28T04:57:12.347Z,23.85
2022-10-28T04:59:38.742Z,23.83
2022-10-28T05:02:05.176Z,23.84
2022-10-28T05:04:31.409Z,23.85
2022-10-28T05:06:57.750Z,23.90
2022-10-28T05:09:24.093Z,23.95
2022-10-28T05:11:50.438Z,23.98
2022-10-28T05:14:16.776Z,23.99
2022-10-28T05:16:43.123Z,23.99
2022-10-28T05:19:09.490Z,23.99
2022-10-28T05:21:35.811Z,23.97
2022-10-28T05:24:02.155Z,24.00
2022-10-28T05:26:28.502Z,24.00
2022-10-28T05:28:54.842Z,24.02
2022-10-28T05:31:21.195Z,24.05
2022-10-28T05:33:47.572Z,24.06
2022-10-28T05:36:13.913Z,24.08
2022-10-28T05:38:40.257Z,24.09
2022-10-28T05:41:06.606Z,24.11
2022-10-28T05:43:32.943Z,24.13
2022-10-28T05:45:59.303Z,24.13
2022-10-28T05:48:25.648Z,24.14
2022-10-28T05:50:51.999Z,24.15
2022-10-28T05:53:19.575Z,24.15
2022-10-28T05:55:47.618Z,24.14
2022-10-28T05:58:11.056Z,24.15
2022-10-28T06:00:37.397Z,24.20
2022-10-28T06:03:03.734Z,24.39
2022-10-28T06:05:30.117Z,24.33
2022-10-28T06:07:56.460Z,24.36
2022-10-28T06:10:22.803Z,24.32
2022-10-28T06:12:47.612Z,24.30
2022-10-28T06:15:13.962Z,24.29
2022-10-28T06:17:40.344Z,24.27
2022-10-28T06:20:06.685Z,24.24
2022-10-28T06:22:33.042Z,24.20
2022-10-28T06:24:59.386Z,24.19
2022-10-28T06:27:25.726Z,24.18
2022-10-28T06:29:52.095Z,24.15
2022-10-28T06:32:18.464Z,24.15
2022-10-28T06:34:44.818Z,24.15
2022-10-28T06:37:11.163Z,24.17
2022-10-28T06:39:37.515Z,24.14
2022-10-28T06:42:03.898Z,24.15
2022-10-28T06:44:30.238Z,24.14
2022-10-28T06:46:58.094Z,24.14
2022-10-28T06:49:24.448Z,24.13
2022-10-28T06:51:50.815Z,24.14
2022-10-28T06:54:17.159Z,24.16
2022-10-28T06:56:43.511Z,24.18
2022-10-28T06:59:09.866Z,24.16
2022-10-28T07:01:36.286Z,24.18
2022-10-28T07:04:02.578Z,24.16
2022-10-28T07:06:28.981Z,24.20
2022-10-28T07:08:55.334Z,24.24
2022-10-28T07:11:21.678Z,24.18
2022-10-28T07:13:49.008Z,24.18
2022-10-28T07:16:14.403Z,24.16
2022-10-28T07:18:40.714Z,24.15
2022-10-28T07:21:07.065Z,24.20
2022-10-28T07:23:33.417Z,24.19
2022-10-28T07:25:59.763Z,24.19
2022-10-28T07:28:26.126Z,24.23
2022-10-28T07:30:52.497Z,24.20
2022-10-28T07:33:18.840Z,24.23
2022-10-28T07:35:45.186Z,24.24
2022-10-28T07:38:11.578Z,24.24
2022-10-28T07:40:37.907Z,24.24
2022-10-28T07:43:04.292Z,24.26
2022-10-28T07:45:30.636Z,24.26
2022-10-28T07:47:56.987Z,24.26
2022-10-28T07:50:23.391Z,24.26
2022-10-28T07:52:49.676Z,24.30
2022-10-28T07:55:16.079Z,24.28
2022-10-28T07:57:42.433Z,24.27
2022-10-28T08:00:08.772Z,24.29
2022-10-28T08:02:35.146Z,24.30
2022-10-28T08:05:01.489Z,24.30
2022-10-28T08:07:27.834Z,24.31
2022-10-28T08:09:54.174Z,24.35
2022-10-28T08:12:20.562Z,24.38
2022-10-28T08:14:46.891Z,24.36
2022-10-28T08:17:13.308Z,24.39
2022-10-28T08:19:39.647Z,24.38
2022-10-28T08:22:05.991Z,24.40
2022-10-28T08:24:32.337Z,24.39
2022-10-28T08:26:58.686Z,24.41
2022-10-28T08:29:29.055Z,24.43
2022-10-28T08:31:51.389Z,24.43
2022-10-28T08:34:17.781Z,24.44
2022-10-28T08:36:44.155Z,24.45
2022-10-28T08:39:10.435Z,24.43
2022-10-28T08:41:36.784Z,24.46
2022-10-28T08:44:03.127Z,24.45
2022-10-28T08:46:29.489Z,24.46
2022-10-28T08:48:55.826Z,24.46
2022-10-28T08:51:22.180Z,24.45
2022-10-28T08:53:48.524Z,24.45
2022-10-28T08:56:14.873Z,24.45
2022-10-28T08:58:41.240Z,24.47
2022-10-28T09:01:07.609Z,24.48
2022-10-28T09:03:35.570Z,24.47
2022-10-28T09:06:00.288Z,24.63
2022-10-28T09:08:26.632Z,24.68
2022-10-28T09:10:52.970Z,24.75
2022-10-28T09:13:19.315Z,24.73
2022-10-28T09:15:45.672Z,24.74
2022-10-28T09:18:12.003Z,24.77
2022-10-28T09:20:39.697Z,24.76
2022-10-28T09:23:04.686Z,24.83
2022-10-28T09:25:31.071Z,24.86
2022-10-28T09:27:57.617Z,24.89
2022-10-28T09:30:23.719Z,24.88
2022-10-28T09:32:50.063Z,24.94
2022-10-28T09:35:16.408Z,24.94
2022-10-28T09:37:42.739Z,24.99
2022-10-28T09:40:09.082Z,25.01
2022-10-28T09:42:35.447Z,25.02
2022-10-28T09:45:01.771Z,25.02
2022-10-28T09:47:28.138Z,25.09
2022-10-28T09:49:54.499Z,25.09
2022-10-28T09:52:21.785Z,25.16
2022-10-28T09:54:47.400Z,25.18
2022-10-28T09:57:16.438Z,25.19
2022-10-28T09:59:40.145Z,25.17
2022-10-28T10:02:06.579Z,25.35
2022-10-28T10:04:32.826Z,25.29
2022-10-28T10:06:59.199Z,25.36
2022-10-28T10:09:28.398Z,25.36
2022-10-28T10:11:54.771Z,25.38
2022-10-28T10:14:21.108Z,25.46
2022-10-28T10:16:47.451Z,25.48
2022-10-28T10:19:13.794Z,25.53
2022-10-28T10:21:40.138Z,25.59
2022-10-28T10:24:06.481Z,25.59
2022-10-28T10:26:32.822Z,25.57
2022-10-28T10:29:00.467Z,25.53
2022-10-28T10:31:25.517Z,25.53
2022-10-28T10:33:51.868Z,25.60
2022-10-28T10:36:18.216Z,25.49
2022-10-28T10:38:44.553Z,25.53
2022-10-28T10:41:10.900Z,25.53
2022-10-28T10:43:37.246Z,25.48
2022-10-28T10:46:03.588Z,25.54
2022-10-28T10:48:29.949Z,25.57
2022-10-28T10:50:56.290Z,25.47
2022-10-28T10:53:22.663Z,25.46
2022-10-28T10:55:48.994Z,25.51
2022-10-28T10:58:15.362Z,25.35
2022-10-28T11:00:41.756Z,25.53
2022-10-28T11:03:08.130Z,25.51
2022-10-28T11:05:38.157Z,25.61
2022-10-28T11:08:00.809Z,25.61
2022-10-28T11:10:27.209Z,25.56
2022-10-28T11:12:53.840Z,25.48
2022-10-28T11:15:19.880Z,25.60
2022-10-28T11:17:46.217Z,25.53
2022-10-28T11:20:12.553Z,25.48
2022-10-28T11:22:38.938Z,25.47
2022-10-28T11:25:05.277Z,25.63
2022-10-28T11:27:31.617Z,25.59
2022-10-28T11:29:58.062Z,25.92
2022-10-28T11:32:24.392Z,25.59
2022-10-28T11:34:50.735Z,25.59
2022-10-28T11:37:17.130Z,25.87
2022-10-28T11:39:43.530Z,25.79
2022-10-28T11:42:09.893Z,25.84
2022-10-28T11:44:36.256Z,25.74
2022-10-28T11:47:05.109Z,25.67
2022-10-28T11:49:28.952Z,25.60
2022-10-28T11:51:55.295Z,25.81
2022-10-28T11:54:21.633Z,25.87
2022-10-28T11:56:47.977Z,26.04
2022-10-28T11:59:14.342Z,25.84
2022-10-28T12:01:40.847Z,25.68
2022-10-28T12:04:07.149Z,25.71
2022-10-28T12:06:33.483Z,25.66
2022-10-28T12:08:59.903Z,25.71
2022-10-28T12:11:26.200Z,25.68
2022-10-28T12:13:52.583Z,25.67
2022-10-28T12:16:18.905Z,25.79
2022-10-28T12:18:45.309Z,25.87
2022-10-28T12:21:11.728Z,25.73
2022-10-28T12:23:38.029Z,25.79
2022-10-28T12:26:04.367Z,25.73
2022-10-28T12:28:30.726Z,25.68
2022-10-28T12:30:57.092Z,25.99
2022-10-28T12:33:23.401Z,25.91
2022-10-28T12:35:49.751Z,25.78
2022-10-28T12:38:16.105Z,25.84
2022-10-28T12:40:42.454Z,25.86
2022-10-28T12:43:08.810Z,25.82
2022-10-28T12:45:35.153Z,25.78
2022-10-28T12:48:01.515Z,25.84
2022-10-28T12:50:27.861Z,25.97
2022-10-28T12:52:54.204Z,25.97
2022-10-28T12:55:20.545Z,25.90
2022-10-28T12:57:46.962Z,25.80
2022-10-28T13:00:13.395Z,25.69
2022-10-28T13:02:39.841Z,25.84
2022-10-28T13:05:06.321Z,26.01
2022-10-28T13:07:32.700Z,25.89
2022-10-28T13:09:59.106Z,25.81
2022-10-28T13:12:25.461Z,25.69
2022-10-28T13:14:51.821Z,25.87
2022-10-28T13:17:18.198Z,25.93
2022-10-28T13:19:44.632Z,25.81
2022-10-28T13:22:10.992Z,26.07
2022-10-28T13:24:37.340Z,26.22
2022-10-28T13:27:04.879Z,26.20
2022-10-28T13:29:31.311Z,26.09
2022-10-28T13:31:57.678Z,26.13
2022-10-28T13:34:24.035Z,26.13
2022-10-28T13:36:52.301Z,26.10
2022-10-28T13:39:16.934Z,26.09
2022-10-28T13:41:46.218Z,26.04
2022-10-28T13:44:09.734Z,25.91
2022-10-28T13:46:36.171Z,25.89
2022-10-28T13:49:02.587Z,25.89
2022-10-28T13:51:28.893Z,25.82
2022-10-28T13:53:55.337Z,25.81
2022-10-28T13:56:21.690Z,25.73
2022-10-28T13:58:48.141Z,25.84
2022-10-28T14:01:14.608Z,25.79
2022-10-28T14:03:41.009Z,25.76
2022-10-28T14:06:07.707Z,25.80
2022-10-28T14:08:34.011Z,25.69
2022-10-28T14:11:00.377Z,25.73
2022-10-28T14:13:26.813Z,25.73
2022-10-28T14:15:53.298Z,25.57
2022-10-28T14:18:42.176Z,25.76
2022-10-28T14:20:45.991Z,25.69
2022-10-28T14:23:12.422Z,25.77
2022-10-28T14:25:38.814Z,25.75
2022-10-28T14:28:05.233Z,25.64
2022-10-28T14:30:31.607Z,25.71
2022-10-28T14:32:58.026Z,25.67
2022-10-28T14:35:24.405Z,25.65
2022-10-28T14:37:50.839Z,25.58
2022-10-28T14:40:17.196Z,25.65
2022-10-28T14:42:43.671Z,25.67
2022-10-28T14:45:09.936Z,25.60
2022-10-28T14:47:36.361Z,25.64
2022-10-28T14:50:02.813Z,25.61
2022-10-28T14:52:29.177Z,25.61
2022-10-28T14:54:55.568Z,25.57
2022-10-28T14:57:21.981Z,25.53
2022-10-28T14:59:48.345Z,25.58
2022-10-28T15:02:14.864Z,25.57
2022-10-28T15:04:41.153Z,25.48
2022-10-28T15:07:07.472Z,25.44
2022-10-28T15:09:33.819Z,25.48
2022-10-28T15:12:00.165Z,25.40
2022-10-28T15:14:26.507Z,25.43
2022-10-28T15:16:52.843Z,25.43
2022-10-28T15:19:19.185Z,25.35
2022-10-28T15:21:45.526Z,25.33
2022-10-28T15:24:11.870Z,25.32
2022-10-28T15:26:38.201Z,25.30
2022-10-28T15:29:04.547Z,25.27
2022-10-28T15:31:30.888Z,25.34
2022-10-28T15:33:57.229Z,25.31
2022-10-28T15:36:23.614Z,25.20
2022-10-28T15:38:49.993Z,25.22
2022-10-28T15:41:16.335Z,25.20
2022-10-28T15:43:42.675Z,25.21
2022-10-28T15:46:09.019Z,25.24
2022-10-28T15:48:35.420Z,25.22
2022-10-28T15:51:01.768Z,25.20
2022-10-28T15:53:28.116Z,25.22
2022-10-28T15:56:07.141Z,25.23
2022-10-28T15:58:20.801Z,25.20
2022-10-28T16:00:47.150Z,25.18
2022-10-28T16:03:13.481Z,25.20
2022-10-28T16:05:39.817Z,25.20
2022-10-28T16:08:06.153Z,25.18
2022-10-28T16:10:32.602Z,25.18
2022-10-28T16:12:58.934Z,25.18
2022-10-28T16:15:25.272Z,25.19
2022-10-28T16:17:51.772Z,25.20
2022-10-28T16:20:18.954Z,25.15
2022-10-28T16:22:44.366Z,25.16
2022-10-28T16:25:10.706Z,25.15
2022-10-28T16:27:37.124Z,25.15
2022-10-28T16:30:03.467Z,25.17
2022-10-28T16:32:31.737Z,25.16
2022-10-28T16:34:56.143Z,25.18
2022-10-28T16:37:22.484Z,25.15
2022-10-28T16:39:48.817Z,25.14
2022-10-28T16:42:15.158Z,25.14
2022-10-28T16:44:41.497Z,25.13
2022-10-28T16:47:07.838Z,25.13
2022-10-28T16:49:34.170Z,25.10
2022-10-28T16:52:00.517Z,25.16
2022-10-28T16:54:26.855Z,25.13
2022-10-28T16:56:53.198Z,25.10
2022-10-28T16:59:19.565Z,25.07
2022-10-28T17:01:46.018Z,25.09
2022-10-28T17:04:12.240Z,25.09
2022-10-28T17:06:38.659Z,25.08
2022-10-28T17:09:04.992Z,25.04
2022-10-28T17:13:57.683Z,25.07
2022-10-28T17:16:24.020Z,25.07
2022-10-28T17:18:50.361Z,25.07
2022-10-28T17:21:16.710Z,25.07
2022-10-28T17:23:43.042Z,25.04
2022-10-28T17:26:09.410Z,25.03
2022-10-28T17:28:35.740Z,25.03
2022-10-28T17:31:02.079Z,25.01
2022-10-28T17:33:28.416Z,24.99
2022-10-28T17:35:54.767Z,24.98
2022-10-28T17:38:21.095Z,24.94
2022-10-28T17:40:47.435Z,24.93
2022-10-28T17:43:13.771Z,24.93
2022-10-28T17:45:40.105Z,24.91
2022-10-28T17:48:06.453Z,24.92
2022-10-28T17:50:32.800Z,24.90
2022-10-28T17:52:59.139Z,24.90
2022-10-28T17:55:25.510Z,24.90
2022-10-28T17:57:54.680Z,24.88
2022-10-28T18:00:20.654Z,24.88
2022-10-28T18:02:47.066Z,24.86
2022-10-28T18:05:13.369Z,24.85
2022-10-28T18:07:39.705Z,24.85
2022-10-28T18:10:06.052Z,24.83
2022-10-28T18:12:32.390Z,24.82
2022-10-28T18:14:58.734Z,24.82
2022-10-28T18:17:25.071Z,24.82
2022-10-28T18:19:52.348Z,24.83
2022-10-28T18:22:17.886Z,24.79
2022-10-28T18:24:44.176Z,24.79
2022-10-28T18:27:10.503Z,24.79
2022-10-28T18:29:36.846Z,24.78
2022-10-28T18:32:03.191Z,24.76
2022-10-28T18:34:29.629Z,24.79
2022-10-28T18:36:55.873Z,24.77
2022-10-28T18:39:22.214Z,24.76
2022-10-28T18:41:49.512Z,24.74
2022-10-28T18:44:14.924Z,24.74
2022-10-28T18:46:41.267Z,24.74
2022-10-28T18:49:07.597Z,24.72
2022-10-28T18:51:33.929Z,24.74
2022-10-28T18:54:00.274Z,24.72
2022-10-28T18:56:26.612Z,24.71
2022-10-28T18:58:52.956Z,24.72
2022-10-28T19:01:19.376Z,24.71
2022-10-28T19:03:45.737Z,24.71
2022-10-28T19:06:12.104Z,24.70
2022-10-28T19:08:38.483Z,24.69
2022-10-28T19:11:04.818Z,24.70
2022-10-28T19:13:31.165Z,24.69
2022-10-28T19:15:57.525Z,24.69
2022-10-28T19:18:23.910Z,24.69
2022-10-28T19:20:50.243Z,24.68
2022-10-28T19:23:16.582Z,24.66
2022-10-28T19:25:42.916Z,24.66
2022-10-28T19:28:09.275Z,24.64
2022-10-28T19:30:35.599Z,24.66
2022-10-28T19:33:01.953Z,24.62
2022-10-28T19:35:28.280Z,24.62
2022-10-28T19:37:54.626Z,24.61
2022-10-28T19:40:20.986Z,24.62
2022-10-28T19:42:47.372Z,24.60
2022-10-28T19:45:13.658Z,24.60
2022-10-28T19:47:40.006Z,24.60
2022-10-28T19:50:06.338Z,24.60
2022-10-28T19:52:32.689Z,24.58
2022-10-28T19:54:59.024Z,24.58
2022-10-28T19:57:25.368Z,24.58
2022-10-28T19:59:51.706Z,24.56
2022-10-28T20:02:19.516Z,24.56
2022-10-28T20:04:44.393Z,24.57
2022-10-28T20:07:10.734Z,24.55
2022-10-28T20:09:37.072Z,24.55
2022-10-28T20:12:03.415Z,24.54
2022-10-28T20:14:29.861Z,24.53
2022-10-28T20:16:56.128Z,24.49
2022-10-28T20:19:22.466Z,24.51
2022-10-28T20:21:48.809Z,24.51
2022-10-28T20:24:15.174Z,24.49
2022-10-28T20:26:41.552Z,24.48
2022-10-28T20:29:07.886Z,24.50
2022-10-28T20:31:34.235Z,24.49
2022-10-28T20:34:00.628Z,24.49
2022-10-28T20:36:26.933Z,24.49
2022-10-28T20:38:53.278Z,24.48
2022-10-28T20:41:19.605Z,24.47
2022-10-28T20:43:45.984Z,24.46
2022-10-28T20:46:16.075Z,24.46
2022-10-28T20:48:38.658Z,24.45
2022-10-28T20:51:05.021Z,24.46
2022-10-28T20:53:31.363Z,24.46
2022-10-28T20:55:57.703Z,24.43
2022-10-28T20:58:24.041Z,24.42
2022-10-28T21:00:50.393Z,24.44
2022-10-28T21:03:16.850Z,24.42
2022-10-28T21:05:45.531Z,24.43
2022-10-28T21:08:11.868Z,24.43
2022-10-28T21:10:38.209Z,24.41
2022-10-28T21:13:04.550Z,24.39
2022-10-28T21:15:30.890Z,24.40
2022-10-28T21:17:57.569Z,24.41
2022-10-28T21:20:23.600Z,24.41
2022-10-28T21:22:49.951Z,24.39
2022-10-28T21:25:16.292Z,24.38
2022-10-28T21:27:42.636Z,24.38
2022-10-28T21:30:09.008Z,24.39
2022-10-28T21:32:35.313Z,24.38
2022-10-28T21:35:01.651Z,24.36
2022-10-28T21:37:27.998Z,24.36
2022-10-28T21:39:57.267Z,24.35
2022-10-28T21:42:20.701Z,24.35
2022-10-28T21:44:47.039Z,24.35
2022-10-28T21:47:13.481Z,24.35
2022-10-28T21:49:39.775Z,24.35
2022-10-28T21:52:06.119Z,24.34
2022-10-28T21:54:32.456Z,24.33
2022-10-28T21:56:58.804Z,24.33
2022-10-28T21:59:25.135Z,24.31
2022-10-28T22:01:51.609Z,24.30
2022-10-28T22:04:17.831Z,24.30
2022-10-28T22:06:44.244Z,24.30
2022-10-28T22:09:10.536Z,24.29
2022-10-28T22:11:36.910Z,24.30
2022-10-28T22:14:03.246Z,24.27
2022-10-28T22:16:29.591Z,24.28
2022-10-28T22:18:55.920Z,24.27
2022-10-28T22:21:22.252Z,24.28
2022-10-28T22:23:48.589Z,24.27
2022-10-28T22:26:14.924Z,24.26
2022-10-28T22:28:41.267Z,24.27
2022-10-28T22:31:08.798Z,24.26
2022-10-28T22:33:34.019Z,24.26
2022-10-28T22:36:00.277Z,24.25
2022-10-28T22:38:27.553Z,24.25
2022-10-28T22:40:52.950Z,24.23
2022-10-28T22:43:19.285Z,24.23
2022-10-28T22:45:45.631Z,24.23
2022-10-28T22:48:11.974Z,24.23
2022-10-28T22:50:38.321Z,24.21
2022-10-28T22:53:04.656Z,24.21
2022-10-28T22:55:30.999Z,24.21
2022-10-28T22:57:57.958Z,24.21
2022-10-28T23:00:23.676Z,24.21
2022-10-28T23:02:50.101Z,24.19
2022-10-28T23:05:16.379Z,24.21
2022-10-28T23:07:42.719Z,24.20
2022-10-28T23:10:09.059Z,24.18
2022-10-28T23:12:35.390Z,24.18
2022-10-28T23:15:01.742Z,24.19
2022-10-28T23:17:28.077Z,24.17
2022-10-28T23:19:54.419Z,24.16
2022-10-28T23:22:20.758Z,24.16
2022-10-28T23:24:47.093Z,24.16
2022-10-28T23:27:13.429Z,24.15
2022-10-28T23:29:39.760Z,24.14
2022-10-28T23:32:06.097Z,24.15
2022-10-28T23:34:32.447Z,24.14
2022-10-28T23:36:58.797Z,24.13
2022-10-28T23:39:25.112Z,24.14
2022-10-28T23:41:51.448Z,24.14
2022-10-28T23:44:17.811Z,24.14
2022-10-28T23:46:44.138Z,24.14
2022-10-28T23:49:10.486Z,24.13
2022-10-28T23:51:36.814Z,24.15
2022-10-28T23:54:03.179Z,24.15
2022-10-28T23:56:29.515Z,24.13
2022-10-28T23:58:55.853Z,24.15
