createdAt,value
2022-09-03T00:02:18.412Z,45.9
2022-09-03T00:08:18.389Z,46.7
2022-09-03T00:14:18.372Z,46.9
2022-09-03T00:20:18.797Z,47.2
2022-09-03T00:26:18.698Z,47.3
2022-09-03T00:32:18.550Z,46.7
2022-09-03T00:38:18.968Z,45.5
2022-09-03T00:44:18.649Z,45.4
2022-09-03T00:50:18.423Z,45.4
2022-09-03T00:56:18.294Z,45.4
2022-09-03T01:02:18.409Z,45.5
2022-09-03T01:08:18.236Z,46
2022-09-03T01:14:18.330Z,46
2022-09-03T01:20:18.392Z,46.1
2022-09-03T01:26:18.261Z,46.1
2022-09-03T01:32:18.596Z,46.4
2022-09-03T01:38:18.355Z,46.1
2022-09-03T01:44:18.297Z,46.6
2022-09-03T01:50:19.001Z,46.6
2022-09-03T01:56:18.302Z,47.1
2022-09-03T02:02:18.451Z,47.1
2022-09-03T02:08:19.594Z,47.1
2022-09-03T02:14:19.473Z,46.7
2022-09-03T02:20:19.215Z,47.1
2022-09-03T02:26:20.272Z,47.1
2022-09-03T02:32:19.749Z,47.7
2022-09-03T02:38:18.548Z,48.8
2022-09-03T02:44:19.102Z,48.8
2022-09-03T02:50:18.801Z,48.8
2022-09-03T02:56:20.254Z,48.8
2022-09-03T03:02:18.698Z,49
2022-09-03T03:08:19.051Z,49.1
2022-09-03T03:14:19.572Z,49.6
2022-09-03T03:20:19.245Z,49.6
2022-09-03T03:26:18.981Z,49.7
2022-09-03T03:32:18.884Z,50.1
2022-09-03T03:38:18.844Z,50.3
2022-09-03T03:44:19.289Z,50.4
2022-09-03T03:50:22.314Z,50.5
2022-09-03T03:56:19.985Z,50.6
2022-09-03T04:02:18.643Z,50.4
2022-09-03T04:08:19.323Z,50.3
2022-09-03T04:14:20.850Z,50.3
2022-09-03T04:20:22.766Z,50.1
2022-09-03T04:26:18.868Z,50.1
2022-09-03T04:32:20.091Z,50.1
2022-09-03T04:38:18.855Z,49.8
2022-09-03T04:44:20.969Z,49.9
2022-09-03T04:50:20.524Z,49.7
2022-09-03T04:56:18.798Z,49.7
2022-09-03T05:02:18.940Z,50.3
2022-09-03T05:08:19.921Z,50.1
2022-09-03T05:14:19.455Z,50.5
2022-09-03T05:20:23.471Z,51
2022-09-03T05:26:18.876Z,51.1
2022-09-03T05:32:20.532Z,50.8
2022-09-03T05:38:18.683Z,51.1
2022-09-03T05:44:20.961Z,50.9
2022-09-03T05:50:20.647Z,50.7
2022-09-03T05:56:20.793Z,50.8
2022-09-03T06:02:20.298Z,50.1
2022-09-03T06:08:18.683Z,50.1
2022-09-03T06:14:18.708Z,50.1
2022-09-03T06:20:20.225Z,49.9
2022-09-03T06:26:19.147Z,50
2022-09-03T06:32:19.202Z,49.6
2022-09-03T06:38:18.765Z,49.3
2022-09-03T06:44:19.405Z,48.4
2022-09-03T06:50:19.043Z,48.3
2022-09-03T06:56:18.723Z,47.3
2022-09-03T07:02:19.993Z,46.8
2022-09-03T07:08:18.830Z,45.2
2022-09-03T07:14:18.761Z,45.2
2022-09-03T07:20:18.922Z,45.3
2022-09-03T07:26:20.257Z,45.5
2022-09-03T07:32:18.701Z,45.3
2022-09-03T07:38:18.760Z,45.7
2022-09-03T07:44:18.753Z,45.6
2022-09-03T07:50:21.764Z,45.4
2022-09-03T07:56:18.870Z,45.6
2022-09-03T08:02:19.288Z,45.6
2022-09-03T08:08:18.875Z,45.6
2022-09-03T08:14:20.092Z,48.6
2022-09-03T08:20:20.592Z,53
2022-09-03T08:26:18.732Z,55.2
2022-09-03T08:32:19.173Z,56.6
2022-09-03T08:38:19.575Z,60.8
2022-09-03T08:44:18.551Z,60.7
2022-09-03T08:50:18.702Z,60.7
2022-09-03T08:56:19.037Z,61.2
2022-09-03T09:02:18.753Z,62.4
2022-09-03T09:08:18.523Z,62.4
2022-09-03T09:14:18.464Z,63.5
2022-09-03T09:20:18.681Z,64.6
2022-09-03T09:26:18.620Z,62.4
2022-09-03T09:32:18.747Z,61.1
2022-09-03T09:38:18.677Z,59.1
2022-09-03T09:44:18.676Z,58.8
2022-09-03T09:50:24.979Z,57.5
2022-09-03T09:56:18.966Z,57
2022-09-03T10:02:21.878Z,55.9
2022-09-03T10:08:18.590Z,54.9
2022-09-03T10:14:19.130Z,56.5
2022-09-03T10:20:18.944Z,56.5
2022-09-03T10:26:18.655Z,53.8
2022-09-03T10:32:18.977Z,51.9
2022-09-03T10:38:18.599Z,51.9
2022-09-03T10:44:18.473Z,49.5
2022-09-03T10:50:18.743Z,49.5
2022-09-03T10:56:18.505Z,50.6
2022-09-03T11:02:18.574Z,51.2
2022-09-03T11:08:18.580Z,50.1
2022-09-03T11:14:18.938Z,50.3
2022-09-03T11:20:19.416Z,50.5
2022-09-03T11:26:19.441Z,50
2022-09-03T11:32:18.811Z,50.2
2022-09-03T11:38:18.652Z,49.8
2022-09-03T11:44:19.852Z,49.1
2022-09-03T11:50:18.875Z,48.4
2022-09-03T11:56:19.355Z,47.5
2022-09-03T12:02:19.791Z,47.6
2022-09-03T12:08:18.522Z,47.3
2022-09-03T12:14:18.482Z,46.6
2022-09-03T12:20:18.503Z,46.6
2022-09-03T12:26:19.935Z,45.3
2022-09-03T12:32:19.365Z,45.6
2022-09-03T12:38:19.497Z,45.2
2022-09-03T12:44:19.364Z,45.6
2022-09-03T12:50:19.865Z,45.6
2022-09-03T12:56:19.073Z,45.7
2022-09-03T13:02:19.086Z,43
2022-09-03T13:08:19.420Z,43.1
2022-09-03T13:14:20.325Z,42.3
2022-09-03T13:20:18.638Z,42.5
2022-09-03T13:26:18.506Z,42.1
2022-09-03T13:32:18.743Z,42.1
2022-09-03T13:38:19.000Z,42.6
2022-09-03T13:44:18.788Z,41.3
2022-09-03T13:50:18.751Z,40.4
2022-09-03T13:56:18.861Z,40.8
2022-09-03T14:02:18.856Z,40.9
2022-09-03T14:08:18.628Z,41.1
2022-09-03T14:14:18.607Z,41.1
2022-09-03T14:20:18.936Z,40.8
2022-09-03T14:26:27.022Z,39.9
2022-09-03T14:32:19.557Z,37.5
2022-09-03T14:38:21.591Z,37.5
2022-09-03T14:44:18.624Z,37.7
2022-09-03T14:50:18.522Z,36.7
2022-09-03T14:56:18.591Z,36.7
2022-09-03T15:02:18.666Z,36.7
2022-09-03T15:08:18.576Z,35.5
2022-09-03T15:14:18.741Z,33
2022-09-03T15:20:18.642Z,33
2022-09-03T15:26:18.496Z,33.3
2022-09-03T15:32:18.779Z,34.2
2022-09-03T15:38:18.757Z,36.7
2022-09-03T15:44:19.833Z,38.5
2022-09-03T15:50:18.832Z,39.5
2022-09-03T15:56:18.649Z,41.1
2022-09-03T16:02:18.822Z,42.1
2022-09-03T16:08:18.747Z,43
2022-09-03T16:14:18.568Z,47.8
2022-09-03T16:20:19.381Z,49.7
2022-09-03T16:26:18.735Z,50.9
2022-09-03T16:32:19.047Z,51.1
2022-09-03T16:38:18.753Z,51.3
2022-09-03T16:44:18.568Z,54.2
2022-09-03T16:50:18.777Z,54.2
2022-09-03T16:56:22.606Z,54.2
2022-09-03T17:02:39.857Z,61.7
2022-09-03T17:08:18.544Z,61.7
2022-09-03T17:14:18.624Z,61.7
2022-09-03T17:24:09.921Z,63
2022-09-03T17:29:18.572Z,62.8
2022-09-03T17:35:18.558Z,62.3
2022-09-03T17:41:18.648Z,62.1
2022-09-03T17:47:18.732Z,62.2
2022-09-03T17:53:18.811Z,63.5
2022-09-03T17:59:18.746Z,63.5
2022-09-03T18:05:18.856Z,63.5
2022-09-03T18:11:18.626Z,66.4
2022-09-03T18:17:18.598Z,67.6
2022-09-03T18:23:18.743Z,67.9
2022-09-03T18:29:18.697Z,68.5
2022-09-03T18:35:19.160Z,69.7
2022-09-03T18:41:20.710Z,69.8
2022-09-03T18:53:18.623Z,70.9
2022-09-03T18:59:18.792Z,70.9
2022-09-03T19:05:18.639Z,70.9
2022-09-03T19:11:18.637Z,70.9
2022-09-03T19:17:20.206Z,70.9
2022-09-03T19:23:18.649Z,72
2022-09-03T19:29:18.666Z,72
2022-09-03T19:35:18.566Z,72
2022-09-03T19:41:18.629Z,72.1
2022-09-03T19:47:18.627Z,72.2
2022-09-03T19:53:18.593Z,72.8
2022-09-03T19:59:19.798Z,72.6
2022-09-03T20:05:19.890Z,72.5
2022-09-03T20:11:19.323Z,72.2
2022-09-03T20:17:19.978Z,71.9
2022-09-03T20:23:18.904Z,71.9
2022-09-03T20:29:18.749Z,71.9
2022-09-03T20:35:18.595Z,71.9
2022-09-03T20:41:18.653Z,72.3
2022-09-03T20:47:18.577Z,72.3
2022-09-03T20:53:18.837Z,72.4
2022-09-03T20:59:18.580Z,72.5
2022-09-03T21:05:18.841Z,72.7
2022-09-03T21:11:18.757Z,72.7
2022-09-03T21:17:19.813Z,72.7
2022-09-03T21:23:18.741Z,72.7
2022-09-03T21:29:21.532Z,72.7
2022-09-03T21:35:19.164Z,72.9
2022-09-03T21:41:20.585Z,73.1
2022-09-03T21:47:18.776Z,73
2022-09-03T21:53:19.007Z,73
2022-09-03T21:59:18.780Z,73
2022-09-03T22:05:18.856Z,73.3
2022-09-03T22:11:18.727Z,73.4
2022-09-03T22:17:18.817Z,73.4
2022-09-03T22:23:19.202Z,73.5
2022-09-03T22:29:18.726Z,73.6
2022-09-03T22:35:18.657Z,73.6
2022-09-03T22:41:18.698Z,73.6
2022-09-03T22:47:18.634Z,73.5
2022-09-03T22:53:18.695Z,73.7
2022-09-03T22:59:18.896Z,73.5
2022-09-03T23:05:20.014Z,73.4
2022-09-03T23:11:19.711Z,73.8
2022-09-03T23:17:18.783Z,73.8
2022-09-03T23:23:19.229Z,73.7
2022-09-03T23:29:19.861Z,73.6
2022-09-03T23:35:19.124Z,73.5
2022-09-03T23:41:20.941Z,73.8
2022-09-03T23:47:18.647Z,73.8
2022-09-03T23:53:18.629Z,73.8
2022-09-03T23:59:18.749Z,74.4
